21/10/2008,18:22:52,   2.4,  2.8,  231, +6.5,  84.9,    0.6,  +11.4,  +11.5,   +8.2,+1002.75,2F
21/10/2008,18:23:12,   2.4,  2.3,  227, +6.5,  84.9,    0.6,  +11.4,  +11.5,   +8.2,+1002.76,2D
21/10/2008,18:23:32,   2.4,  2.1,  206, +6.5,  84.8,    0.6,  +11.5,  +11.4,   +8.2,+1002.76,29
21/10/2008,18:23:52,   2.4,  2.2,  208, +6.5,  84.9,    0.5,  +11.4,  +11.5,   +8.2,+1002.78,30
21/10/2008,18:24:12,   2.4,  1.8,  212, +6.5,  84.9,    0.3,  +11.4,  +11.5,   +8.1,+1002.77,29
21/10/2008,18:24:32,   2.4,  2.7,  204, +6.5,  85.0,    0.3,  +11.4,  +11.5,   +8.1,+1002.78,25
21/10/2008,18:24:52,   2.4,  2.6,  202, +6.5,  85.0,    0.2,  +11.4,  +11.5,   +8.2,+1002.79,25
21/10/2008,18:25:12,   2.4,  3.8,  219, +6.5,  85.0,    0.4,  +11.4,  +11.5,   +8.1,+1002.79,2E
21/10/2008,18:25:32,   2.4,  3.1,  267, +6.5,  84.8,    0.2,  +11.4,  +11.5,   +8.2,+1002.78,31
21/10/2008,18:25:52,   2.4,  2.9,  253, +6.5,  84.9,    0.3,  +11.4,  +11.5,   +8.1,+1002.78,36
21/10/2008,18:26:12,   2.4,  4.0,  213, +6.5,  84.8,    0.3,  +11.4,  +11.5,   +8.2,+1002.77,27
21/10/2008,18:26:32,   2.4,  2.1,  218, +6.5,  84.8,    0.3,  +11.3,  +11.6,   +8.1,+1002.79,2E
21/10/2008,18:26:52,   2.4,  2.0,  222, +6.5,  84.9,    0.2,  +11.3,  +11.6,   +8.1,+1002.83,25
21/10/2008,18:27:12,   2.4,  2.4,  212, +6.5,  85.0,    0.2,  +11.4,  +11.5,   +8.1,+1002.81,1B
21/10/2008,18:27:32,   2.4,  2.5,  248, +6.5,  85.0,    0.3,  +11.4,  +11.6,   +8.2,+1002.84,2D
21/10/2008,18:27:52,   2.4,  2.0,  201, +6.5,  85.0,    0.3,  +11.3,  +11.6,   +8.1,+1002.80,19
21/10/2008,18:28:12,   2.4,  1.9,  199, +6.5,  85.0,    0.3,  +11.3,  +11.6,   +8.1,+1002.83,31
21/10/2008,18:28:32,   2.4,  1.7,  227, +6.5,  85.1,    0.2,  +11.4,  +11.6,   +8.2,+1002.82,2A
21/10/2008,18:28:52,   2.4,  2.0,  222, +6.5,  85.2,    0.3,  +11.3,  +11.6,   +8.1,+1002.83,22
21/10/2008,18:29:12,   2.4,  1.7,  241, +6.5,  85.2,    0.2,  +11.4,  +11.5,   +8.2,+1002.83,26
21/10/2008,18:29:32,   2.4,  2.6,  217, +6.5,  85.1,    0.2,  +11.3,  +11.6,   +8.2,+1002.79,2F
21/10/2008,18:29:52,   2.4,  1.6,  238, +6.5,  85.1,    0.3,  +11.3,  +11.6,   +8.2,+1002.82,2E
21/10/2008,18:30:12,   2.4,  1.7,  241, +6.5,  85.1,    0.2,  +11.4,  +11.5,   +8.2,+1002.81,1B
21/10/2008,18:30:32,   2.4,  2.9,  221, +6.5,  85.1,    0.2,  +11.4,  +11.5,   +8.2,+1002.85,22
21/10/2008,18:30:52,   2.4,  3.1,  222, +6.5,  85.0,    0.2,  +11.4,  +11.5,   +8.2,+1002.80,18
21/10/2008,18:31:12,   2.4,  2.1,  210, +6.5,  84.9,    0.1,  +11.3,  +11.5,   +8.2,+1002.83,1A
21/10/2008,18:31:32,   2.4,  2.6,  234, +6.5,  84.8,    0.2,  +11.3,  +11.6,   +8.2,+1002.80,25
21/10/2008,18:31:52,   2.4,  3.1,  214, +6.6,  84.9,    0.2,  +11.4,  +11.5,   +8.2,+1002.80,23
21/10/2008,18:32:12,   2.4,  2.4,  213, +6.5,  85.0,    0.3,  +11.3,  +11.5,   +8.2,+1002.82,1A
21/10/2008,18:32:32,   2.4,  2.9,  185, +6.5,  85.1,    0.2,  +11.4,  +11.5,   +8.2,+1002.82,2A
21/10/2008,18:32:52,   2.4,  2.4,  185, +6.5,  85.3,    0.2,  +11.3,  +11.6,   +8.2,+1002.81,28
21/10/2008,18:33:12,   2.4,  1.9,  222, +6.5,  85.3,    0.3,  +11.4,  +11.4,   +8.2,+1002.84,24
21/10/2008,18:33:32,   2.4,  3.0,  224, +6.5,  85.1,    0.2,  +11.3,  +11.5,   +8.2,+1002.83,1D
21/10/2008,18:33:52,   2.4,  2.9,  207, +6.5,  84.9,    0.3,  +11.4,  +11.4,   +8.2,+1002.82,2F
21/10/2008,18:34:12,   2.4,  1.9,  214, +6.5,  85.0,    0.2,  +11.3,  +11.6,   +8.2,+1002.82,21
21/10/2008,18:34:32,   2.4,  3.5,  264, +6.5,  84.9,    0.3,  +11.3,  +11.6,   +8.2,+1002.81,2E
21/10/2008,18:34:52,   2.4,  3.6,  198, +6.5,  84.8,    0.2,  +11.5,  +11.5,   +8.2,+1002.82,37
21/10/2008,18:35:12,   2.4,  3.2,  216, +6.5,  85.0,    0.2,  +11.4,  +11.6,   +8.2,+1002.82,20
21/10/2008,18:35:32,   2.4,  2.2,  210, +6.5,  85.1,    0.3,  +11.4,  +11.5,   +8.2,+1002.82,1C
21/10/2008,18:35:52,   2.4,  1.9,  216, +6.5,  85.2,    0.2,  +11.4,  +11.5,   +8.2,+1002.85,2D
21/10/2008,18:36:12,   2.4,  1.5,  203, +6.5,  85.2,    0.2,  +11.3,  +11.5,   +8.1,+1002.86,21
21/10/2008,18:36:32,   2.4,  2.1,  198, +6.5,  85.2,    0.2,  +11.3,  +11.6,   +8.1,+1002.86,2E
21/10/2008,18:36:52,   2.4,  1.9,  234, +6.5,  85.1,    0.2,  +11.4,  +11.5,   +8.2,+1002.85,2D
21/10/2008,18:37:12,   2.4,  2.3,  219, +6.5,  85.0,    0.3,  +11.4,  +11.4,   +8.2,+1002.87,29
21/10/2008,18:37:32,   2.4,  2.5,  243, +6.5,  85.0,    0.3,  +11.3,  +11.5,   +8.1,+1002.84,26
21/10/2008,18:37:52,   2.4,  3.3,  210, +6.5,  84.9,    0.4,  +11.3,  +11.6,   +8.1,+1002.88,2F
21/10/2008,18:38:12,   2.4,  2.7,  220, +6.5,  84.9,    0.3,  +11.3,  +11.5,   +8.2,+1002.88,2F
21/10/2008,18:38:32,   2.4,  3.6,  215, +6.5,  84.8,    0.3,  +11.3,  +11.5,   +8.2,+1002.85,31
21/10/2008,18:38:52,   2.4,  2.2,  256, +6.5,  84.7,    0.3,  +11.4,  +11.5,   +8.2,+1002.86,34
21/10/2008,18:39:12,   2.4,  3.0,  240, +6.5,  84.8,    0.4,  +11.3,  +11.5,   +8.2,+1002.87,2B
21/10/2008,18:39:32,   2.4,  2.3,  216, +6.6,  84.9,    0.3,  +11.4,  +11.5,   +8.2,+1002.86,33
21/10/2008,18:39:52,   2.4,  3.1,  260, +6.5,  84.9,    0.4,  +11.4,  +11.5,   +8.2,+1002.83,30
21/10/2008,18:40:12,   2.4,  2.7,  231, +6.5,  84.9,    0.2,  +11.3,  +11.6,   +8.1,+1002.86,27
21/10/2008,18:40:32,   2.4,  3.4,  229, +6.6,  84.8,    0.3,  +11.3,  +11.6,   +8.1,+1002.84,2D
21/10/2008,18:40:52,   2.4,  1.9,  234, +6.6,  84.7,    0.3,  +11.3,  +11.5,   +8.2,+1002.85,2E
21/10/2008,18:41:12,   2.4,  2.0,  282, +6.6,  84.9,    0.3,  +11.4,  +11.5,   +8.2,+1002.87,2B
21/10/2008,18:41:32,   2.4,  2.2,  260, +6.6,  84.7,    0.4,  +11.4,  +11.5,   +8.2,+1002.87,2A
21/10/2008,18:41:52,   2.4,  2.7,  245, +6.6,  84.7,    0.3,  +11.4,  +11.5,   +8.2,+1002.91,2E
21/10/2008,18:42:12,   2.4,  3.0,  237, +6.6,  84.7,    0.3,  +11.3,  +11.5,   +8.2,+1002.89,2C
21/10/2008,18:42:32,   2.4,  2.5,  247, +6.5,  84.7,    0.3,  +11.3,  +11.5,   +8.2,+1002.89,32
21/10/2008,18:42:52,   2.4,  2.6,  218, +6.5,  84.7,    0.3,  +11.4,  +11.5,   +8.2,+1002.90,2C
21/10/2008,18:43:12,   2.4,  2.8,  230, +6.6,  84.6,    0.3,  +11.4,  +11.5,   +8.2,+1002.90,25
21/10/2008,18:43:32,   2.4,  1.9,  252, +6.6,  84.7,    0.3,  +11.3,  +11.5,   +8.2,+1002.88,32
21/10/2008,18:43:52,   2.4,  2.2,  257, +6.6,  84.7,    0.2,  +11.4,  +11.5,   +8.2,+1002.88,33
21/10/2008,18:44:12,   2.4,  1.8,  235, +6.6,  84.7,    0.4,  +11.4,  +11.5,   +8.2,+1002.90,2C
21/10/2008,18:44:32,   2.4,  1.3,  228, +6.6,  84.8,    0.3,  +11.4,  +11.5,   +8.2,+1002.91,2C
21/10/2008,18:44:52,   2.4,  1.9,  242, +6.6,  84.8,    0.3,  +11.3,  +11.6,   +8.2,+1002.91,30
21/10/2008,18:45:12,   2.4,  3.9,  233, +6.6,  84.8,    0.3,  +11.4,  +11.5,   +8.2,+1002.88,35
21/10/2008,18:45:32,   2.4,  3.7,  251, +6.6,  84.6,    0.3,  +11.4,  +11.5,   +8.2,+1002.92,2E
21/10/2008,18:45:52,   2.4,  3.3,  239, +6.6,  84.6,    0.4,  +11.3,  +11.5,   +8.2,+1002.93,33
21/10/2008,18:46:12,   2.4,  3.4,  241, +6.6,  84.6,    0.3,  +11.4,  +11.5,   +8.3,+1002.95,2D
21/10/2008,18:46:32,   2.4,  1.7,  273, +6.6,  84.5,    0.2,  +11.4,  +11.4,   +8.3,+1002.93,30
21/10/2008,18:46:52,   2.4,  1.6,  247, +6.6,  84.5,    0.4,  +11.3,  +11.5,   +8.3,+1002.92,33
21/10/2008,18:47:12,   2.4,  3.2,  217, +6.6,  84.6,    0.5,  +11.4,  +11.5,   +8.3,+1002.92,2E
21/10/2008,18:47:32,   2.4,  3.2,  234, +6.6,  84.5,    0.4,  +11.4,  +11.5,   +8.2,+1002.90,2A
21/10/2008,18:47:52,   2.4,  2.8,  237, +6.6,  84.4,    0.4,  +11.4,  +11.4,   +8.3,+1002.91,34
21/10/2008,18:48:12,   2.4,  2.4,  255, +6.6,  84.4,    0.4,  +11.3,  +11.6,   +8.2,+1002.92,2E
21/10/2008,18:48:32,   2.4,  1.3,  263, +6.6,  84.3,    0.4,  +11.3,  +11.6,   +8.3,+1002.92,2D
21/10/2008,18:48:52,   2.4,  2.0,  254, +6.6,  84.5,    0.4,  +11.3,  +11.5,   +8.2,+1002.90,2B
21/10/2008,18:49:12,   2.4,  2.1,  233, +6.6,  84.6,    0.5,  +11.4,  +11.5,   +8.3,+1002.94,2E
21/10/2008,18:49:32,   2.4,  1.8,  210, +6.7,  84.6,    0.4,  +11.3,  +11.5,   +8.2,+1002.89,33
21/10/2008,18:49:52,   2.4,  1.8,  278, +6.7,  84.6,    0.4,  +11.3,  +11.5,   +8.2,+1002.91,3C
21/10/2008,18:50:12,   2.4,  2.1,  260, +6.7,  84.5,    0.5,  +11.4,  +11.5,   +8.2,+1002.88,28
21/10/2008,18:50:32,   2.4,  2.8,  267, +6.7,  84.6,    0.5,  +11.3,  +11.6,   +8.2,+1002.88,39
21/10/2008,18:50:52,   2.4,  2.0,  217, +6.7,  84.5,    0.4,  +11.4,  +11.5,   +8.3,+1002.90,26
21/10/2008,18:51:12,   2.4,  2.2,  263, +6.7,  84.6,    0.5,  +11.3,  +11.5,   +8.2,+1002.89,2E
21/10/2008,18:51:32,   2.4,  1.1,  291, +6.7,  84.6,    0.5,  +11.4,  +11.5,   +8.3,+1002.92,2B
21/10/2008,18:51:52,   2.4,  1.3,  228, +6.7,  84.7,    0.4,  +11.3,  +11.5,   +8.2,+1002.91,2C
21/10/2008,18:52:12,   2.4,  2.2,  232, +6.7,  84.7,    0.2,  +11.4,  +11.4,   +8.3,+1002.91,23
21/10/2008,18:52:32,   2.4,  2.2,  252, +6.7,  84.7,    0.3,  +11.4,  +11.5,   +8.3,+1002.93,2B
21/10/2008,18:52:52,   2.4,  2.3,  241, +6.7,  84.7,    0.3,  +11.4,  +11.5,   +8.3,+1002.90,29
21/10/2008,18:53:12,   2.4,  2.1,  203, +6.7,  84.8,    0.3,  +11.3,  +11.6,   +8.3,+1002.92,25
21/10/2008,18:53:32,   2.4,  2.7,  212, +6.7,  84.7,    0.3,  +11.3,  +11.5,   +8.3,+1002.89,31
21/10/2008,18:53:52,   2.4,  2.3,  291, +6.7,  84.6,    0.3,  +11.4,  +11.5,   +8.3,+1002.90,2E
21/10/2008,18:54:12,   2.4,  2.8,  235, +6.7,  84.7,    0.3,  +11.4,  +11.4,   +8.3,+1002.90,2E
21/10/2008,18:54:32,   2.4,  2.7,  239, +6.7,  84.7,    0.3,  +11.4,  +11.5,   +8.3,+1002.91,35
21/10/2008,18:54:52,   2.4,  2.1,  250, +6.8,  84.6,    0.3,  +11.4,  +11.5,   +8.3,+1002.89,31
21/10/2008,18:55:12,   2.4,  3.6,  223, +6.7,  84.6,    0.3,  +11.3,  +11.6,   +8.3,+1002.87,31
21/10/2008,18:55:32,   2.4,  2.8,  224, +6.8,  84.6,    0.2,  +11.4,  +11.5,   +8.3,+1002.90,2F
21/10/2008,18:55:52,   2.4,  2.5,  241, +6.8,  84.5,    0.3,  +11.5,  +11.5,   +8.3,+1002.90,2E
21/10/2008,18:56:12,   2.4,  2.1,  247, +6.8,  84.6,    0.3,  +11.4,  +11.5,   +8.3,+1002.91,2E
21/10/2008,18:56:32,   2.4,  2.4,  234, +6.8,  84.7,    0.5,  +11.4,  +11.5,   +8.3,+1002.90,31
21/10/2008,18:56:52,   2.4,  2.6,  256, +6.8,  84.7,    0.1,  +11.4,  +11.5,   +8.3,+1002.90,35
21/10/2008,18:57:12,   2.4,  1.9,  218, +6.8,  84.6,    0.3,  +11.3,  +11.5,   +8.4,+1002.89,3B
21/10/2008,18:57:32,   2.4,  3.5,  252, +6.8,  84.4,    0.2,  +11.3,  +11.5,   +8.3,+1002.92,2F
21/10/2008,18:57:52,   2.4,  4.2,  250, +6.8,  84.5,    0.2,  +11.3,  +11.6,   +8.3,+1002.88,34
21/10/2008,18:58:12,   2.4,  3.6,  237, +6.8,  84.5,    0.1,  +11.4,  +11.5,   +8.3,+1002.91,32
21/10/2008,18:58:32,   2.4,  3.8,  230, +6.8,  84.3,    0.2,  +11.3,  +11.6,   +8.3,+1002.89,35
21/10/2008,18:58:52,   2.4,  2.6,  207, +6.8,  84.3,    0.2,  +11.3,  +11.6,   +8.3,+1002.91,31
21/10/2008,18:59:12,   2.4,  3.8,  222, +6.8,  84.2,    0.3,  +11.4,  +11.5,   +8.4,+1002.93,31
21/10/2008,18:59:32,   2.4,  4.4,  241, +6.8,  84.3,    0.2,  +11.4,  +11.5,   +8.4,+1002.90,2E
21/10/2008,18:59:52,   2.4,  3.5,  231, +6.8,  84.2,    0.3,  +11.4,  +11.5,   +8.4,+1002.92,31
21/10/2008,19:00:12,   2.4,  3.9,  255, +6.9,  84.0,    0.2,  +11.4,  +11.5,   +8.4,+1002.88,2D
21/10/2008,19:00:32,   2.4,  3.3,  253, +6.8,  84.1,    0.2,  +11.4,  +11.4,   +8.4,+1002.90,1F
21/10/2008,19:00:52,   2.4,  4.0,  233, +6.9,  83.9,    0.2,  +11.4,  +11.5,   +8.4,+1002.92,28
21/10/2008,19:01:12,   2.4,  4.9,  237, +6.9,  83.7,    0.2,  +11.3,  +11.5,   +8.3,+1002.89,34
21/10/2008,19:01:32,   2.4,  4.8,  234, +6.9,  83.5,    0.3,  +11.4,  +11.5,   +8.4,+1002.91,2C
21/10/2008,19:01:52,   2.4,  4.4,  238, +6.9,  83.4,    0.3,  +11.3,  +11.5,   +8.4,+1002.89,33
21/10/2008,19:02:12,   2.4,  2.9,  241, +6.9,  83.4,    0.2,  +11.3,  +11.6,   +8.3,+1002.90,24
21/10/2008,19:02:32,   2.4,  2.7,  226, +6.9,  83.3,    0.2,  +11.3,  +11.6,   +8.3,+1002.89,2E
21/10/2008,19:02:52,   2.4,  2.6,  245, +7.0,  83.4,    0.2,  +11.3,  +11.5,   +8.4,+1002.92,23
21/10/2008,19:03:12,   2.4,  2.9,  267, +6.9,  83.4,    0.2,  +11.3,  +11.5,   +8.4,+1002.90,2D
21/10/2008,19:03:32,   2.4,  2.9,  245, +6.9,  83.3,    0.2,  +11.3,  +11.5,   +8.4,+1002.90,2A
21/10/2008,19:03:52,   2.4,  3.0,  242, +7.0,  83.3,    0.2,  +11.3,  +11.6,   +8.3,+1002.93,1C
21/10/2008,19:04:12,   2.4,  3.1,  234, +6.9,  83.2,    0.2,  +11.4,  +11.5,   +8.4,+1002.94,24
21/10/2008,19:04:32,   2.4,  3.3,  237, +7.0,  83.1,    0.2,  +11.4,  +11.5,   +8.4,+1002.90,1E
21/10/2008,19:04:52,   2.4,  2.2,  245, +7.0,  83.0,    0.2,  +11.4,  +11.5,   +8.4,+1002.92,1E
21/10/2008,19:05:12,   2.4,  2.6,  215, +7.0,  83.0,    0.2,  +11.3,  +11.5,   +8.4,+1002.90,19
21/10/2008,19:05:32,   2.4,  2.5,  227, +7.0,  83.1,    0.2,  +11.4,  +11.5,   +8.4,+1002.93,22
21/10/2008,19:05:52,   2.4,  2.3,  224, +7.0,  83.1,    0.3,  +11.4,  +11.4,   +8.4,+1002.91,1D
21/10/2008,19:06:12,   2.4,  3.0,  243, +7.0,  83.1,    0.3,  +11.3,  +11.6,   +8.3,+1002.92,1A
21/10/2008,19:06:32,   2.4,  1.9,  239, +7.0,  83.1,    0.2,  +11.2,  +11.6,   +8.3,+1002.93,27
21/10/2008,19:06:52,   2.4,  2.1,  241, +7.0,  83.0,    0.2,  +11.4,  +11.5,   +8.4,+1002.95,1E
21/10/2008,19:07:12,   2.4,  3.5,  228, +7.0,  83.1,    0.3,  +11.4,  +11.5,   +8.4,+1002.97,29
21/10/2008,19:07:32,   2.4,  3.4,  235, +7.0,  83.0,    0.2,  +11.3,  +11.6,   +8.3,+1002.94,22
21/10/2008,19:07:52,   2.4,  2.6,  231, +7.0,  82.8,    0.2,  +11.4,  +11.5,   +8.4,+1002.94,29
21/10/2008,19:08:12,   2.4,  2.3,  232, +7.0,  82.8,    0.3,  +11.3,  +11.6,   +8.3,+1002.95,25
21/10/2008,19:08:32,   2.4,  2.5,  263, +7.0,  82.9,    0.3,  +11.4,  +11.4,   +8.4,+1002.95,2E
21/10/2008,19:08:52,   2.4,  4.4,  243, +7.0,  83.1,    0.2,  +11.4,  +11.5,   +8.4,+1002.91,24
21/10/2008,19:09:12,   2.4,  3.1,  240, +7.0,  82.8,    0.3,  +11.3,  +11.5,   +8.3,+1002.96,24
21/10/2008,19:09:32,   2.4,  2.9,  244, +7.0,  82.4,    0.2,  +11.5,  +11.5,   +8.4,+1002.93,2C
21/10/2008,19:09:52,   2.4,  2.2,  262, +7.1,  82.5,    0.3,  +11.4,  +11.5,   +8.4,+1002.96,2C
21/10/2008,19:10:12,   2.4,  4.0,  230, +7.1,  82.7,    0.2,  +11.3,  +11.5,   +8.3,+1002.98,1C
21/10/2008,19:10:32,   2.4,  2.0,  257, +7.1,  82.7,    0.3,  +11.3,  +11.5,   +8.3,+1002.99,27
21/10/2008,19:10:52,   2.4,  3.8,  236, +7.1,  82.7,    0.3,  +11.4,  +11.5,   +8.4,+1002.96,2E
21/10/2008,19:11:12,   2.4,  3.0,  236, +7.1,  82.6,    0.3,  +11.3,  +11.5,   +8.3,+1002.98,22
21/10/2008,19:11:32,   2.4,  3.5,  228, +7.1,  82.5,    0.2,  +11.4,  +11.5,   +8.4,+1002.94,26
21/10/2008,19:11:52,   2.4,  3.9,  246, +7.1,  82.5,    0.3,  +11.3,  +11.6,   +8.3,+1002.98,30
21/10/2008,19:12:12,   2.4,  3.4,  229, +7.1,  82.5,    0.3,  +11.4,  +11.5,   +8.4,+1002.97,29
21/10/2008,19:12:32,   2.4,  3.0,  226, +7.1,  82.5,    0.2,  +11.3,  +11.6,   +8.3,+1002.95,20
21/10/2008,19:12:52,   2.4,  3.7,  209, +7.1,  82.4,    0.3,  +11.3,  +11.5,   +8.3,+1002.96,2A
21/10/2008,19:13:12,   2.4,  2.2,  191, +7.1,  82.3,    0.3,  +11.4,  +11.4,   +8.4,+1002.96,21
21/10/2008,19:13:32,   2.4,  5.3,  235, +7.1,  82.4,    0.3,  +11.4,  +11.5,   +8.3,+1002.98,29
21/10/2008,19:13:52,   2.4,  3.5,  225, +7.1,  82.3,    0.2,  +11.3,  +11.5,   +8.3,+1002.97,26
21/10/2008,19:14:12,   2.4,  3.8,  230, +7.1,  82.2,    0.2,  +11.4,  +11.6,   +8.3,+1002.96,22
21/10/2008,19:14:32,   2.4,  3.2,  247, +7.1,  82.1,    0.2,  +11.3,  +11.6,   +8.3,+1002.97,25
21/10/2008,19:14:52,   2.4,  4.0,  193, +7.1,  82.2,    0.2,  +11.4,  +11.5,   +8.4,+1002.97,28
21/10/2008,19:15:12,   2.4,  2.2,  205, +7.1,  82.1,    0.2,  +11.3,  +11.6,   +8.3,+1002.96,1C
21/10/2008,19:15:32,   2.4,  2.4,  242, +7.1,  82.0,    0.3,  +11.4,  +11.5,   +8.3,+1002.96,21
21/10/2008,19:15:52,   2.4,  2.6,  225, +7.1,  82.1,    0.2,  +11.3,  +11.5,   +8.3,+1002.95,24
21/10/2008,19:16:12,   2.4,  4.0,  213, +7.1,  82.1,    0.2,  +11.4,  +11.5,   +8.3,+1002.98,1E
21/10/2008,19:16:32,   2.4,  2.2,  250, +7.1,  82.1,    0.3,  +11.3,  +11.5,   +8.3,+1002.96,1F
21/10/2008,19:16:52,   2.4,  2.8,  224, +7.1,  82.1,    0.3,  +11.4,  +11.5,   +8.3,+1002.95,28
21/10/2008,19:17:12,   2.4,  3.2,  191, +7.1,  82.2,    0.2,  +11.3,  +11.5,   +8.3,+1002.92,1F
21/10/2008,19:17:32,   2.4,  1.6,  227, +7.1,  82.3,    0.3,  +11.4,  +11.5,   +8.3,+1002.96,2A
21/10/2008,19:17:52,   2.4,  1.3,  248, +7.1,  82.3,    0.2,  +11.4,  +11.5,   +8.3,+1002.93,28
21/10/2008,19:18:12,   2.4,  2.9,  252, +7.1,  82.3,    0.2,  +11.3,  +11.5,   +8.3,+1002.93,26
21/10/2008,19:18:32,   2.4,  2.8,  238, +7.1,  82.2,    0.3,  +11.4,  +11.5,   +8.3,+1002.93,2C
21/10/2008,19:18:52,   2.4,  1.5,  255, +7.1,  82.2,    0.3,  +11.4,  +11.5,   +8.3,+1002.91,27
21/10/2008,19:19:12,   2.4,  2.3,  204, +7.1,  82.3,    0.4,  +11.3,  +11.5,   +8.3,+1002.93,20
21/10/2008,19:19:32,   2.4,  3.4,  240, +7.1,  82.3,    0.5,  +11.4,  +11.5,   +8.3,+1002.93,26
21/10/2008,19:19:52,   2.4,  2.0,  230, +7.1,  82.3,    0.4,  +11.3,  +11.5,   +8.3,+1002.92,1F
21/10/2008,19:20:12,   2.4,  3.2,  221, +7.1,  82.4,    0.4,  +11.4,  +11.5,   +8.3,+1002.92,18
21/10/2008,19:20:32,   2.4,  3.1,  234, +7.1,  82.3,    0.4,  +11.3,  +11.5,   +8.3,+1002.92,1B
21/10/2008,19:20:52,   2.4,  3.5,  241, +7.1,  82.3,    0.4,  +11.4,  +11.5,   +8.3,+1002.91,1F
21/10/2008,19:21:12,   2.4,  3.2,  202, +7.1,  82.4,    0.4,  +11.4,  +11.5,   +8.3,+1002.91,17
21/10/2008,19:21:32,   2.4,  2.5,  223, +7.1,  82.4,    0.5,  +11.4,  +11.5,   +8.3,+1002.92,20
21/10/2008,19:21:52,   2.4,  3.4,  217, +7.1,  82.5,    0.5,  +11.4,  +11.5,   +8.3,+1002.87,2A
21/10/2008,19:22:12,   2.4,  2.7,  214, +7.1,  82.4,    0.4,  +11.4,  +11.5,   +8.3,+1002.85,22
21/10/2008,19:22:32,   2.4,  2.4,  213, +7.1,  82.5,    0.4,  +11.4,  +11.5,   +8.3,+1002.87,23
21/10/2008,19:22:52,   2.4,  2.9,  212, +7.0,  82.5,    0.4,  +11.3,  +11.6,   +8.2,+1002.87,27
21/10/2008,19:23:12,   2.4,  2.3,  219, +7.0,  82.6,    0.4,  +11.4,  +11.5,   +8.3,+1002.88,28
21/10/2008,19:23:32,   2.4,  3.8,  216, +7.1,  82.6,    0.4,  +11.3,  +11.6,   +8.2,+1002.87,2C
21/10/2008,19:23:52,   2.4,  3.4,  213, +7.1,  82.6,    0.4,  +11.3,  +11.6,   +8.2,+1002.88,28
21/10/2008,19:24:12,   2.4,  2.4,  214, +7.1,  82.7,    0.4,  +11.4,  +11.5,   +8.3,+1002.87,26
21/10/2008,19:24:32,   2.4,  2.9,  210, +7.1,  82.6,    0.4,  +11.3,  +11.6,   +8.2,+1002.87,27
21/10/2008,19:24:52,   2.4,  2.7,  218, +7.0,  82.6,    0.4,  +11.4,  +11.5,   +8.3,+1002.88,30
21/10/2008,19:25:12,   2.4,  3.6,  226, +7.0,  82.7,    0.4,  +11.4,  +11.5,   +8.3,+1002.87,2C
21/10/2008,19:25:32,   2.4,  3.8,  210, +7.0,  82.7,    0.4,  +11.3,  +11.6,   +8.2,+1002.88,29
21/10/2008,19:25:52,   2.4,  3.1,  217, +7.0,  82.7,    0.4,  +11.3,  +11.6,   +8.2,+1002.85,28
21/10/2008,19:26:12,   2.4,  2.3,  223, +7.0,  82.7,    0.4,  +11.4,  +11.5,   +8.3,+1002.85,24
21/10/2008,19:26:32,   2.4,  2.4,  234, +7.0,  82.8,    0.4,  +11.4,  +11.5,   +8.3,+1002.87,2C
21/10/2008,19:26:52,   2.4,  3.4,  226, +7.0,  82.8,    0.4,  +11.4,  +11.5,   +8.2,+1002.86,2E
21/10/2008,19:27:12,   2.4,  3.6,  213, +7.0,  82.8,    0.5,  +11.3,  +11.6,   +8.2,+1002.87,2B
21/10/2008,19:27:32,   2.4,  3.3,  227, +7.0,  82.8,    0.4,  +11.3,  +11.6,   +8.2,+1002.86,2D
21/10/2008,19:27:52,   2.4,  2.9,  252, +7.0,  82.9,    0.4,  +11.4,  +11.5,   +8.2,+1002.89,36
21/10/2008,19:28:12,   2.4,  3.5,  211, +7.0,  82.8,    0.4,  +11.5,  +11.5,   +8.3,+1002.88,2B
21/10/2008,19:28:32,   2.4,  3.4,  189, +7.0,  82.8,    0.2,  +11.4,  +11.4,   +8.2,+1002.85,32
21/10/2008,19:28:52,   2.4,  2.8,  199, +7.0,  82.9,    0.6,  +11.3,  +11.5,   +8.2,+1002.88,40
21/10/2008,19:29:12,   2.4,  3.4,  247, +7.0,  82.9,    0.4,  +11.3,  +11.6,   +8.2,+1002.88,33
21/10/2008,19:29:32,   2.4,  2.7,  234, +7.0,  82.9,    0.4,  +11.3,  +11.5,   +8.2,+1002.88,32
21/10/2008,19:29:52,   2.4,  4.6,  237, +7.0,  83.0,    0.2,  +11.3,  +11.5,   +8.2,+1002.92,29
21/10/2008,19:30:12,   2.4,  2.7,  215, +7.0,  82.9,    0.2,  +11.3,  +11.5,   +8.2,+1002.89,26
21/10/2008,19:30:32,   2.4,  2.9,  228, +7.0,  82.9,    0.2,  +11.4,  +11.5,   +8.2,+1002.88,2E
21/10/2008,19:30:52,   2.4,  4.2,  229, +7.0,  82.8,    0.2,  +11.4,  +11.5,   +8.2,+1002.88,2B
21/10/2008,19:31:12,   2.4,  2.3,  220, +7.0,  82.8,    0.2,  +11.3,  +11.6,   +8.2,+1002.89,1F
21/10/2008,19:31:32,   2.4,  4.1,  217, +7.0,  83.0,    0.2,  +11.3,  +11.6,   +8.2,+1002.89,20
