20/10/2008,17:55:52,   4.4,  4.4,  244, +8.8,  88.0,    0.2,  +11.4,  +12.0,  +10.1, +989.24,38
20/10/2008,17:56:12,   4.4,  4.0,  252, +8.8,  88.1,    0.3,  +11.6,  +12.0,  +10.1, +989.25,35
20/10/2008,17:56:32,   4.4,  5.7,  240, +8.8,  88.1,    0.2,  +11.6,  +12.0,  +10.1, +989.24,3A
20/10/2008,17:56:52,   4.4,  4.0,  260, +8.8,  88.1,    0.3,  +11.5,  +12.1,  +10.1, +989.25,38
20/10/2008,17:57:12,   4.4,  3.5,  252, +8.8,  88.1,    0.2,  +11.5,  +12.0,  +10.1, +989.29,3C
20/10/2008,17:57:32,   4.4,  3.3,  235, +8.8,  88.2,    0.1,  +11.4,  +12.0,  +10.1, +989.30,34
20/10/2008,17:57:52,   4.4,  3.9,  226, +8.8,  88.3,    0.2,  +11.5,  +12.0,  +10.1, +989.28,46
20/10/2008,17:58:12,   4.4,  4.5,  242, +8.8,  88.3,    0.2,  +11.5,  +12.0,  +10.1, +989.26,3C
20/10/2008,17:58:32,   4.4,  3.0,  257, +8.8,  88.3,    0.4,  +11.5,  +12.0,  +10.1, +989.29,43
20/10/2008,17:58:52,   4.4,  4.9,  233, +8.8,  88.3,    0.2,  +11.4,  +12.0,  +10.1, +989.30,3E
20/10/2008,17:59:12,   4.4,  4.3,  252, +8.8,  88.3,    0.3,  +11.7,  +12.0,  +10.1, +989.30,3A
20/10/2008,17:59:32,   4.4,  5.8,  236, +8.8,  88.4,    0.2,  +11.5,  +12.1,  +10.0, +989.28,49
20/10/2008,17:59:52,   4.4,  4.9,  228, +8.8,  88.4,    0.2,  +11.5,  +12.1,  +10.0, +989.30,45
20/10/2008,18:00:12,   4.4,  2.8,  251, +8.8,  88.4,    0.2,  +11.6,  +12.0,  +10.1, +989.33,31
20/10/2008,18:00:32,   4.4,  4.4,  249, +8.8,  88.5,    0.2,  +11.5,  +12.1,  +10.1, +989.33,39
20/10/2008,18:00:52,   4.4,  3.9,  265, +8.8,  88.5,    0.3,  +11.5,  +12.0,  +10.0, +989.33,3C
20/10/2008,18:01:12,   4.4,  5.0,  242, +8.8,  88.5,    0.2,  +11.5,  +12.0,  +10.1, +989.33,2D
20/10/2008,18:01:32,   4.4,  5.4,  254, +8.8,  88.5,    0.2,  +11.6,  +12.0,  +10.1, +989.30,34
20/10/2008,18:01:52,   4.4,  2.6,  231, +8.8,  88.5,    0.2,  +11.6,  +12.0,  +10.1, +989.32,32
20/10/2008,18:02:12,   4.4,  5.6,  232, +8.8,  88.5,    0.2,  +11.6,  +12.0,  +10.1, +989.34,35
20/10/2008,18:02:32,   4.4,  6.5,  223, +8.8,  88.7,    0.2,  +11.5,  +12.1,  +10.0, +989.32,36
20/10/2008,18:02:52,   4.4,  4.5,  234, +8.8,  88.6,    0.2,  +11.5,  +12.1,  +10.0, +989.31,36
20/10/2008,18:03:12,   4.4,  4.3,  246, +8.8,  88.6,    0.3,  +11.6,  +12.0,  +10.1, +989.31,36
20/10/2008,18:03:32,   4.4,  6.2,  242, +8.8,  88.6,    0.2,  +11.5,  +12.1,  +10.0, +989.32,34
20/10/2008,18:03:52,   4.4,  4.4,  250, +8.8,  88.5,    0.1,  +11.5,  +12.1,  +10.0, +989.34,35
20/10/2008,18:04:12,   4.4,  5.3,  237, +8.8,  88.6,    0.2,  +11.5,  +12.1,  +10.0, +989.34,39
20/10/2008,18:04:32,   4.4,  4.3,  229, +8.8,  88.6,    0.3,  +11.6,  +12.0,  +10.1, +989.33,3C
20/10/2008,18:04:52,   4.4,  6.4,  246, +8.8,  88.7,    0.3,  +11.4,  +12.1,  +10.0, +989.34,40
20/10/2008,18:05:12,   4.4,  5.1,  228, +8.8,  88.6,    0.4,  +11.4,  +12.1,  +10.0, +989.36,3B
20/10/2008,18:05:32,   4.4,  3.9,  231, +8.8,  88.6,    0.5,  +11.6,  +12.0,  +10.1, +989.35,3F
20/10/2008,18:05:52,   4.4,  5.3,  240, +8.8,  88.8,    0.4,  +11.5,  +12.0,  +10.1, +989.38,40
20/10/2008,18:06:12,   4.4,  5.9,  225, +8.8,  88.9,    0.5,  +11.6,  +12.0,  +10.1, +989.35,46
20/10/2008,18:06:32,   4.4,  5.3,  268, +8.8,  89.0,    0.4,  +11.6,  +12.0,  +10.1, +989.36,41
20/10/2008,18:06:52,   4.4,  4.6,  262, +8.8,  89.1,    0.4,  +11.6,  +12.0,  +10.1, +989.43,3E
20/10/2008,18:07:12,   4.4,  5.8,  262, +8.8,  88.9,    0.5,  +11.5,  +12.1,  +10.0, +989.37,48
20/10/2008,18:07:32,   4.4,  5.3,  245, +8.8,  88.8,    0.4,  +11.6,  +12.0,  +10.1, +989.36,44
20/10/2008,18:07:52,   4.4,  6.1,  250, +8.8,  88.7,    0.5,  +11.6,  +12.1,  +10.1, +989.37,43
20/10/2008,18:08:12,   4.4,  4.3,  253, +8.8,  88.8,    0.5,  +11.5,  +12.0,  +10.1, +989.39,44
20/10/2008,18:08:32,   4.4,  4.4,  238, +8.8,  89.0,    0.4,  +11.6,  +12.0,  +10.1, +989.41,3C
20/10/2008,18:08:52,   4.4,  3.2,  221, +8.8,  89.1,    0.4,  +11.5,  +12.0,  +10.1, +989.42,34
20/10/2008,18:09:12,   4.4,  5.1,  242, +8.7,  89.2,    0.3,  +11.5,  +12.0,  +10.1, +989.42,34
20/10/2008,18:09:32,   4.4,  3.7,  231, +8.8,  89.3,    0.2,  +11.6,  +12.0,  +10.1, +989.43,3B
20/10/2008,18:09:52,   4.4,  3.7,  223, +8.8,  89.5,    0.3,  +11.6,  +12.0,  +10.1, +989.44,42
20/10/2008,18:10:12,   4.4,  3.5,  212, +8.8,  89.6,    0.4,  +11.5,  +12.1,  +10.0, +989.43,32
20/10/2008,18:10:32,   4.4,  3.7,  242, +8.7,  89.7,    0.3,  +11.5,  +12.0,  +10.1, +989.46,3B
20/10/2008,18:10:52,   4.4,  4.2,  214, +8.8,  89.9,    0.3,  +11.5,  +12.1,  +10.0, +989.44,39
20/10/2008,18:11:12,   4.4,  3.7,  260, +8.7,  90.0,    0.3,  +11.6,  +12.0,  +10.1, +989.45,2B
20/10/2008,18:11:32,   4.4,  4.0,  252, +8.7,  90.1,    0.2,  +11.5,  +12.1,  +10.1, +989.43,26
20/10/2008,18:11:52,   4.4,  4.1,  249, +8.7,  90.1,    0.2,  +11.6,  +12.0,  +10.1, +989.47,33
20/10/2008,18:12:12,   4.4,  4.0,  238, +8.7,  90.2,    0.2,  +11.6,  +12.0,  +10.1, +989.49,30
20/10/2008,18:12:32,   4.4,  4.5,  274, +8.7,  90.3,    0.4,  +11.5,  +12.0,  +10.1, +989.45,35
20/10/2008,18:12:52,   4.4,  4.5,  248, +8.7,  90.3,    0.5,  +11.5,  +12.0,  +10.1, +989.44,38
20/10/2008,18:13:12,   4.4,  5.1,  255, +8.7,  90.3,    0.4,  +11.5,  +12.0,  +10.1, +989.46,31
20/10/2008,18:13:32,   4.4,  5.9,  237, +8.7,  90.4,    0.5,  +11.5,  +12.0,  +10.1, +989.49,40
20/10/2008,18:13:52,   4.4,  4.4,  241, +8.7,  90.4,    0.3,  +11.5,  +12.0,  +10.1, +989.48,34
20/10/2008,18:14:12,   4.4,  4.1,  230, +8.7,  90.5,    0.2,  +11.5,  +12.0,  +10.1, +989.49,2D
20/10/2008,18:14:32,   4.4,  4.7,  244, +8.7,  90.5,    0.3,  +11.5,  +12.0,  +10.1, +989.51,34
20/10/2008,18:14:52,   4.4,  3.9,  285, +8.7,  90.7,    0.3,  +11.5,  +12.0,  +10.1, +989.53,40
20/10/2008,18:15:12,   4.4,  3.2,  234, +8.7,  90.8,    0.2,  +11.6,  +12.0,  +10.1, +989.55,33
20/10/2008,18:15:32,   4.4,  3.9,  232, +8.7,  90.9,    0.2,  +11.6,  +12.0,  +10.1, +989.56,3C
20/10/2008,18:15:52,   4.4,  2.9,  256, +8.7,  90.9,    0.1,  +11.5,  +12.1,  +10.1, +989.54,40
20/10/2008,18:16:12,   4.4,  5.9,  238, +8.7,  90.9,    0.3,  +11.5,  +12.1,  +10.1, +989.55,43
20/10/2008,18:16:32,   4.4,  3.2,  234, +8.7,  91.0,    0.2,  +11.5,  +12.0,  +10.1, +989.54,2D
20/10/2008,18:16:52,   4.4,  4.6,  237, +8.7,  91.1,    0.2,  +11.5,  +12.0,  +10.1, +989.54,38
20/10/2008,18:17:12,   4.4,  2.4,  256, +8.7,  91.2,    0.4,  +11.5,  +12.0,  +10.1, +989.56,37
20/10/2008,18:17:32,   4.4,  4.2,  248, +8.7,  91.3,    0.2,  +11.5,  +12.0,  +10.1, +989.58,3B
20/10/2008,18:17:52,   4.4,  5.0,  251, +8.7,  91.4,    0.3,  +11.6,  +12.0,  +10.1, +989.56,37
20/10/2008,18:18:12,   4.4,  4.8,  255, +8.7,  91.4,    0.3,  +11.6,  +12.0,  +10.1, +989.59,42
20/10/2008,18:18:32,   4.4,  3.8,  233, +8.7,  91.5,    0.2,  +11.6,  +12.0,  +10.1, +989.57,3D
20/10/2008,18:18:52,   4.4,  5.6,  245, +8.6,  91.6,    0.3,  +11.5,  +12.1,  +10.1, +989.67,44
20/10/2008,18:19:12,   4.4,  4.5,  230, +8.6,  91.6,    0.2,  +11.5,  +12.1,  +10.0, +989.64,34
20/10/2008,18:19:32,   4.4,  3.4,  241, +8.6,  91.7,    0.4,  +11.5,  +12.0,  +10.1, +989.69,3E
20/10/2008,18:19:52,   4.4,  5.6,  246, +8.6,  91.8,    0.2,  +11.4,  +12.1,  +10.1, +989.71,41
20/10/2008,18:20:12,   4.4,  2.3,  229, +8.6,  91.8,    0.3,  +11.5,  +12.1,  +10.1, +989.74,35
20/10/2008,18:20:32,   4.6,  3.3,  261, +8.6,  91.9,    0.3,  +11.6,  +12.0,  +10.1, +989.77,3A
20/10/2008,18:20:52,   4.6,  2.9,  244, +8.6,  92.0,    0.2,  +11.5,  +12.0,  +10.1, +989.74,35
20/10/2008,18:21:12,   4.6,  2.7,  241, +8.6,  92.1,    0.3,  +11.5,  +12.1,  +10.1, +989.70,2C
20/10/2008,18:21:32,   4.6,  2.8,  233, +8.6,  92.2,    0.1,  +11.6,  +12.0,  +10.1, +989.69,37
20/10/2008,18:21:52,   4.6,  5.0,  266, +8.6,  92.1,    0.2,  +11.5,  +12.1,  +10.1, +989.68,39
20/10/2008,18:22:12,   4.6,  2.7,  264, +8.6,  92.1,    0.3,  +11.5,  +12.0,  +10.1, +989.72,33
20/10/2008,18:22:32,   4.6,  5.1,  334, +8.6,  92.1,    0.3,  +11.5,  +12.1,  +10.1, +989.72,31
20/10/2008,18:22:52,   4.6,  3.6,  245, +8.6,  91.7,    0.1,  +11.6,  +12.0,  +10.2, +989.68,40
20/10/2008,18:23:12,   4.8,  3.5,  251, +8.6,  91.8,    0.4,  +11.6,  +12.0,  +10.1, +989.66,3C
20/10/2008,18:23:32,   4.8,  2.9,  238, +8.6,  91.8,    0.2,  +11.5,  +12.0,  +10.0, +989.71,3E
20/10/2008,18:23:52,   4.8,  3.1,  254, +8.5,  91.7,    0.2,  +11.5,  +12.1,  +10.0, +989.73,38
20/10/2008,18:24:12,   4.8,  5.5,  257, +8.6,  91.8,    0.3,  +11.5,  +12.0,  +10.0, +989.74,41
20/10/2008,18:24:32,   4.8,  3.8,  330, +8.5,  91.3,    0.3,  +11.5,  +12.1,  +10.0, +989.69,3B
20/10/2008,18:24:52,   4.8,  3.8,  242, +8.5,  90.7,    0.2,  +11.6,  +12.0,  +10.1, +989.72,3C
20/10/2008,18:25:12,   4.8,  1.9,  318, +8.5,  90.5,    0.2,  +11.6,  +12.0,  +10.1, +989.72,3A
20/10/2008,18:25:32,   4.8,  2.2,  273, +8.5,  90.5,    0.3,  +11.6,  +12.0,  +10.1, +989.72,37
20/10/2008,18:25:52,   4.8,  2.5,  247, +8.5,  90.6,    0.2,  +11.5,  +12.1,  +10.0, +989.76,40
20/10/2008,18:26:12,   4.8,  4.6,  247, +8.5,  90.6,    0.2,  +11.5,  +12.1,  +10.0, +989.73,3D
20/10/2008,18:26:32,   4.8,  4.1,  287, +8.5,  89.6,    0.3,  +11.6,  +12.0,  +10.1, +989.71,46
20/10/2008,18:26:52,   4.8,  3.4,  283, +8.4,  89.4,    0.2,  +11.5,  +12.1,  +10.0, +989.74,44
20/10/2008,18:27:12,   4.8,  3.5,  241, +8.4,  89.3,    0.3,  +11.6,  +12.1,  +10.0, +989.74,3D
20/10/2008,18:27:32,   4.8,  2.5,  278, +8.4,  89.4,    0.2,  +11.5,  +12.0,  +10.0, +989.74,46
20/10/2008,18:27:52,   4.8,  2.4,  252, +8.4,  89.6,    0.2,  +11.6,  +12.0,  +10.0, +989.73,41
20/10/2008,18:28:12,   4.8,  2.1,  241, +8.4,  89.6,    0.3,  +11.5,  +12.1,  +10.0, +989.74,3B
20/10/2008,18:28:32,   4.8,  4.6,  253, +8.4,  89.8,    0.2,  +11.6,  +12.1,  +10.0, +989.75,4A
20/10/2008,18:28:52,   5.0,  2.6,  240, +8.4,  89.8,    0.3,  +11.5,  +12.1,  +10.0, +989.79,43
20/10/2008,18:29:12,   5.0,  3.6,  233, +8.4,  89.9,    0.3,  +11.5,  +12.0,  +10.0, +989.79,43
20/10/2008,18:29:32,   5.0,  3.7,  228, +8.4,  89.9,    0.2,  +11.5,  +12.1,  +10.0, +989.81,43
20/10/2008,18:29:52,   5.0,  3.7,  265, +8.4,  89.9,    0.2,  +11.5,  +12.0,  +10.0, +989.80,44
20/10/2008,18:30:12,   5.0,  2.8,  240, +8.4,  90.0,    0.3,  +11.5,  +12.1,  +10.0, +989.83,25
20/10/2008,18:30:32,   5.0,  1.7,  218, +8.4,  90.1,    0.2,  +11.6,  +12.0,  +10.0, +989.82,29
20/10/2008,18:30:52,   5.0,  1.6,  261, +8.4,  90.3,    0.3,  +11.6,  +12.0,  +10.0, +989.85,2E
20/10/2008,18:31:12,   5.0,  2.2,  253, +8.4,  90.4,    0.3,  +11.5,  +12.1,  +10.0, +989.84,29
20/10/2008,18:31:32,   5.0,  2.4,  264, +8.4,  90.6,    0.2,  +11.6,  +12.0,  +10.0, +989.84,30
20/10/2008,18:31:52,   5.0,  2.8,  225, +8.4,  90.7,    0.3,  +11.5,  +12.1,  +10.0, +989.90,32
20/10/2008,18:32:12,   5.0,  4.3,  279, +8.4,  90.9,    0.3,  +11.5,  +12.0,  +10.1, +989.90,37
20/10/2008,18:32:32,   5.0,  5.0,  272, +8.4,  90.9,    0.3,  +11.5,  +12.1,  +10.0, +989.88,37
20/10/2008,18:32:52,   5.0,  2.9,  261, +8.4,  91.0,    0.3,  +11.5,  +12.0,  +10.0, +989.86,32
20/10/2008,18:33:12,   5.0,  3.6,  233, +8.4,  90.7,    0.2,  +11.6,  +12.0,  +10.1, +989.85,32
20/10/2008,18:33:32,   5.0,  2.8,  246, +8.4,  90.8,    0.3,  +11.5,  +12.1,  +10.0, +989.88,3D
20/10/2008,18:33:52,   5.0,  5.1,  264, +8.4,  91.0,    0.3,  +11.5,  +12.1,  +10.0, +989.90,2D
20/10/2008,18:34:12,   5.0,  4.1,  249, +8.4,  91.0,    0.2,  +11.6,  +12.0,  +10.1, +989.89,34
20/10/2008,18:34:32,   5.0,  3.5,  301, +8.4,  91.0,    0.2,  +11.5,  +12.1,  +10.0, +989.92,27
20/10/2008,18:34:52,   5.0,  4.5,  277, +8.4,  91.0,    0.3,  +11.4,  +12.1,  +10.0, +989.93,37
20/10/2008,18:35:12,   5.0,  2.5,  275, +8.4,  91.0,    0.4,  +11.5,  +12.0,  +10.0, +989.91,2F
20/10/2008,18:35:32,   5.0,  4.2,  236, +8.4,  91.2,    0.3,  +11.6,  +12.0,  +10.1, +989.88,36
20/10/2008,18:35:52,   5.0,  4.1,  242, +8.3,  91.4,    0.5,  +11.5,  +12.0,  +10.0, +989.88,35
20/10/2008,18:36:12,   5.0,  3.5,  267, +8.3,  91.4,    0.3,  +11.5,  +12.1,  +10.0, +989.90,34
20/10/2008,18:36:32,   5.0,  3.6,  284, +8.4,  91.4,    0.4,  +11.6,  +12.0,  +10.1, +989.89,41
20/10/2008,18:36:52,   5.2,  3.5,  270, +8.3,  91.2,    0.3,  +11.6,  +12.0,  +10.0, +989.89,3A
20/10/2008,18:37:12,   5.2,  3.6,  266, +8.3,  91.1,    0.5,  +11.5,  +12.0,  +10.1, +989.91,37
20/10/2008,18:37:32,   5.2,  5.4,  240, +8.3,  90.9,    0.5,  +11.5,  +12.1,  +10.0, +989.93,3A
20/10/2008,18:37:52,   5.2,  3.6,  263, +8.3,  90.7,    0.5,  +11.5,  +12.1,  +10.1, +989.89,45
20/10/2008,18:38:12,   5.2,  4.4,  257, +8.3,  90.7,    0.5,  +11.5,  +12.1,  +10.0, +989.93,3E
20/10/2008,18:38:32,   5.2,  4.0,  260, +8.3,  90.6,    0.5,  +11.6,  +12.0,  +10.1, +989.94,37
20/10/2008,18:38:52,   5.4,  4.8,  281, +8.2,  90.8,    0.5,  +11.6,  +12.0,  +10.1, +989.96,49
20/10/2008,18:39:12,   5.4,  5.9,  275, +8.2,  90.8,    0.5,  +11.5,  +12.0,  +10.1, +989.98,4C
20/10/2008,18:39:32,   5.4,  4.7,  244, +8.2,  90.4,    0.5,  +11.6,  +12.0,  +10.1, +989.93,3F
20/10/2008,18:39:52,   5.4,  2.4,  281, +8.2,  90.5,    0.6,  +11.6,  +12.0,  +10.1, +989.93,3F
20/10/2008,18:40:12,   5.4,  3.5,  253, +8.2,  90.5,    0.4,  +11.4,  +12.1,  +10.0, +989.91,2E
20/10/2008,18:40:32,   5.4,  2.6,  250, +8.2,  90.9,    0.5,  +11.5,  +12.0,  +10.1, +989.90,32
20/10/2008,18:40:52,   5.4,  4.1,  244, +8.2,  90.9,    0.4,  +11.5,  +12.1,  +10.0, +989.89,3B
20/10/2008,18:41:12,   5.4,  3.6,  276, +8.2,  90.8,    0.4,  +11.6,  +11.9,  +10.1, +989.92,43
20/10/2008,18:41:32,   5.4,  3.2,  289, +8.2,  90.8,    0.5,  +11.5,  +12.0,  +10.0, +989.93,3D
20/10/2008,18:41:52,   5.6,  2.2,  259, +8.2,  90.8,    0.4,  +11.5,  +12.1,  +10.0, +989.93,3D
20/10/2008,18:42:12,   5.6,  1.4,  283, +8.1,  90.9,    0.5,  +11.5,  +12.0,  +10.0, +989.94,39
20/10/2008,18:42:32,   5.6,  3.7,  301, +8.1,  90.9,    0.5,  +11.4,  +12.1,  +10.0, +989.95,38
20/10/2008,18:42:52,   5.6,  3.3,  234, +8.1,  90.8,    0.5,  +11.6,  +12.0,  +10.0, +989.93,39
20/10/2008,18:43:12,   5.6,  3.6,  291, +8.1,  90.7,    0.4,  +11.6,  +12.0,  +10.1, +989.93,3B
20/10/2008,18:43:32,   5.6,  1.8,  275, +8.1,  90.7,    0.3,  +11.6,  +12.0,  +10.1, +989.90,3B
20/10/2008,18:43:52,   5.8,  2.1,  257, +8.1,  90.8,    0.3,  +11.5,  +12.0,  +10.0, +989.93,3B
20/10/2008,18:44:12,   5.8,  2.4,  275, +8.1,  90.9,    0.3,  +11.5,  +12.1,  +10.0, +989.95,3F
20/10/2008,18:44:32,   5.8,  3.4,  293, +8.1,  90.7,    0.3,  +11.5,  +12.0,  +10.0, +989.95,3F
20/10/2008,18:44:52,   5.8,  2.7,  242, +8.0,  90.6,    0.5,  +11.6,  +12.0,  +10.0, +989.98,41
20/10/2008,18:45:12,   5.8,  3.2,  245, +8.0,  90.7,    0.5,  +11.5,  +12.0,  +10.0, +989.96,3B
20/10/2008,18:45:32,   5.8,  3.1,  262, +8.0,  90.8,    0.2,  +11.5,  +12.1,   +9.9, +989.97,3C
20/10/2008,18:45:52,   5.8,  2.0,  243, +8.0,  90.8,    0.2,  +11.5,  +12.0,  +10.0, +989.95,37
20/10/2008,18:46:12,   5.8,  2.7,  257, +8.0,  90.9,    0.2,  +11.6,  +12.0,   +9.9, +989.96,44
20/10/2008,18:46:32,   5.8,  3.2,  248, +8.0,  91.0,    0.4,  +11.5,  +12.0,   +9.9, +989.98,3D
20/10/2008,18:46:52,   6.0,  3.2,  275, +8.0,  91.0,    0.2,  +11.5,  +12.0,   +9.9, +990.01,1E
20/10/2008,18:47:12,   6.0,  4.0,  237, +8.0,  90.9,    0.2,  +11.5,  +12.0,   +9.9, +989.98,38
20/10/2008,18:47:32,   6.0,  2.1,  248, +8.0,  91.0,    0.2,  +11.5,  +12.1,   +9.9, +990.01,1C
20/10/2008,18:47:52,   6.0,  2.9,  274, +7.9,  91.0,    0.2,  +11.4,  +12.1,   +9.9, +990.03,2E
20/10/2008,18:48:12,   6.0,  2.4,  209, +7.9,  91.1,    0.2,  +11.5,  +12.0,   +9.9, +990.00,22
20/10/2008,18:48:32,   6.0,  1.9,  272, +7.9,  91.1,    0.2,  +11.5,  +12.1,   +9.9, +990.04,2D
20/10/2008,18:48:52,   6.0,  2.9,  286, +7.9,  91.2,    0.3,  +11.6,  +12.0,   +9.9, +990.02,35
20/10/2008,18:49:12,   6.0,  3.5,  280, +7.9,  91.1,    0.3,  +11.5,  +12.0,   +9.9, +990.02,27
20/10/2008,18:49:32,   6.0,  1.9,  257, +7.9,  91.2,    0.3,  +11.5,  +12.0,   +9.9, +990.06,34
20/10/2008,18:49:52,   6.0,  2.7,  243, +7.9,  91.3,    0.4,  +11.5,  +12.0,   +9.9, +990.06,32
20/10/2008,18:50:12,   6.0,  3.0,  262, +7.8,  91.4,    0.2,  +11.6,  +12.0,   +9.9, +990.08,22
20/10/2008,18:50:32,   6.2,  2.1,  279, +7.8,  91.4,    0.3,  +11.5,  +12.0,   +9.9, +990.08,2E
20/10/2008,18:50:52,   6.2,  3.2,  278, +7.9,  91.6,    0.2,  +11.6,  +12.0,   +9.9, +990.08,34
20/10/2008,18:51:12,   6.2,  5.1,  229, +7.8,  91.6,    0.3,  +11.5,  +12.1,   +9.9, +990.05,2B
20/10/2008,18:51:32,   6.2,  3.9,  263, +7.8,  91.6,    0.2,  +11.6,  +12.0,   +9.9, +990.09,34
20/10/2008,18:51:52,   6.2,  2.8,  287, +7.8,  91.6,    0.2,  +11.5,  +12.1,   +9.8, +990.06,36
20/10/2008,18:52:12,   6.2,  2.5,  304, +7.8,  91.6,    0.3,  +11.6,  +12.0,   +9.9, +990.10,23
20/10/2008,18:52:32,   6.2,  2.1,  240, +7.8,  91.8,    0.3,  +11.5,  +12.0,   +9.9, +990.08,28
20/10/2008,18:52:52,   6.2,  2.6,  240, +7.8,  91.8,    0.2,  +11.5,  +12.0,   +9.9, +990.11,28
20/10/2008,18:53:12,   6.2,  2.5,  236, +7.8,  91.8,    0.3,  +11.6,  +12.0,   +9.9, +990.08,31
20/10/2008,18:53:32,   6.2,  1.3,  254, +7.7,  91.8,    0.3,  +11.6,  +12.0,   +9.8, +990.09,2F
20/10/2008,18:53:52,   6.2,  3.2,  243, +7.8,  91.9,    0.3,  +11.6,  +12.0,   +9.9, +990.07,31
20/10/2008,18:54:12,   6.2,  3.7,  249, +7.7,  91.8,    0.3,  +11.5,  +12.0,   +9.9, +990.07,36
20/10/2008,18:54:32,   6.2,  2.2,  238, +7.8,  91.6,    0.4,  +11.4,  +12.1,   +9.8, +990.07,2F
20/10/2008,18:54:52,   6.2,  3.2,  257, +7.7,  91.6,    0.3,  +11.5,  +12.0,   +9.8, +990.09,33
20/10/2008,18:55:12,   6.2,  2.7,  265, +7.7,  91.5,    0.3,  +11.5,  +12.1,   +9.8, +990.09,33
20/10/2008,18:55:32,   6.2,  3.2,  233, +7.7,  91.4,    0.3,  +11.5,  +12.0,   +9.8, +990.10,22
20/10/2008,18:55:52,   6.2,  3.6,  226, +7.7,  91.5,    0.2,  +11.5,  +12.1,   +9.8, +990.08,32
20/10/2008,18:56:12,   6.2,  2.6,  236, +7.7,  91.5,    0.2,  +11.5,  +12.0,   +9.8, +990.10,27
20/10/2008,18:56:32,   6.2,  3.1,  236, +7.7,  91.6,    0.3,  +11.5,  +12.1,   +9.8, +990.10,28
20/10/2008,18:56:52,   6.2,  2.7,  251, +7.7,  91.6,    0.3,  +11.6,  +12.0,   +9.8, +990.08,33
20/10/2008,18:57:12,   6.4,  3.3,  272, +7.7,  91.6,    0.2,  +11.6,  +12.0,   +9.8, +990.07,30
20/10/2008,18:57:32,   6.4,  1.9,  266, +7.6,  91.7,    0.3,  +11.6,  +12.0,   +9.8, +990.07,3A
20/10/2008,18:57:52,   6.4,  3.6,  235, +7.7,  91.8,    0.2,  +11.6,  +12.0,   +9.8, +990.04,35
20/10/2008,18:58:12,   6.4,  2.7,  247, +7.6,  91.8,    0.3,  +11.6,  +12.1,   +9.8, +990.05,37
20/10/2008,18:58:32,   6.4,  2.2,  246, +7.6,  91.8,    0.3,  +11.6,  +12.0,   +9.8, +990.05,32
20/10/2008,18:58:52,   6.4,  2.0,  248, +7.6,  91.8,    0.3,  +11.7,  +11.9,   +9.8, +990.07,3F
20/10/2008,18:59:12,   6.4,  1.9,  255, +7.6,  92.0,    0.4,  +11.6,  +12.0,   +9.8, +990.05,31
20/10/2008,18:59:32,   6.4,  3.5,  254, +7.6,  92.0,    0.3,  +11.5,  +12.1,   +9.8, +990.06,30
20/10/2008,18:59:52,   6.4,  2.9,  243, +7.6,  92.1,    0.3,  +11.6,  +12.0,   +9.8, +990.05,33
20/10/2008,19:00:12,   6.4,  2.4,  243, +7.6,  92.0,    0.4,  +11.6,  +12.0,   +9.8, +990.07,1F
20/10/2008,19:00:32,   6.4,  3.0,  248, +7.6,  92.0,    0.4,  +11.6,  +12.0,   +9.8, +990.10,1D
20/10/2008,19:00:52,   6.4,  4.1,  229, +7.6,  92.0,    0.4,  +11.6,  +12.0,   +9.8, +990.07,26
20/10/2008,19:01:12,   6.4,  3.4,  228, +7.6,  92.0,    0.2,  +11.6,  +12.0,   +9.8, +990.06,21
20/10/2008,19:01:32,   6.4,  2.6,  242, +7.6,  92.1,    0.2,  +11.6,  +12.0,   +9.8, +990.06,21
20/10/2008,19:01:52,   6.4,  1.7,  243, +7.6,  92.0,    0.3,  +11.6,  +12.0,   +9.8, +990.08,26
20/10/2008,19:02:12,   6.4,  2.0,  256, +7.5,  92.1,    0.2,  +11.6,  +12.0,   +9.8, +990.07,1F
20/10/2008,19:02:32,   6.4,  2.1,  247, +7.5,  92.2,    0.3,  +11.6,  +12.0,   +9.8, +990.09,26
20/10/2008,19:02:52,   6.4,  1.7,  223, +7.6,  92.2,    0.3,  +11.6,  +12.0,   +9.8, +990.08,27
20/10/2008,19:03:12,   6.4,  1.3,  253, +7.6,  92.3,    0.2,  +11.5,  +12.0,   +9.8, +990.07,21
20/10/2008,19:03:32,   6.4,  2.4,  277, +7.6,  92.4,    0.3,  +11.5,  +12.1,   +9.7, +990.09,2F
20/10/2008,19:03:52,   6.4,  2.2,  236, +7.6,  92.4,    0.3,  +11.5,  +12.0,   +9.7, +990.07,27
20/10/2008,19:04:12,   6.4,  2.4,  260, +7.5,  92.5,    0.3,  +11.5,  +12.0,   +9.7, +990.10,1D
20/10/2008,19:04:32,   6.4,  1.2,  276, +7.6,  92.5,    0.3,  +11.4,  +12.1,   +9.7, +990.07,2A
20/10/2008,19:04:52,   6.4,  2.3,  252, +7.5,  92.6,    0.2,  +11.6,  +12.0,   +9.8, +990.07,29
20/10/2008,19:05:12,   6.4,  1.6,  227, +7.5,  92.6,    0.5,  +11.4,  +12.1,   +9.7, +990.08,2C
20/10/2008,19:05:32,   6.4,  3.3,  233, +7.5,  92.6,    0.4,  +11.6,  +12.0,   +9.8, +990.05,28
20/10/2008,19:05:52,   6.4,  2.9,  248, +7.5,  92.6,    0.4,  +11.5,  +12.1,   +9.7, +990.08,37
