28/08/2009,21:56:54,   3.8,  2.9,  254,+11.5,  84.3,    0.4,  +15.3,  +15.9,  +11.0,+1009.58,6B
28/08/2009,21:57:14,   3.8,  4.4,  243,+11.5,  84.3,    0.5,  +15.3,  +16.0,  +11.0,+1009.58,5C
28/08/2009,21:57:34,   3.8,  3.2,  265,+11.4,  84.3,    0.4,  +15.4,  +16.0,  +11.0,+1009.57,5D
28/08/2009,21:57:54,   3.8,  3.5,  257,+11.4,  84.4,    0.5,  +15.3,  +16.0,  +11.1,+1009.59,67
28/08/2009,21:58:14,   3.8,  3.7,  266,+11.5,  84.4,    0.5,  +15.4,  +15.9,  +11.0,+1009.57,6D
28/08/2009,21:58:34,   3.8,  3.0,  342,+11.4,  84.5,    0.5,  +15.3,  +16.0,  +11.0,+1009.58,5B
28/08/2009,21:58:54,   3.8,  3.8,  250,+11.4,  84.4,    0.4,  +15.4,  +15.9,  +11.0,+1009.58,6A
28/08/2009,21:59:14,   3.8,  1.9,  241,+11.4,  84.5,    0.4,  +15.4,  +15.9,  +11.0,+1009.58,67
28/08/2009,21:59:34,   3.8,  2.8,  274,+11.4,  84.5,    0.4,  +15.3,  +16.0,  +11.0,+1009.59,67
28/08/2009,21:59:54,   3.8,  1.7,  284,+11.4,  84.5,    0.5,  +15.3,  +16.0,  +11.0,+1009.61,62
28/08/2009,22:00:14,   3.8,  3.5,  238,+11.4,  84.5,    0.4,  +15.3,  +16.0,  +11.0,+1009.61,4F
28/08/2009,22:00:34,   3.8,  2.7,  233,+11.4,  84.5,    0.5,  +15.2,  +16.0,  +11.0,+1009.63,4F
28/08/2009,22:00:54,   3.8,  3.3,  272,+11.4,  84.5,    0.5,  +15.4,  +15.9,  +11.0,+1009.62,5A
28/08/2009,22:01:14,   3.8,  1.4,  289,+11.4,  84.6,    0.3,  +15.4,  +15.9,  +11.0,+1009.61,5C
28/08/2009,22:01:34,   3.8,  1.9,  284,+11.4,  84.6,    0.4,  +15.3,  +16.0,  +11.0,+1009.60,55
28/08/2009,22:01:54,   3.8,  2.9,  271,+11.4,  84.6,    0.2,  +15.3,  +16.0,  +11.0,+1009.60,52
28/08/2009,22:02:14,   3.8,  2.3,  261,+11.4,  84.6,    0.6,  +15.4,  +15.9,  +11.0,+1009.61,56
28/08/2009,22:02:34,   3.8,  1.9,  259,+11.4,  84.7,    0.3,  +15.3,  +16.0,  +11.0,+1009.63,5B
28/08/2009,22:02:54,   3.8,  3.2,  279,+11.4,  84.7,    0.4,  +15.4,  +16.0,  +11.0,+1009.60,59
28/08/2009,22:03:14,   3.8,  2.0,  259,+11.4,  84.8,    0.4,  +15.4,  +15.9,  +11.0,+1009.63,5D
28/08/2009,22:03:34,   3.8,  3.9,  223,+11.4,  84.8,    0.5,  +15.3,  +16.0,  +11.0,+1009.59,5D
28/08/2009,22:03:54,   3.8,  2.2,  278,+11.4,  84.9,    0.5,  +15.4,  +15.9,  +11.0,+1009.64,67
28/08/2009,22:04:14,   3.8,  3.5,  283,+11.4,  84.9,    0.4,  +15.4,  +15.9,  +11.0,+1009.61,60
28/08/2009,22:04:34,   3.8,  3.2,  275,+11.4,  84.9,    0.4,  +15.3,  +16.0,  +10.9,+1009.61,5F
28/08/2009,22:04:54,   3.8,  2.2,  270,+11.4,  85.0,    0.2,  +15.3,  +16.0,  +11.0,+1009.65,4D
28/08/2009,22:05:14,   3.8,  2.1,  276,+11.4,  84.9,    0.4,  +15.3,  +16.0,  +11.0,+1009.65,59
28/08/2009,22:05:34,   3.8,  2.6,  269,+11.4,  85.0,    0.3,  +15.3,  +16.0,  +11.0,+1009.62,56
28/08/2009,22:05:54,   3.8,  3.0,  262,+11.4,  84.9,    0.3,  +15.3,  +16.0,  +11.0,+1009.60,52
28/08/2009,22:06:14,   3.8,  2.9,  251,+11.4,  84.9,    0.3,  +15.4,  +16.0,  +10.9,+1009.63,61
28/08/2009,22:06:34,   3.8,  2.4,  258,+11.3,  84.9,    0.3,  +15.2,  +16.0,  +10.9,+1009.63,62
28/08/2009,22:06:54,   3.8,  2.1,  285,+11.4,  84.9,    0.3,  +15.3,  +16.0,  +10.9,+1009.62,62
28/08/2009,22:07:14,   3.8,  3.7,  235,+11.3,  85.0,    0.3,  +15.3,  +16.0,  +10.9,+1009.62,58
28/08/2009,22:07:34,   3.8,  1.6,  280,+11.3,  85.0,    0.2,  +15.4,  +16.0,  +10.9,+1009.61,56
28/08/2009,22:07:54,   3.8,  1.7,  272,+11.4,  85.0,    0.4,  +15.2,  +16.0,  +10.9,+1009.62,5C
28/08/2009,22:08:14,   3.8,  3.0,  270,+11.3,  85.0,    0.3,  +15.4,  +16.0,  +11.0,+1009.62,4A
28/08/2009,22:08:34,   3.8,  2.7,  245,+11.3,  85.0,    0.3,  +15.3,  +16.0,  +11.0,+1009.61,52
28/08/2009,22:08:54,   3.8,  2.2,  254,+11.3,  85.1,    0.4,  +15.3,  +16.0,  +11.0,+1009.61,51
28/08/2009,22:09:14,   3.8,  1.6,  277,+11.3,  85.1,    0.5,  +15.3,  +16.0,  +11.0,+1009.62,58
28/08/2009,22:09:34,   3.8,  3.9,  243,+11.3,  85.0,    0.3,  +15.3,  +16.0,  +10.9,+1009.59,63
28/08/2009,22:09:54,   3.8,  3.1,  249,+11.3,  85.1,    0.4,  +15.3,  +16.0,  +10.9,+1009.60,5D
28/08/2009,22:10:14,   3.8,  2.7,  249,+11.4,  85.2,    0.5,  +15.4,  +16.0,  +10.9,+1009.61,5B
28/08/2009,22:10:34,   3.8,  3.1,  248,+11.3,  85.3,    0.4,  +15.4,  +15.9,  +11.0,+1009.64,59
28/08/2009,22:10:54,   3.8,  2.4,  252,+11.4,  85.3,    0.4,  +15.3,  +16.0,  +10.9,+1009.64,58
28/08/2009,22:11:14,   3.8,  3.2,  264,+11.3,  85.3,    0.5,  +15.3,  +16.0,  +10.9,+1009.65,58
28/08/2009,22:11:34,   3.8,  2.6,  267,+11.3,  85.3,    0.4,  +15.3,  +16.0,  +11.0,+1009.66,58
28/08/2009,22:11:54,   3.8,  3.5,  230,+11.3,  85.2,    0.4,  +15.4,  +16.0,  +11.0,+1009.64,4E
28/08/2009,22:12:14,   3.8,  2.0,  267,+11.3,  85.2,    0.4,  +15.3,  +16.0,  +11.0,+1009.67,51
28/08/2009,22:12:34,   3.8,  2.3,  255,+11.3,  85.3,    0.3,  +15.4,  +15.9,  +11.0,+1009.67,5C
28/08/2009,22:12:54,   3.8,  2.0,  277,+11.3,  85.3,    0.4,  +15.4,  +15.9,  +11.0,+1009.69,62
28/08/2009,22:13:14,   3.8,  4.2,  242,+11.3,  85.3,    0.4,  +15.4,  +15.9,  +11.0,+1009.67,59
28/08/2009,22:13:34,   3.8,  4.0,  279,+11.3,  85.4,    0.5,  +15.2,  +16.0,  +10.9,+1009.70,5D
28/08/2009,22:13:54,   3.8,  3.6,  272,+11.3,  85.4,    0.5,  +15.4,  +16.0,  +10.9,+1009.65,63
28/08/2009,22:14:14,   3.8,  2.1,  266,+11.3,  85.5,    0.3,  +15.3,  +16.0,  +10.9,+1009.71,58
28/08/2009,22:14:34,   3.8,  1.9,  264,+11.2,  85.4,    0.4,  +15.4,  +16.0,  +11.0,+1009.70,56
28/08/2009,22:14:54,   3.8,  1.4,  306,+11.3,  85.4,    0.5,  +15.3,  +16.0,  +11.0,+1009.66,56
28/08/2009,22:15:14,   3.8,  2.1,  241,+11.3,  85.4,    0.5,  +15.4,  +16.0,  +11.0,+1009.68,52
28/08/2009,22:15:34,   3.8,  2.4,  284,+11.3,  85.4,    0.5,  +15.4,  +16.0,  +11.0,+1009.69,5F
28/08/2009,22:15:54,   3.8,  2.2,  226,+11.3,  85.4,    0.4,  +15.3,  +16.0,  +11.0,+1009.68,58
28/08/2009,22:16:14,   3.8,  3.6,  253,+11.3,  85.5,    0.5,  +15.4,  +16.0,  +11.0,+1009.70,56
28/08/2009,22:16:34,   3.8,  3.2,  270,+11.2,  85.5,    0.4,  +15.4,  +16.0,  +11.0,+1009.71,52
28/08/2009,22:16:54,   3.8,  2.3,  249,+11.3,  85.6,    0.5,  +15.4,  +16.0,  +11.0,+1009.70,5C
28/08/2009,22:17:14,   3.8,  3.6,  276,+11.3,  85.6,    0.4,  +15.4,  +15.9,  +11.0,+1009.71,65
28/08/2009,22:17:34,   3.8,  3.0,  282,+11.3,  85.6,    0.4,  +15.3,  +16.0,  +10.9,+1009.71,5D
28/08/2009,22:17:54,   3.8,  2.5,  270,+11.3,  85.6,    0.4,  +15.3,  +16.0,  +10.9,+1009.73,62
28/08/2009,22:18:14,   3.8,  4.4,  238,+11.3,  85.6,    0.4,  +15.4,  +15.9,  +11.0,+1009.70,62
28/08/2009,22:18:34,   3.8,  2.4,  242,+11.3,  85.6,    0.4,  +15.3,  +16.0,  +10.9,+1009.71,5D
28/08/2009,22:18:54,   3.8,  5.6,  240,+11.3,  85.6,    0.4,  +15.3,  +16.0,  +10.9,+1009.74,65
28/08/2009,22:19:14,   3.8,  3.0,  297,+11.2,  85.7,    0.3,  +15.2,  +16.0,  +10.9,+1009.75,65
28/08/2009,22:19:34,   3.8,  2.0,  245,+11.3,  85.7,    0.5,  +15.4,  +16.0,  +10.9,+1009.73,62
28/08/2009,22:19:54,   3.8,  2.9,  268,+11.3,  85.7,    0.4,  +15.2,  +16.0,  +10.9,+1009.74,70
28/08/2009,22:20:14,   3.8,  4.1,  242,+11.3,  85.7,    0.4,  +15.4,  +16.0,  +10.9,+1009.73,57
28/08/2009,22:20:34,   3.8,  2.1,  262,+11.3,  85.8,    0.4,  +15.3,  +16.0,  +10.9,+1009.73,59
28/08/2009,22:20:54,   3.8,  4.6,  227,+11.2,  85.8,    0.5,  +15.3,  +16.0,  +10.9,+1009.71,61
28/08/2009,22:21:14,   3.8,  2.3,  243,+11.3,  85.8,    0.4,  +15.4,  +15.9,  +10.9,+1009.73,62
28/08/2009,22:21:34,   3.8,  3.6,  256,+11.3,  85.8,    0.4,  +15.4,  +16.0,  +10.9,+1009.75,66
28/08/2009,22:21:54,   3.8,  3.4,  257,+11.3,  85.9,    0.5,  +15.4,  +16.0,  +10.9,+1009.77,6B
28/08/2009,22:22:14,   3.8,  3.6,  289,+11.2,  85.9,    0.3,  +15.4,  +15.9,  +10.9,+1009.80,6E
28/08/2009,22:22:34,   3.8,  3.2,  284,+11.2,  85.8,    0.5,  +15.3,  +16.0,  +10.9,+1009.78,66
28/08/2009,22:22:54,   3.8,  2.3,  250,+11.2,  85.9,    0.4,  +15.4,  +16.0,  +10.9,+1009.77,61
28/08/2009,22:23:14,   3.8,  1.9,  277,+11.2,  85.9,    0.4,  +15.2,  +16.1,  +10.9,+1009.76,6A
28/08/2009,22:23:34,   3.8,  3.5,  247,+11.2,  85.9,    0.5,  +15.3,  +16.0,  +10.9,+1009.76,68
28/08/2009,22:23:54,   3.8,  2.2,  247,+11.2,  85.9,    0.3,  +15.4,  +15.9,  +10.9,+1009.78,6F
28/08/2009,22:24:14,   3.8,  1.9,  288,+11.3,  85.9,    0.3,  +15.3,  +16.0,  +10.9,+1009.78,6F
28/08/2009,22:24:34,   3.8,  3.2,  269,+11.2,  85.9,    0.4,  +15.3,  +16.0,  +11.0,+1009.79,64
28/08/2009,22:24:54,   3.8,  3.0,  238,+11.2,  85.8,    0.3,  +15.4,  +16.0,  +11.0,+1009.78,5E
28/08/2009,22:25:14,   3.8,  1.8,  273,+11.2,  85.8,    0.4,  +15.3,  +16.0,  +10.9,+1009.80,61
28/08/2009,22:25:34,   3.8,  2.7,  248,+11.2,  85.8,    0.3,  +15.2,  +16.1,  +10.9,+1009.80,64
28/08/2009,22:25:54,   3.8,  3.1,  244,+11.2,  85.9,    0.4,  +15.4,  +15.9,  +10.9,+1009.77,6E
28/08/2009,22:26:14,   3.8,  3.3,  259,+11.2,  85.8,    0.5,  +15.4,  +16.0,  +10.9,+1009.77,6B
28/08/2009,22:26:34,   3.8,  2.7,  235,+11.3,  85.9,    0.5,  +15.3,  +16.0,  +10.9,+1009.76,6A
28/08/2009,22:26:54,   3.8,  3.6,  231,+11.2,  85.9,    0.5,  +15.4,  +16.0,  +10.9,+1009.79,6B
28/08/2009,22:27:14,   3.8,  2.7,  246,+11.2,  86.0,    0.5,  +15.3,  +16.0,  +10.9,+1009.79,65
28/08/2009,22:27:34,   3.8,  2.9,  248,+11.2,  86.0,    0.5,  +15.3,  +16.0,  +10.9,+1009.79,6B
28/08/2009,22:27:54,   3.8,  1.9,  234,+11.2,  86.0,    0.5,  +15.4,  +15.9,  +10.9,+1009.76,6D
28/08/2009,22:28:14,   3.8,  3.1,  253,+11.2,  86.0,    0.4,  +15.4,  +16.0,  +10.9,+1009.77,5D
28/08/2009,22:28:34,   3.8,  3.9,  269,+11.2,  85.9,    0.4,  +15.3,  +16.0,  +10.8,+1009.76,73
28/08/2009,22:28:54,   3.8,  2.9,  264,+11.2,  86.0,    0.5,  +15.3,  +16.0,  +10.9,+1009.76,69
28/08/2009,22:29:14,   3.8,  3.2,  248,+11.2,  86.0,    0.1,  +15.4,  +16.0,  +10.9,+1009.76,5F
28/08/2009,22:29:34,   3.8,  2.3,  248,+11.2,  86.0,    0.4,  +15.4,  +16.0,  +10.8,+1009.76,63
28/08/2009,22:29:54,   3.8,  2.5,  259,+11.2,  86.0,    0.3,  +15.4,  +15.9,  +10.9,+1009.78,73
28/08/2009,22:30:14,   3.8,  2.2,  240,+11.2,  86.0,    0.4,  +15.3,  +16.0,  +10.9,+1009.77,51
28/08/2009,22:30:34,   3.8,  2.9,  203,+11.2,  85.9,    0.3,  +15.3,  +16.0,  +10.9,+1009.78,61
28/08/2009,22:30:54,   3.8,  3.3,  277,+11.2,  85.9,    0.4,  +15.3,  +15.9,  +10.9,+1009.76,70
28/08/2009,22:31:14,   3.8,  4.5,  239,+11.2,  85.9,    0.4,  +15.2,  +16.0,  +10.9,+1009.72,61
28/08/2009,22:31:34,   3.8,  3.1,  248,+11.2,  85.9,    0.5,  +15.3,  +16.0,  +10.9,+1009.74,62
28/08/2009,22:31:54,   3.8,  2.8,  247,+11.2,  86.0,    0.5,  +15.3,  +16.0,  +10.9,+1009.76,63
28/08/2009,22:32:14,   3.8,  3.0,  259,+11.2,  86.0,    0.5,  +15.4,  +15.9,  +10.9,+1009.72,61
28/08/2009,22:32:34,   3.8,  3.9,  243,+11.2,  86.0,    0.5,  +15.3,  +16.0,  +10.8,+1009.77,60
28/08/2009,22:32:54,   3.8,  2.2,  227,+11.2,  86.0,    0.4,  +15.4,  +16.0,  +10.8,+1009.77,5C
28/08/2009,22:33:14,   3.8,  4.1,  248,+11.2,  86.1,    0.6,  +15.3,  +16.0,  +10.8,+1009.78,60
28/08/2009,22:33:34,   3.8,  3.5,  235,+11.2,  86.1,    0.4,  +15.4,  +15.9,  +10.9,+1009.78,69
28/08/2009,22:33:54,   3.8,  2.6,  296,+11.2,  86.1,    0.4,  +15.3,  +16.0,  +10.9,+1009.76,67
28/08/2009,22:34:14,   3.8,  2.3,  247,+11.2,  86.1,    0.4,  +15.3,  +16.0,  +10.9,+1009.78,5F
28/08/2009,22:34:34,   3.8,  3.2,  246,+11.2,  86.1,    0.5,  +15.2,  +16.0,  +10.8,+1009.77,5E
28/08/2009,22:34:54,   3.8,  3.5,  245,+11.2,  86.1,    0.4,  +15.2,  +16.0,  +10.8,+1009.77,61
28/08/2009,22:35:14,   3.8,  3.8,  247,+11.2,  86.2,    0.4,  +15.3,  +16.0,  +10.8,+1009.76,64
28/08/2009,22:35:34,   3.8,  2.8,  243,+11.2,  86.3,    0.4,  +15.4,  +15.9,  +10.8,+1009.79,6E
28/08/2009,22:35:54,   3.8,  3.5,  244,+11.1,  86.2,    0.4,  +15.3,  +15.9,  +10.9,+1009.76,6A
28/08/2009,22:36:14,   3.8,  4.0,  229,+11.1,  86.3,    0.4,  +15.3,  +16.0,  +10.9,+1009.78,61
28/08/2009,22:36:34,   3.8,  3.3,  246,+11.1,  86.3,    0.4,  +15.4,  +16.0,  +10.8,+1009.75,61
28/08/2009,22:36:54,   3.8,  3.1,  267,+11.1,  86.4,    0.5,  +15.3,  +16.1,  +10.8,+1009.76,67
28/08/2009,22:37:14,   3.8,  3.3,  279,+11.1,  86.4,    0.5,  +15.3,  +16.0,  +10.8,+1009.75,67
28/08/2009,22:37:34,   3.8,  2.4,  236,+11.1,  86.5,    0.4,  +15.4,  +15.9,  +10.9,+1009.73,6A
28/08/2009,22:37:54,   3.8,  3.8,  251,+11.1,  86.5,    0.4,  +15.2,  +16.0,  +10.8,+1009.77,67
28/08/2009,22:38:14,   3.8,  2.1,  258,+11.1,  86.6,    0.5,  +15.4,  +16.0,  +10.9,+1009.76,67
28/08/2009,22:38:34,   3.8,  2.9,  246,+11.1,  86.4,    0.4,  +15.3,  +16.0,  +10.9,+1009.80,65
28/08/2009,22:38:54,   3.8,  4.0,  241,+11.1,  86.6,    0.4,  +15.4,  +16.0,  +10.8,+1009.78,64
28/08/2009,22:39:14,   3.8,  3.1,  245,+11.1,  86.7,    0.5,  +15.4,  +16.0,  +10.8,+1009.78,67
28/08/2009,22:39:34,   3.8,  4.2,  236,+11.1,  86.7,    0.4,  +15.3,  +16.0,  +10.8,+1009.75,66
28/08/2009,22:39:54,   3.8,  4.1,  246,+11.0,  86.8,    0.4,  +15.3,  +16.0,  +10.8,+1009.76,69
28/08/2009,22:40:14,   3.8,  1.9,  231,+11.0,  86.9,    0.5,  +15.4,  +16.0,  +10.9,+1009.75,5F
28/08/2009,22:40:34,   3.8,  2.7,  218,+11.1,  86.9,    0.5,  +15.3,  +15.9,  +10.8,+1009.76,6D
28/08/2009,22:40:54,   3.8,  2.5,  229,+11.1,  86.9,    0.4,  +15.3,  +16.0,  +10.8,+1009.77,67
28/08/2009,22:41:14,   3.8,  3.1,  252,+11.1,  87.1,    0.4,  +15.4,  +15.9,  +10.8,+1009.78,60
28/08/2009,22:41:34,   3.8,  2.9,  245,+11.0,  87.1,    0.4,  +15.3,  +16.0,  +10.9,+1009.77,61
28/08/2009,22:41:54,   3.8,  5.2,  239,+11.1,  87.1,    0.4,  +15.4,  +16.0,  +10.8,+1009.78,64
28/08/2009,22:42:14,   3.8,  3.8,  234,+11.0,  87.2,    0.3,  +15.2,  +16.0,  +10.8,+1009.77,5C
28/08/2009,22:42:34,   3.8,  2.9,  249,+11.0,  87.1,    0.4,  +15.4,  +16.0,  +10.8,+1009.77,66
28/08/2009,22:42:54,   3.8,  1.3,  158,+11.0,  87.1,    0.4,  +15.3,  +16.1,  +10.8,+1009.78,61
28/08/2009,22:43:14,   3.8,  2.5,  231,+11.0,  87.1,    0.3,  +15.4,  +15.9,  +10.9,+1009.78,61
28/08/2009,22:43:34,   3.8,  2.8,  247,+11.0,  87.1,    0.3,  +15.2,  +16.0,  +10.8,+1009.82,5D
28/08/2009,22:43:54,   3.8,  3.3,  253,+11.0,  87.1,    0.4,  +15.2,  +16.0,  +10.9,+1009.81,59
28/08/2009,22:44:14,   3.8,  2.9,  267,+11.0,  87.2,    0.5,  +15.3,  +16.0,  +10.8,+1009.78,68
28/08/2009,22:44:34,   3.8,  4.2,  241,+11.0,  87.4,    0.3,  +15.3,  +15.9,  +10.8,+1009.79,66
28/08/2009,22:44:54,   3.8,  3.2,  253,+11.0,  87.5,    0.5,  +15.3,  +16.0,  +10.8,+1009.80,5D
28/08/2009,22:45:14,   3.8,  3.6,  253,+11.0,  87.6,    0.5,  +15.3,  +16.0,  +10.8,+1009.82,61
28/08/2009,22:45:34,   3.8,  3.0,  245,+11.0,  87.6,    0.5,  +15.3,  +16.0,  +10.8,+1009.81,5D
28/08/2009,22:45:54,   3.8,  3.3,  282,+11.0,  87.7,    0.5,  +15.3,  +16.0,  +10.8,+1009.80,63
28/08/2009,22:46:14,   3.8,  4.5,  246,+11.0,  87.7,    0.5,  +15.3,  +16.0,  +10.8,+1009.81,64
28/08/2009,22:46:34,   3.8,  4.4,  241,+11.0,  87.8,    0.4,  +15.4,  +16.0,  +10.8,+1009.82,62
28/08/2009,22:46:54,   3.8,  3.5,  241,+10.9,  87.9,    0.3,  +15.3,  +16.0,  +10.7,+1009.82,6A
28/08/2009,22:47:14,   3.8,  2.7,  248,+11.0,  87.9,    0.3,  +15.4,  +16.0,  +10.8,+1009.85,6C
28/08/2009,22:47:34,   3.8,  3.2,  271,+11.0,  87.8,    0.5,  +15.3,  +16.1,  +10.8,+1009.84,66
28/08/2009,22:47:54,   3.8,  4.5,  241,+10.9,  87.9,    0.4,  +15.3,  +16.0,  +10.8,+1009.82,6E
28/08/2009,22:48:14,   3.8,  2.6,  266,+11.0,  87.9,    0.5,  +15.3,  +16.0,  +10.8,+1009.85,6D
28/08/2009,22:48:34,   3.8,  2.8,  261,+11.0,  87.8,    0.5,  +15.3,  +16.0,  +10.8,+1009.85,6B
28/08/2009,22:48:54,   3.8,  2.5,  229,+10.9,  87.8,    0.5,  +15.4,  +15.9,  +10.8,+1009.86,80
28/08/2009,22:49:14,   3.8,  3.6,  270,+10.9,  87.7,    0.3,  +15.3,  +16.0,  +10.7,+1009.86,6E
28/08/2009,22:49:34,   3.8,  2.7,  241,+10.9,  87.8,    0.4,  +15.3,  +16.0,  +10.8,+1009.86,71
28/08/2009,22:49:54,   3.8,  3.5,  235,+10.9,  87.8,    0.4,  +15.4,  +16.0,  +10.8,+1009.85,75
28/08/2009,22:50:14,   3.8,  2.5,  248,+10.9,  87.9,    0.4,  +15.4,  +15.9,  +10.8,+1009.86,76
28/08/2009,22:50:34,   3.8,  4.3,  253,+10.9,  88.0,    0.5,  +15.3,  +16.0,  +10.8,+1009.88,66
28/08/2009,22:50:54,   3.8,  3.1,  248,+10.9,  88.0,    0.5,  +15.3,  +16.0,  +10.7,+1009.88,68
28/08/2009,22:51:14,   3.8,  3.0,  279,+10.9,  88.1,    0.5,  +15.4,  +15.9,  +10.8,+1009.89,74
28/08/2009,22:51:34,   3.8,  2.9,  219,+10.9,  88.1,    0.4,  +15.4,  +16.0,  +10.8,+1009.90,67
28/08/2009,22:51:54,   3.8,  2.0,  267,+10.9,  88.2,    0.3,  +15.3,  +16.0,  +10.7,+1009.89,69
28/08/2009,22:52:14,   3.8,  3.9,  257,+10.9,  88.2,    0.3,  +15.3,  +16.0,  +10.7,+1009.89,6F
28/08/2009,22:52:34,   3.8,  4.7,  256,+10.9,  88.3,    0.5,  +15.3,  +16.0,  +10.7,+1009.88,71
28/08/2009,22:52:54,   3.8,  3.2,  236,+10.9,  88.3,    0.3,  +15.4,  +16.0,  +10.7,+1009.88,6A
28/08/2009,22:53:14,   3.8,  3.7,  235,+10.9,  88.3,    0.5,  +15.3,  +16.0,  +10.7,+1009.90,65
28/08/2009,22:53:34,   3.8,  2.0,  315,+10.9,  88.3,    0.4,  +15.3,  +16.0,  +10.7,+1009.88,64
28/08/2009,22:53:54,   3.8,  2.6,  267,+10.9,  88.2,    0.4,  +15.3,  +16.0,  +10.7,+1009.90,6A
28/08/2009,22:54:14,   3.8,  1.3,  242,+10.9,  88.2,    0.4,  +15.3,  +16.0,  +10.7,+1009.87,62
28/08/2009,22:54:34,   3.8,  4.0,  247,+10.9,  88.3,    0.4,  +15.3,  +16.0,  +10.7,+1009.89,6C
28/08/2009,22:54:54,   3.8,  4.1,  244,+10.8,  88.2,    0.4,  +15.4,  +15.9,  +10.7,+1009.89,73
28/08/2009,22:55:14,   3.8,  3.0,  265,+10.8,  88.3,    0.5,  +15.3,  +16.0,  +10.7,+1009.89,6A
28/08/2009,22:55:34,   3.8,  3.3,  252,+10.8,  88.4,    0.4,  +15.4,  +15.9,  +10.7,+1009.86,71
28/08/2009,22:55:54,   3.8,  3.0,  235,+10.9,  88.4,    0.5,  +15.3,  +16.0,  +10.7,+1009.90,65
28/08/2009,22:56:14,   3.8,  3.2,  253,+10.9,  88.5,    0.5,  +15.3,  +15.9,  +10.7,+1009.87,73
28/08/2009,22:56:34,   3.8,  4.4,  247,+10.8,  88.5,    0.4,  +15.4,  +15.9,  +10.7,+1009.86,79
28/08/2009,22:56:54,   3.8,  4.3,  240,+10.8,  88.4,    0.4,  +15.4,  +16.0,  +10.8,+1009.90,66
28/08/2009,22:57:14,   3.8,  2.9,  256,+10.8,  88.4,    0.4,  +15.2,  +16.0,  +10.7,+1009.90,6B
28/08/2009,22:57:34,   3.8,  4.5,  240,+10.8,  88.4,    0.4,  +15.4,  +15.9,  +10.7,+1009.90,6E
28/08/2009,22:57:54,   3.8,  2.1,  274,+10.8,  88.5,    0.4,  +15.3,  +16.0,  +10.7,+1009.89,71
28/08/2009,22:58:14,   3.8,  3.1,  240,+10.8,  88.5,    0.4,  +15.4,  +16.0,  +10.7,+1009.88,68
28/08/2009,22:58:34,   3.8,  3.4,  234,+10.8,  88.6,    0.3,  +15.3,  +16.0,  +10.7,+1009.88,6F
28/08/2009,22:58:54,   3.8,  2.3,  299,+10.8,  88.5,    0.5,  +15.4,  +15.9,  +10.7,+1009.88,84
28/08/2009,22:59:14,   3.8,  2.8,  260,+10.8,  88.6,    0.3,  +15.3,  +16.0,  +10.7,+1009.87,6F
28/08/2009,22:59:34,   3.8,  3.4,  247,+10.8,  88.6,    0.4,  +15.4,  +16.0,  +10.7,+1009.88,76
28/08/2009,22:59:54,   3.8,  2.7,  242,+10.8,  88.5,    0.3,  +15.3,  +16.0,  +10.7,+1009.89,73
28/08/2009,23:00:14,   3.8,  2.9,  246,+10.8,  88.5,    0.3,  +15.3,  +16.0,  +10.7,+1009.89,68
28/08/2009,23:00:34,   3.8,  3.7,  238,+10.8,  88.5,    0.5,  +15.4,  +15.9,  +10.8,+1009.89,76
28/08/2009,23:00:54,   3.8,  3.8,  262,+10.8,  88.6,    0.4,  +15.3,  +16.0,  +10.7,+1009.91,65
28/08/2009,23:01:14,   3.8,  3.1,  246,+10.8,  88.7,    0.5,  +15.4,  +16.0,  +10.7,+1009.90,5F
28/08/2009,23:01:34,   3.8,  4.3,  273,+10.8,  88.7,    0.4,  +15.4,  +16.0,  +10.7,+1009.90,63
28/08/2009,23:01:54,   3.8,  2.7,  235,+10.8,  88.7,    0.5,  +15.2,  +16.0,  +10.7,+1009.89,6C
28/08/2009,23:02:14,   3.8,  4.6,  256,+10.8,  88.7,    0.5,  +15.3,  +16.0,  +10.7,+1009.89,6E
28/08/2009,23:02:34,   3.8,  3.5,  247,+10.8,  88.8,    0.5,  +15.3,  +16.0,  +10.7,+1009.90,67
28/08/2009,23:02:54,   3.8,  3.2,  236,+10.8,  88.7,    0.2,  +15.3,  +16.0,  +10.7,+1009.90,60
28/08/2009,23:03:14,   3.8,  2.9,  268,+10.8,  88.8,    0.4,  +15.3,  +16.0,  +10.7,+1009.92,6D
28/08/2009,23:03:34,   3.8,  3.4,  262,+10.8,  88.8,    0.4,  +15.4,  +15.9,  +10.7,+1009.90,6C
28/08/2009,23:03:54,   3.8,  1.6,  273,+10.8,  88.8,    0.4,  +15.4,  +16.0,  +10.7,+1009.88,6F
28/08/2009,23:04:14,   3.8,  3.4,  250,+10.8,  88.8,    0.5,  +15.3,  +16.0,  +10.8,+1009.91,62
28/08/2009,23:04:34,   3.8,  3.4,  229,+10.8,  88.8,    0.5,  +15.2,  +16.0,  +10.7,+1009.89,6F
28/08/2009,23:04:54,   3.8,  3.6,  240,+10.8,  88.8,    0.4,  +15.4,  +15.9,  +10.8,+1009.90,6E
28/08/2009,23:05:14,   3.8,  3.3,  269,+10.8,  88.8,    0.4,  +15.2,  +16.0,  +10.7,+1009.90,68
28/08/2009,23:05:34,   3.8,  5.3,  244,+10.8,  88.9,    0.5,  +15.3,  +16.0,  +10.7,+1009.90,68
