16/08/2009,18:39:14,   1.4,  0.0,  244,+17.0,  69.3,   16.6,  +16.0,  +17.0,  +16.3,+1004.01,64
16/08/2009,18:39:34,   1.4,  0.0,  308,+17.0,  69.2,   16.1,  +15.8,  +17.0,  +16.3,+1004.02,69
16/08/2009,18:39:54,   1.4,  0.0,  277,+17.0,  69.2,   15.5,  +16.0,  +17.0,  +16.3,+1004.03,6D
16/08/2009,18:40:14,   1.4,  0.0,  275,+17.0,  69.2,   15.0,  +16.0,  +17.0,  +16.3,+1004.02,59
16/08/2009,18:40:34,   1.4,  0.0,  264,+17.0,  69.2,   14.4,  +16.0,  +17.0,  +16.3,+1004.01,5B
16/08/2009,18:40:54,   1.4,  0.0,  271,+17.0,  69.1,   13.9,  +15.8,  +17.1,  +16.3,+1004.02,67
16/08/2009,18:41:14,   1.4,  0.0,  299,+17.0,  68.9,   13.5,  +16.0,  +16.9,  +16.4,+1004.01,71
16/08/2009,18:41:34,   1.4,  0.0,  279,+17.0,  68.9,   13.2,  +15.8,  +17.1,  +16.3,+1004.03,6F
16/08/2009,18:41:54,   1.4,  0.0,  297,+17.0,  69.0,   12.9,  +15.9,  +17.0,  +16.4,+1004.04,71
16/08/2009,18:42:14,   1.4,  0.0,  121,+17.0,  68.7,   12.5,  +16.0,  +17.0,  +16.4,+1004.04,5A
16/08/2009,18:42:34,   1.4,  0.0,  284,+17.0,  68.9,   12.0,  +15.9,  +17.0,  +16.4,+1004.04,6B
16/08/2009,18:42:54,   1.4,  0.0,  209,+17.0,  69.1,   11.4,  +15.9,  +17.1,  +16.4,+1004.05,68
16/08/2009,18:43:14,   1.4,  0.0,  271,+17.0,  69.3,   11.0,  +16.0,  +17.0,  +16.4,+1004.04,58
16/08/2009,18:43:34,   1.4,  0.0,  275,+17.0,  69.2,   10.3,  +15.9,  +17.0,  +16.3,+1004.04,66
16/08/2009,18:43:54,   1.4,  0.0,  283,+17.0,  69.3,    9.8,  +15.8,  +17.0,  +16.4,+1004.07,68
16/08/2009,18:44:14,   1.4,  0.0,  249,+16.9,  69.3,    9.3,  +16.0,  +17.0,  +16.4,+1004.05,61
16/08/2009,18:44:34,   1.4,  0.0,  261,+17.0,  69.4,    8.9,  +16.0,  +17.0,  +16.4,+1004.07,5D
16/08/2009,18:44:54,   1.4,  0.0,  274,+17.0,  69.3,    8.6,  +15.9,  +17.0,  +16.4,+1004.07,67
16/08/2009,18:45:14,   1.4,  0.0,  244,+17.0,  69.5,    8.2,  +16.0,  +17.0,  +16.4,+1004.07,57
16/08/2009,18:45:34,   1.4,  0.0,  278,+17.0,  69.4,    7.8,  +15.9,  +17.0,  +16.4,+1004.09,6E
16/08/2009,18:45:54,   1.4,  0.0,  314,+17.0,  69.4,    7.5,  +16.0,  +17.0,  +16.4,+1004.10,54
16/08/2009,18:46:14,   1.4,  0.2,  278,+17.0,  69.4,    7.3,  +15.9,  +17.0,  +16.4,+1004.08,69
16/08/2009,18:46:34,   1.4,  0.0,  273,+17.0,  69.4,    7.2,  +15.8,  +17.0,  +16.4,+1004.11,5C
16/08/2009,18:46:54,   1.4,  0.0,  285,+17.0,  69.5,    7.2,  +15.9,  +17.0,  +16.4,+1004.09,6A
16/08/2009,18:47:14,   1.4,  0.0,  281,+16.9,  70.1,    7.2,  +15.8,  +17.0,  +16.4,+1004.12,58
16/08/2009,18:47:34,   1.4,  0.0,  276,+17.0,  70.1,    7.2,  +15.8,  +17.0,  +16.4,+1004.13,57
16/08/2009,18:47:54,   1.4,  2.5,  325,+17.0,  71.1,    7.3,  +15.9,  +17.0,  +16.4,+1004.09,63
16/08/2009,18:48:14,   1.4,  3.3,  274,+17.0,  69.1,    7.6,  +15.9,  +17.0,  +16.4,+1004.06,69
16/08/2009,18:48:34,   1.4,  3.2,  301,+17.0,  69.1,    7.8,  +15.9,  +17.0,  +16.4,+1004.07,64
16/08/2009,18:48:54,   1.4,  2.4,  258,+17.0,  69.1,    7.9,  +15.9,  +17.0,  +16.4,+1004.08,74
16/08/2009,18:49:14,   1.4,  1.9,  248,+16.9,  69.7,    8.2,  +15.8,  +17.0,  +16.4,+1004.05,78
16/08/2009,18:49:34,   1.4,  4.2,  280,+16.9,  69.5,    8.7,  +15.9,  +17.0,  +16.4,+1004.09,7A
16/08/2009,18:49:54,   1.4,  4.2,  287,+16.9,  68.4,    8.7,  +15.9,  +17.0,  +16.4,+1004.07,7F
16/08/2009,18:50:14,   1.4,  3.6,  285,+16.9,  68.4,    8.9,  +15.9,  +17.0,  +16.4,+1004.03,72
16/08/2009,18:50:34,   1.4,  2.7,  273,+16.9,  68.7,    8.8,  +16.0,  +17.0,  +16.4,+1004.10,69
16/08/2009,18:50:54,   1.4,  2.3,  276,+16.8,  69.0,    8.9,  +16.0,  +17.0,  +16.4,+1004.09,6C
16/08/2009,18:51:14,   1.4,  1.8,  291,+16.8,  69.1,    8.7,  +15.9,  +17.0,  +16.4,+1004.08,70
16/08/2009,18:51:34,   1.4,  2.4,  256,+16.8,  69.3,    8.5,  +15.9,  +17.0,  +16.4,+1004.10,69
16/08/2009,18:51:54,   1.4,  2.2,  271,+16.8,  69.5,    8.5,  +15.8,  +17.0,  +16.3,+1004.14,6A
16/08/2009,18:52:14,   1.4,  2.1,  281,+16.8,  68.8,    8.4,  +15.9,  +17.0,  +16.3,+1004.08,6C
16/08/2009,18:52:34,   1.4,  2.9,  242,+16.8,  69.2,    8.5,  +15.9,  +17.0,  +16.3,+1004.07,6E
16/08/2009,18:52:54,   1.4,  4.1,  231,+16.8,  68.8,    8.5,  +15.9,  +17.0,  +16.3,+1004.09,6F
16/08/2009,18:53:14,   1.4,  2.4,  261,+16.8,  68.9,    8.6,  +15.9,  +17.0,  +16.3,+1004.12,6C
16/08/2009,18:53:34,   1.4,  2.0,  319,+16.8,  69.4,    8.9,  +15.8,  +17.1,  +16.3,+1004.12,6D
16/08/2009,18:53:54,   1.4,  0.0,  301,+16.8,  69.3,    9.0,  +16.0,  +17.0,  +16.3,+1004.10,51
16/08/2009,18:54:14,   1.4,  0.0,  304,+16.8,  69.4,    9.1,  +15.8,  +17.1,  +16.3,+1004.12,5D
16/08/2009,18:54:34,   1.4,  0.0,  330,+16.8,  69.2,    9.1,  +16.1,  +17.0,  +16.3,+1004.12,55
16/08/2009,18:54:54,   1.4,  1.0,  219,+16.8,  69.1,    9.6,  +15.9,  +17.0,  +16.3,+1004.14,6B
16/08/2009,18:55:14,   1.4,  0.0,  268,+16.8,  69.0,    9.8,  +15.9,  +17.0,  +16.3,+1004.13,6B
16/08/2009,18:55:34,   1.4,  2.5,  224,+16.8,  69.2,   10.0,  +15.9,  +17.1,  +16.3,+1004.11,6D
16/08/2009,18:55:54,   1.4,  1.2,  263,+16.8,  69.3,   10.2,  +15.8,  +17.1,  +16.2,+1004.11,6F
16/08/2009,18:56:14,   1.4,  0.3,  247,+16.8,  69.5,   10.3,  +15.9,  +17.0,  +16.3,+1004.09,79
16/08/2009,18:56:34,   1.4,  0.0,  305,+16.8,  69.6,   10.4,  +15.8,  +17.0,  +16.3,+1004.12,6E
16/08/2009,18:56:54,   1.4,  2.1,  265,+16.8,  69.3,   10.4,  +16.0,  +17.0,  +16.3,+1004.10,6C
16/08/2009,18:57:14,   1.4,  3.9,  238,+16.7,  69.1,   10.6,  +16.0,  +17.0,  +16.3,+1004.10,71
16/08/2009,18:57:34,   1.4,  3.3,  228,+16.8,  68.8,   10.6,  +15.9,  +17.0,  +16.3,+1004.11,7C
16/08/2009,18:57:54,   1.4,  4.0,  272,+16.8,  69.3,   10.6,  +15.9,  +17.0,  +16.3,+1004.09,7E
16/08/2009,18:58:14,   1.4,  3.5,  283,+16.8,  69.4,   10.3,  +15.9,  +17.0,  +16.3,+1004.10,77
16/08/2009,18:58:34,   1.4,  2.1,  256,+16.7,  69.1,   10.3,  +16.0,  +17.0,  +16.2,+1004.12,69
16/08/2009,18:58:54,   1.4,  1.9,  289,+16.7,  68.9,   10.1,  +15.9,  +17.0,  +16.2,+1004.12,85
16/08/2009,18:59:14,   1.4,  1.4,  241,+16.7,  69.3,    9.7,  +16.0,  +17.0,  +16.2,+1004.13,63
16/08/2009,18:59:34,   1.4,  2.4,  239,+16.7,  69.6,    9.7,  +16.0,  +17.0,  +16.2,+1004.14,71
16/08/2009,18:59:54,   1.4,  1.9,  286,+16.7,  69.2,    9.7,  +15.9,  +17.0,  +16.2,+1004.13,7C
16/08/2009,19:00:14,   1.4,  1.6,  267,+16.7,  69.1,    9.4,  +16.0,  +17.0,  +16.2,+1004.13,5B
16/08/2009,19:00:34,   1.4,  1.2,  259,+16.7,  69.2,    9.8,  +15.8,  +17.1,  +16.1,+1004.12,65
16/08/2009,19:00:54,   1.4,  1.3,  338,+16.7,  69.4,   10.2,  +15.8,  +17.1,  +16.1,+1004.16,6E
16/08/2009,19:01:14,   1.4,  2.6,  283,+16.7,  69.6,   10.4,  +15.9,  +17.0,  +16.1,+1004.14,70
16/08/2009,19:01:34,   1.4,  1.5,  274,+16.7,  69.9,   10.8,  +16.0,  +17.0,  +16.1,+1004.15,70
16/08/2009,19:01:54,   1.4,  1.8,  282,+16.7,  69.8,   10.7,  +16.0,  +17.0,  +16.2,+1004.12,70
16/08/2009,19:02:14,   1.4,  2.0,  278,+16.7,  69.7,   10.8,  +15.9,  +17.1,  +16.2,+1004.12,74
16/08/2009,19:02:34,   1.4,  1.7,  252,+16.7,  69.6,   10.7,  +16.0,  +17.0,  +16.2,+1004.11,68
16/08/2009,19:02:54,   1.4,  1.4,  246,+16.7,  69.8,   10.4,  +15.8,  +17.0,  +16.2,+1004.12,71
16/08/2009,19:03:14,   1.4,  1.9,  244,+16.6,  69.7,   10.2,  +15.8,  +17.1,  +16.2,+1004.13,6F
16/08/2009,19:03:34,   1.4,  2.3,  287,+16.7,  70.1,   10.1,  +15.9,  +17.0,  +16.2,+1004.13,65
16/08/2009,19:03:54,   1.4,  2.5,  292,+16.7,  70.1,   10.2,  +15.9,  +17.0,  +16.2,+1004.12,65
16/08/2009,19:04:14,   1.4,  3.1,  277,+16.7,  69.5,   10.4,  +15.9,  +17.0,  +16.2,+1004.11,6F
16/08/2009,19:04:34,   1.4,  1.3,  257,+16.6,  69.4,   10.6,  +15.8,  +17.1,  +16.1,+1004.12,6F
16/08/2009,19:04:54,   1.4,  1.7,  290,+16.6,  69.7,   11.0,  +16.0,  +17.0,  +16.2,+1004.10,67
16/08/2009,19:05:14,   1.4,  3.2,  266,+16.6,  69.8,   11.4,  +15.9,  +17.1,  +16.1,+1004.09,79
16/08/2009,19:05:34,   1.4,  2.5,  291,+16.6,  69.7,   11.8,  +15.9,  +17.0,  +16.1,+1004.09,7D
16/08/2009,19:05:54,   1.4,  1.7,  306,+16.6,  69.8,   11.9,  +15.9,  +17.0,  +16.1,+1004.05,7B
16/08/2009,19:06:14,   1.4,  0.0,  269,+16.6,  70.2,   11.9,  +15.8,  +17.1,  +16.1,+1004.09,6E
16/08/2009,19:06:34,   1.4,  2.0,  248,+16.6,  70.3,   11.7,  +15.8,  +17.1,  +16.1,+1004.06,6B
16/08/2009,19:06:54,   1.4,  1.8,  269,+16.6,  70.1,   11.4,  +15.8,  +17.1,  +16.1,+1004.06,72
16/08/2009,19:07:14,   1.4,  1.6,  309,+16.6,  70.3,   11.1,  +16.0,  +17.0,  +16.1,+1004.10,5A
16/08/2009,19:07:34,   1.4,  2.2,  268,+16.6,  70.3,   10.9,  +15.9,  +17.0,  +16.1,+1004.10,6C
16/08/2009,19:07:54,   1.4,  1.1,  274,+16.6,  70.4,   10.7,  +16.0,  +17.0,  +16.1,+1004.12,62
16/08/2009,19:08:14,   1.4,  2.0,  245,+16.6,  70.4,   10.3,  +16.0,  +17.0,  +16.1,+1004.12,59
16/08/2009,19:08:34,   1.4,  0.0,  268,+16.6,  70.4,    9.9,  +15.9,  +17.0,  +16.1,+1004.09,6A
16/08/2009,19:08:54,   1.4,  2.2,  260,+16.6,  70.4,    9.4,  +16.0,  +17.0,  +16.1,+1004.09,5B
16/08/2009,19:09:14,   1.4,  2.2,  278,+16.6,  70.6,    9.2,  +15.8,  +17.1,  +16.1,+1004.12,63
16/08/2009,19:09:34,   1.4,  2.0,  260,+16.6,  70.4,    8.8,  +15.9,  +17.1,  +16.1,+1004.11,5D
16/08/2009,19:09:54,   1.4,  2.0,  251,+16.6,  70.3,    8.5,  +15.9,  +17.0,  +16.1,+1004.11,5A
16/08/2009,19:10:14,   1.4,  1.4,  273,+16.6,  70.3,    8.2,  +15.9,  +17.0,  +16.1,+1004.11,52
16/08/2009,19:10:34,   1.4,  2.3,  233,+16.6,  70.6,    8.1,  +15.9,  +17.0,  +16.1,+1004.10,51
16/08/2009,19:10:54,   1.4,  2.0,  302,+16.6,  70.5,    7.9,  +15.9,  +17.1,  +16.1,+1004.11,55
16/08/2009,19:11:14,   1.4,  1.9,  251,+16.6,  70.6,    7.6,  +15.9,  +17.0,  +16.1,+1004.10,59
16/08/2009,19:11:34,   1.4,  1.4,  255,+16.6,  70.7,    7.2,  +15.9,  +17.0,  +16.1,+1004.13,5A
16/08/2009,19:11:54,   1.4,  1.9,  255,+16.6,  70.8,    6.8,  +16.0,  +17.0,  +16.1,+1004.13,5F
16/08/2009,19:12:14,   1.4,  1.3,  255,+16.5,  70.7,    6.5,  +15.8,  +17.0,  +16.1,+1004.15,5A
16/08/2009,19:12:34,   1.4,  2.5,  240,+16.6,  70.9,    5.8,  +15.8,  +17.1,  +16.1,+1004.15,5F
16/08/2009,19:12:54,   1.4,  2.2,  224,+16.6,  70.6,    5.5,  +15.9,  +17.0,  +16.1,+1004.16,5B
16/08/2009,19:13:14,   1.4,  1.3,  281,+16.5,  70.7,    5.1,  +15.8,  +17.0,  +16.1,+1004.15,55
16/08/2009,19:13:34,   1.4,  2.4,  237,+16.6,  71.0,    4.8,  +15.9,  +17.0,  +16.1,+1004.15,5C
16/08/2009,19:13:54,   1.4,  1.6,  265,+16.5,  70.9,    4.7,  +16.0,  +17.0,  +16.1,+1004.15,5E
16/08/2009,19:14:14,   1.4,  1.3,  278,+16.6,  71.0,    4.7,  +15.9,  +17.0,  +16.1,+1004.16,5E
16/08/2009,19:14:34,   1.4,  1.4,  257,+16.5,  71.1,    4.5,  +16.0,  +17.0,  +16.1,+1004.17,55
16/08/2009,19:14:54,   1.4,  2.3,  239,+16.5,  71.3,    4.8,  +15.8,  +17.1,  +16.1,+1004.17,64
16/08/2009,19:15:14,   1.4,  2.3,  227,+16.5,  71.4,    4.7,  +15.9,  +17.0,  +16.1,+1004.16,5D
16/08/2009,19:15:34,   1.4,  1.2,  271,+16.6,  71.0,    4.7,  +15.9,  +17.0,  +16.2,+1004.17,5B
16/08/2009,19:15:54,   1.4,  1.3,  255,+16.5,  71.1,    4.5,  +15.9,  +17.1,  +16.1,+1004.18,5F
16/08/2009,19:16:14,   1.4,  0.7,  246,+16.5,  71.4,    4.3,  +16.0,  +17.0,  +16.2,+1004.18,58
16/08/2009,19:16:34,   1.4,  0.0,  237,+16.5,  71.6,    4.0,  +15.9,  +17.1,  +16.1,+1004.16,58
16/08/2009,19:16:54,   1.4,  0.0,  269,+16.5,  71.5,    3.9,  +16.0,  +17.0,  +16.2,+1004.19,61
16/08/2009,19:17:14,   1.4,  0.0,  280,+16.6,  71.6,    3.8,  +16.0,  +16.9,  +16.2,+1004.19,60
16/08/2009,19:17:34,   1.4,  0.0,  298,+16.5,  72.1,    3.9,  +16.0,  +17.0,  +16.2,+1004.19,5F
16/08/2009,19:17:54,   1.4,  0.0,  298,+16.5,  71.8,    4.1,  +15.8,  +17.1,  +16.1,+1004.18,66
16/08/2009,19:18:14,   1.4,  0.0,  247,+16.5,  71.5,    4.1,  +15.9,  +17.0,  +16.1,+1004.20,53
16/08/2009,19:18:34,   1.4,  2.6,  288,+16.5,  71.3,    4.2,  +15.9,  +17.0,  +16.1,+1004.20,61
16/08/2009,19:18:54,   1.4,  2.3,  257,+16.5,  71.3,    4.2,  +15.9,  +17.0,  +16.2,+1004.17,63
16/08/2009,19:19:14,   1.4,  1.2,  284,+16.5,  71.4,    4.0,  +15.9,  +17.0,  +16.1,+1004.17,5C
16/08/2009,19:19:34,   1.4,  0.8,  258,+16.5,  71.5,    4.1,  +15.9,  +17.0,  +16.1,+1004.19,68
16/08/2009,19:19:54,   1.4,  1.3,  289,+16.5,  71.6,    4.2,  +16.0,  +17.0,  +16.2,+1004.17,63
16/08/2009,19:20:14,   1.4,  2.1,  245,+16.5,  71.7,    4.2,  +16.0,  +17.0,  +16.2,+1004.18,50
16/08/2009,19:20:34,   1.4,  1.0,  273,+16.5,  71.9,    4.3,  +16.0,  +17.0,  +16.2,+1004.18,54
16/08/2009,19:20:54,   1.4,  1.9,  262,+16.5,  72.2,    4.2,  +15.9,  +17.0,  +16.1,+1004.17,5C
16/08/2009,19:21:14,   1.4,  1.4,  246,+16.5,  72.1,    4.2,  +15.9,  +17.0,  +16.2,+1004.16,55
16/08/2009,19:21:34,   1.4,  2.0,  236,+16.5,  72.2,    4.0,  +16.0,  +17.0,  +16.2,+1004.16,4A
16/08/2009,19:21:54,   1.4,  2.0,  235,+16.5,  72.3,    3.8,  +15.8,  +17.1,  +16.1,+1004.16,5A
16/08/2009,19:22:14,   1.4,  1.9,  245,+16.5,  72.3,    3.5,  +15.9,  +17.0,  +16.2,+1004.17,5F
16/08/2009,19:22:34,   1.4,  2.0,  235,+16.5,  72.8,    3.1,  +16.0,  +17.0,  +16.1,+1004.15,4E
16/08/2009,19:22:54,   1.4,  2.7,  251,+16.5,  73.0,    3.0,  +15.9,  +17.0,  +16.2,+1004.14,55
16/08/2009,19:23:14,   1.4,  2.6,  234,+16.5,  73.3,    2.9,  +15.8,  +17.1,  +16.1,+1004.12,5A
16/08/2009,19:23:34,   1.4,  2.9,  226,+16.5,  73.7,    2.6,  +15.8,  +17.0,  +16.1,+1004.16,64
16/08/2009,19:23:54,   1.4,  2.2,  242,+16.5,  74.0,    2.3,  +15.9,  +17.0,  +16.1,+1004.17,56
16/08/2009,19:24:14,   1.4,  3.0,  238,+16.5,  74.4,    2.4,  +15.9,  +17.0,  +16.1,+1004.13,58
16/08/2009,19:24:34,   1.4,  3.7,  241,+16.4,  74.8,    2.2,  +15.9,  +17.0,  +16.1,+1004.15,5E
16/08/2009,19:24:54,   1.4,  3.0,  257,+16.4,  75.2,    2.2,  +15.9,  +17.1,  +16.1,+1004.17,5E
16/08/2009,19:25:14,   1.4,  2.1,  209,+16.4,  75.1,    2.2,  +15.8,  +17.1,  +16.1,+1004.14,53
16/08/2009,19:25:34,   1.4,  2.0,  221,+16.5,  75.1,    2.1,  +15.9,  +17.0,  +16.1,+1004.16,50
16/08/2009,19:25:54,   1.4,  1.5,  252,+16.4,  74.8,    2.2,  +15.9,  +17.0,  +16.1,+1004.14,5E
16/08/2009,19:26:14,   1.4,  1.9,  232,+16.4,  75.4,    2.2,  +15.9,  +17.0,  +16.1,+1004.17,5D
16/08/2009,19:26:34,   1.4,  2.6,  252,+16.4,  75.6,    2.3,  +16.0,  +17.0,  +16.1,+1004.17,5A
16/08/2009,19:26:54,   1.4,  1.4,  239,+16.4,  75.8,    2.2,  +15.9,  +17.0,  +16.1,+1004.19,69
16/08/2009,19:27:14,   1.4,  2.4,  236,+16.4,  75.9,    2.3,  +15.9,  +17.0,  +16.1,+1004.16,63
16/08/2009,19:27:34,   1.4,  2.4,  276,+16.4,  76.0,    2.3,  +15.9,  +17.0,  +16.1,+1004.13,5E
16/08/2009,19:27:54,   1.4,  1.9,  244,+16.4,  76.0,    2.4,  +15.8,  +17.1,  +16.1,+1004.16,63
16/08/2009,19:28:14,   1.4,  0.8,  255,+16.4,  76.3,    2.5,  +16.0,  +17.0,  +16.2,+1004.16,5D
16/08/2009,19:28:34,   1.4,  4.2,  227,+16.4,  76.5,    2.6,  +15.9,  +17.0,  +16.1,+1004.17,67
16/08/2009,19:28:54,   1.4,  2.7,  224,+16.4,  76.5,    2.7,  +15.9,  +17.0,  +16.1,+1004.17,6A
16/08/2009,19:29:14,   1.4,  2.4,  226,+16.4,  76.7,    2.9,  +15.9,  +17.0,  +16.2,+1004.15,69
16/08/2009,19:29:34,   1.4,  3.1,  217,+16.4,  77.0,    2.7,  +15.8,  +17.0,  +16.1,+1004.14,5E
16/08/2009,19:29:54,   1.4,  4.1,  241,+16.4,  76.9,    2.7,  +15.9,  +17.0,  +16.1,+1004.14,67
16/08/2009,19:30:14,   1.4,  3.2,  227,+16.4,  76.9,    2.5,  +15.9,  +17.0,  +16.1,+1004.14,5D
16/08/2009,19:30:34,   1.4,  1.9,  289,+16.4,  76.9,    2.4,  +15.8,  +17.0,  +16.1,+1004.13,69
16/08/2009,19:30:54,   1.4,  2.3,  230,+16.4,  77.2,    2.5,  +15.8,  +17.0,  +16.1,+1004.19,59
16/08/2009,19:31:14,   1.4,  2.2,  272,+16.4,  77.4,    2.4,  +15.9,  +17.0,  +16.1,+1004.15,59
16/08/2009,19:31:34,   1.4,  2.4,  264,+16.3,  77.4,    2.2,  +15.8,  +17.1,  +16.1,+1004.14,5A
16/08/2009,19:31:54,   1.4,  2.2,  246,+16.3,  77.5,    2.2,  +15.9,  +17.1,  +16.1,+1004.15,5D
16/08/2009,19:32:14,   1.4,  3.6,  236,+16.3,  77.4,    2.0,  +15.9,  +17.1,  +16.1,+1004.16,5C
16/08/2009,19:32:34,   1.4,  1.8,  265,+16.3,  77.5,    2.0,  +15.9,  +17.0,  +16.1,+1004.17,61
16/08/2009,19:32:54,   1.4,  2.9,  270,+16.3,  77.7,    1.9,  +15.9,  +17.1,  +16.1,+1004.21,67
16/08/2009,19:33:14,   1.4,  3.0,  251,+16.3,  77.7,    1.8,  +15.9,  +17.1,  +16.1,+1004.20,59
16/08/2009,19:33:34,   1.4,  2.5,  234,+16.3,  77.8,    1.8,  +15.9,  +17.0,  +16.1,+1004.22,62
16/08/2009,19:33:54,   1.4,  2.0,  255,+16.3,  77.7,    1.7,  +16.0,  +17.0,  +16.1,+1004.20,56
16/08/2009,19:34:14,   1.4,  3.0,  246,+16.2,  77.8,    1.7,  +15.9,  +17.0,  +16.1,+1004.24,60
16/08/2009,19:34:34,   1.4,  3.1,  235,+16.3,  77.8,    1.7,  +15.8,  +17.0,  +16.0,+1004.24,60
16/08/2009,19:34:54,   1.4,  3.7,  238,+16.3,  78.0,    1.7,  +15.8,  +17.0,  +16.0,+1004.25,65
16/08/2009,19:35:14,   1.4,  4.4,  245,+16.3,  78.1,    1.8,  +15.8,  +17.0,  +16.1,+1004.24,60
16/08/2009,19:35:34,   1.4,  3.7,  283,+16.2,  77.9,    1.8,  +16.0,  +17.0,  +16.1,+1004.26,67
16/08/2009,19:35:54,   1.4,  1.3,  285,+16.2,  78.1,    2.0,  +15.8,  +17.1,  +16.1,+1004.24,5D
16/08/2009,19:36:14,   1.4,  3.2,  245,+16.2,  78.4,    1.9,  +15.8,  +17.1,  +16.1,+1004.25,63
16/08/2009,19:36:34,   1.4,  2.0,  288,+16.2,  78.3,    2.0,  +16.0,  +17.0,  +16.1,+1004.29,5C
16/08/2009,19:36:54,   1.4,  2.5,  269,+16.2,  78.2,    1.8,  +15.9,  +17.1,  +16.1,+1004.30,69
16/08/2009,19:37:14,   1.4,  1.4,  230,+16.2,  78.2,    1.7,  +16.0,  +17.0,  +16.1,+1004.30,4E
16/08/2009,19:37:34,   1.4,  2.3,  299,+16.2,  78.3,    1.4,  +15.9,  +17.0,  +16.1,+1004.31,66
16/08/2009,19:37:54,   1.4,  2.1,  274,+16.2,  78.2,    1.1,  +15.8,  +17.1,  +16.0,+1004.33,5C
16/08/2009,19:38:14,   1.4,  3.1,  242,+16.2,  78.2,    0.7,  +15.8,  +17.1,  +16.0,+1004.34,5B
16/08/2009,19:38:34,   1.4,  1.7,  236,+16.2,  78.3,    0.5,  +16.0,  +17.0,  +16.1,+1004.35,5D
16/08/2009,19:38:54,   1.4,  0.5,  250,+16.2,  78.4,    0.3,  +16.0,  +17.0,  +16.1,+1004.35,57
16/08/2009,19:39:14,   1.4,  2.3,  246,+16.2,  78.3,    0.3,  +15.8,  +17.1,  +16.0,+1004.35,5F
16/08/2009,19:39:34,   1.4,  1.7,  261,+16.2,  78.4,    0.1,  +15.9,  +17.0,  +16.0,+1004.34,5F
16/08/2009,19:39:54,   1.4,  3.3,  243,+16.1,  78.6,    0.0,  +15.8,  +17.1,  +16.0,+1004.35,60
16/08/2009,19:40:14,   1.4,  3.5,  269,+16.2,  78.6,    0.0,  +16.0,  +17.0,  +16.0,+1004.36,58
16/08/2009,19:40:34,   1.4,  1.7,  291,+16.2,  78.5,    0.0,  +16.0,  +17.0,  +16.0,+1004.35,53
16/08/2009,19:40:54,   1.4,  4.2,  254,+16.1,  78.7,    0.0,  +16.0,  +17.0,  +16.0,+1004.36,54
16/08/2009,19:41:14,   1.4,  3.5,  253,+16.1,  78.5,    0.0,  +15.9,  +17.0,  +16.0,+1004.30,52
16/08/2009,19:41:34,   1.4,  3.4,  269,+16.1,  78.4,    0.0,  +15.9,  +17.0,  +16.0,+1004.31,5A
16/08/2009,19:41:54,   1.4,  2.8,  245,+16.1,  78.4,    0.0,  +15.9,  +17.0,  +16.0,+1004.28,5F
16/08/2009,19:42:14,   1.4,  2.9,  246,+16.1,  78.6,    0.0,  +16.0,  +17.0,  +16.0,+1004.29,59
16/08/2009,19:42:34,   1.4,  2.3,  271,+16.1,  78.5,    0.0,  +16.0,  +17.0,  +16.0,+1004.28,51
16/08/2009,19:42:54,   1.4,  4.0,  261,+16.1,  78.7,    0.0,  +16.0,  +17.0,  +16.0,+1004.29,54
16/08/2009,19:43:14,   1.4,  2.8,  253,+16.1,  78.6,    0.0,  +15.8,  +17.1,  +16.0,+1004.26,5C
16/08/2009,19:43:34,   1.4,  3.6,  254,+16.1,  78.6,    0.0,  +15.8,  +17.1,  +16.0,+1004.24,5C
16/08/2009,19:43:54,   1.4,  3.3,  268,+16.1,  78.6,    0.0,  +16.0,  +17.0,  +16.0,+1004.28,5C
16/08/2009,19:44:14,   1.4,  3.6,  232,+16.1,  78.6,    0.0,  +16.0,  +17.0,  +16.0,+1004.25,50
16/08/2009,19:44:34,   1.4,  1.5,  257,+16.1,  78.7,    0.0,  +16.0,  +17.0,  +16.0,+1004.28,5A
16/08/2009,19:44:54,   1.4,  2.6,  233,+16.1,  78.8,    0.0,  +15.9,  +17.0,  +16.0,+1004.24,5D
16/08/2009,19:45:14,   1.4,  2.1,  240,+16.1,  78.9,    0.0,  +16.0,  +17.0,  +16.0,+1004.24,4C
16/08/2009,19:45:34,   1.4,  2.5,  300,+16.1,  78.9,    0.0,  +15.9,  +17.0,  +16.0,+1004.25,58
16/08/2009,19:45:54,   1.4,  2.0,  236,+16.0,  79.0,    0.0,  +15.9,  +17.0,  +16.0,+1004.27,56
16/08/2009,19:46:14,   1.4,  3.2,  234,+16.0,  78.9,    0.0,  +15.8,  +17.1,  +16.0,+1004.23,58
16/08/2009,19:46:34,   1.4,  3.3,  242,+16.0,  79.1,    0.0,  +16.0,  +17.0,  +16.0,+1004.26,4E
16/08/2009,19:46:54,   1.4,  2.2,  285,+16.0,  79.1,    0.0,  +15.9,  +17.0,  +16.0,+1004.24,5B
16/08/2009,19:47:14,   1.4,  3.3,  260,+16.0,  79.0,    0.0,  +15.9,  +17.0,  +16.0,+1004.25,53
16/08/2009,19:47:34,   1.4,  1.3,  244,+16.0,  79.1,    0.0,  +15.8,  +17.0,  +15.9,+1004.24,5C
16/08/2009,19:47:54,   1.4,  2.4,  261,+16.0,  79.2,    0.0,  +15.9,  +17.0,  +16.0,+1004.24,59
