14/08/2009,17:58:34,   4.0,  4.6,  230,+18.0,  92.3,   48.7,  +15.9,  +17.0,  +18.5, +999.45,85
14/08/2009,17:58:54,   4.0,  7.6,  250,+18.0,  92.2,   49.0,  +16.0,  +17.0,  +18.5, +999.32,79
14/08/2009,17:59:14,   4.0,  8.0,  233,+18.0,  91.9,   48.2,  +15.9,  +17.0,  +18.5, +999.44,84
14/08/2009,17:59:34,   4.0,  5.1,  239,+18.0,  91.7,   47.7,  +15.9,  +17.0,  +18.5, +999.39,90
14/08/2009,17:59:54,   4.0,  5.5,  277,+18.0,  91.8,   47.5,  +15.9,  +17.0,  +18.4, +999.43,91
14/08/2009,18:00:14,   4.0,  4.2,  222,+18.0,  91.8,   46.6,  +16.0,  +17.0,  +18.5, +999.36,6D
14/08/2009,18:00:34,   4.0,  4.5,  254,+18.0,  91.5,   45.3,  +16.0,  +17.0,  +18.4, +999.30,69
14/08/2009,18:00:54,   4.0,  5.2,  222,+18.0,  91.4,   44.8,  +15.8,  +17.1,  +18.4, +999.39,78
14/08/2009,18:01:14,   4.0,  4.8,  224,+18.0,  91.3,   46.4,  +15.8,  +17.0,  +18.4, +999.38,77
14/08/2009,18:01:34,   4.0,  5.8,  209,+18.0,  91.3,   47.9,  +16.0,  +17.0,  +18.4, +999.42,77
14/08/2009,18:01:54,   4.0,  5.8,  235,+18.0,  91.4,   49.6,  +15.9,  +17.1,  +18.4, +999.34,82
14/08/2009,18:02:14,   4.0,  4.2,  244,+18.0,  91.3,   49.3,  +15.9,  +17.1,  +18.4, +999.38,78
14/08/2009,18:02:34,   4.0,  4.6,  245,+18.0,  91.3,   48.4,  +16.0,  +17.0,  +18.4, +999.35,73
14/08/2009,18:02:54,   4.0,  2.5,  250,+18.1,  91.3,   46.5,  +15.9,  +17.0,  +18.4, +999.37,78
14/08/2009,18:03:14,   4.0,  2.8,  246,+18.0,  91.5,   46.9,  +15.9,  +17.1,  +18.4, +999.35,81
14/08/2009,18:03:34,   4.0,  4.0,  253,+18.1,  91.3,   50.6,  +15.8,  +17.1,  +18.3, +999.35,70
14/08/2009,18:03:54,   4.0,  3.8,  229,+18.1,  91.3,   53.3,  +15.9,  +17.1,  +18.4, +999.33,7C
14/08/2009,18:04:14,   4.0,  3.1,  248,+18.1,  91.5,   56.5,  +15.9,  +17.1,  +18.4, +999.37,7E
14/08/2009,18:04:34,   4.0,  4.2,  259,+18.1,  91.5,   58.0,  +16.0,  +17.0,  +18.4, +999.35,76
14/08/2009,18:04:54,   4.0,  4.4,  227,+18.0,  91.6,   57.0,  +15.9,  +17.1,  +18.4, +999.34,7C
14/08/2009,18:05:14,   4.0,  2.8,  213,+18.1,  91.4,   56.4,  +16.0,  +17.0,  +18.4, +999.30,6B
14/08/2009,18:05:34,   4.0,  3.3,  213,+18.1,  91.2,   57.2,  +16.0,  +17.0,  +18.4, +999.35,6B
14/08/2009,18:05:54,   4.0,  5.6,  225,+18.1,  91.3,   57.9,  +16.0,  +17.0,  +18.4, +999.35,7D
14/08/2009,18:06:14,   4.0,  7.6,  224,+18.1,  91.1,   59.1,  +15.9,  +17.1,  +18.4, +999.32,79
14/08/2009,18:06:34,   4.0,  5.1,  251,+18.1,  90.9,   59.7,  +16.1,  +17.0,  +18.4, +999.42,7A
14/08/2009,18:06:54,   4.0,  7.1,  232,+18.1,  90.7,   60.3,  +15.9,  +17.1,  +18.4, +999.33,77
14/08/2009,18:07:14,   4.0,  4.2,  253,+18.1,  90.8,   60.4,  +15.9,  +17.1,  +18.4, +999.34,78
14/08/2009,18:07:34,   4.0,  5.4,  224,+18.1,  90.7,   60.4,  +16.0,  +16.9,  +18.4, +999.30,75
14/08/2009,18:07:54,   4.0,  7.5,  227,+18.1,  90.6,   60.2,  +16.0,  +17.0,  +18.4, +999.29,7A
14/08/2009,18:08:14,   4.0,  8.4,  250,+18.1,  90.5,   60.4,  +16.0,  +17.0,  +18.4, +999.32,6E
14/08/2009,18:08:34,   4.0,  6.2,  231,+18.1,  90.2,   60.0,  +16.0,  +17.0,  +18.4, +999.28,69
14/08/2009,18:08:54,   4.0,  7.3,  263,+18.1,  89.9,   59.0,  +15.9,  +17.0,  +18.4, +999.39,93
14/08/2009,18:09:14,   4.0,  5.1,  244,+18.1,  90.1,   57.5,  +16.0,  +17.0,  +18.4, +999.26,72
14/08/2009,18:09:34,   4.0,  4.7,  234,+18.1,  90.1,   56.6,  +16.0,  +17.0,  +18.4, +999.31,74
14/08/2009,18:09:54,   4.0,  4.7,  247,+18.2,  90.2,   55.7,  +16.0,  +17.0,  +18.4, +999.33,7E
14/08/2009,18:10:14,   4.0,  5.4,  255,+18.2,  90.1,   54.8,  +15.9,  +17.1,  +18.4, +999.30,74
14/08/2009,18:10:34,   4.0,  8.8,  220,+18.2,  89.9,   54.0,  +16.0,  +17.0,  +18.4, +999.33,77
14/08/2009,18:10:54,   4.0,  4.8,  255,+18.2,  89.7,   53.3,  +15.8,  +17.1,  +18.3, +999.26,86
14/08/2009,18:11:14,   4.0,  5.2,  240,+18.2,  90.0,   53.1,  +16.0,  +17.0,  +18.3, +999.31,5B
14/08/2009,18:11:34,   4.0,  5.2,  222,+18.2,  89.6,   52.5,  +15.8,  +17.1,  +18.3, +999.33,78
14/08/2009,18:11:54,   4.0,  3.9,  253,+18.2,  89.8,   51.4,  +15.9,  +17.0,  +18.3, +999.29,88
14/08/2009,18:12:14,   4.0,  5.0,  221,+18.2,  89.9,   50.1,  +16.0,  +17.0,  +18.4, +999.31,68
14/08/2009,18:12:34,   4.0,  5.7,  216,+18.2,  89.9,   48.7,  +15.8,  +17.1,  +18.3, +999.27,8E
14/08/2009,18:12:54,   4.0,  3.0,  223,+18.2,  89.6,   48.0,  +16.0,  +17.0,  +18.4, +999.30,6E
14/08/2009,18:13:14,   4.0,  3.2,  224,+18.2,  89.7,   47.8,  +15.8,  +17.1,  +18.3, +999.34,81
14/08/2009,18:13:34,   4.0,  4.4,  260,+18.2,  89.7,   47.4,  +15.8,  +17.1,  +18.3, +999.32,80
14/08/2009,18:13:54,   4.0,  6.0,  248,+18.2,  89.8,   46.8,  +16.0,  +17.0,  +18.3, +999.37,87
14/08/2009,18:14:14,   4.0,  8.5,  215,+18.2,  89.4,   45.7,  +15.9,  +17.1,  +18.3, +999.30,81
14/08/2009,18:14:34,   4.0,  6.5,  235,+18.2,  89.5,   44.4,  +15.9,  +17.1,  +18.3, +999.31,81
14/08/2009,18:14:54,   4.0,  5.5,  236,+18.3,  89.4,   42.9,  +15.9,  +17.1,  +18.3, +999.32,87
14/08/2009,18:15:14,   4.0,  3.7,  238,+18.3,  89.3,   41.0,  +15.9,  +17.1,  +18.3, +999.32,7B
14/08/2009,18:15:34,   4.0,  5.1,  231,+18.3,  89.3,   39.0,  +16.0,  +17.0,  +18.3, +999.31,6F
14/08/2009,18:15:54,   4.0,  6.6,  245,+18.3,  89.3,   37.0,  +16.0,  +17.0,  +18.3, +999.29,81
14/08/2009,18:16:14,   4.0,  4.4,  220,+18.2,  89.1,   35.6,  +16.0,  +16.9,  +18.4, +999.30,75
14/08/2009,18:16:34,   4.0,  3.9,  230,+18.3,  89.3,   34.8,  +15.9,  +17.1,  +18.3, +999.30,80
14/08/2009,18:16:54,   4.0,  3.9,  229,+18.3,  89.3,   34.6,  +15.9,  +17.1,  +18.3, +999.34,8C
14/08/2009,18:17:14,   4.0,  3.8,  259,+18.3,  89.4,   35.2,  +15.9,  +17.0,  +18.3, +999.38,8C
14/08/2009,18:17:34,   4.0,  8.8,  222,+18.3,  89.2,   35.8,  +15.9,  +17.0,  +18.3, +999.35,8A
14/08/2009,18:17:54,   4.0,  3.7,  237,+18.3,  88.8,   36.0,  +16.0,  +17.0,  +18.3, +999.30,7D
14/08/2009,18:18:14,   4.0,  5.3,  237,+18.3,  88.7,   35.5,  +15.9,  +17.0,  +18.3, +999.34,87
14/08/2009,18:18:34,   4.0,  5.5,  215,+18.3,  88.7,   34.5,  +15.9,  +17.0,  +18.2, +999.28,88
14/08/2009,18:18:54,   4.0,  2.9,  230,+18.3,  88.7,   32.9,  +15.9,  +17.0,  +18.2, +999.32,85
14/08/2009,18:19:14,   4.0,  5.5,  214,+18.3,  88.9,   30.6,  +15.8,  +17.1,  +18.2, +999.31,7F
14/08/2009,18:19:34,   4.0,  4.0,  213,+18.3,  88.9,   28.3,  +15.9,  +17.0,  +18.2, +999.34,81
14/08/2009,18:19:54,   4.0,  3.3,  253,+18.3,  89.0,   27.4,  +15.9,  +17.0,  +18.2, +999.33,80
14/08/2009,18:20:14,   4.0,  6.7,  243,+18.3,  88.7,   27.6,  +16.0,  +17.0,  +18.2, +999.34,7B
14/08/2009,18:20:34,   4.0,  4.1,  236,+18.4,  88.9,   28.0,  +15.9,  +17.0,  +18.2, +999.33,7C
14/08/2009,18:20:54,   4.0,  4.0,  244,+18.3,  88.9,   27.3,  +16.0,  +17.0,  +18.3, +999.36,79
14/08/2009,18:21:14,   4.0,  6.4,  225,+18.3,  88.8,   25.1,  +16.0,  +17.0,  +18.3, +999.32,72
14/08/2009,18:21:34,   4.0,  4.0,  252,+18.3,  88.8,   22.8,  +16.0,  +17.0,  +18.3, +999.33,73
14/08/2009,18:21:54,   4.0,  4.6,  220,+18.3,  88.9,   21.4,  +16.0,  +17.0,  +18.2, +999.34,72
14/08/2009,18:22:14,   4.0,  6.0,  244,+18.3,  88.8,   20.3,  +16.0,  +17.0,  +18.2, +999.34,6E
14/08/2009,18:22:34,   4.0,  4.3,  212,+18.3,  88.8,   18.8,  +16.0,  +17.0,  +18.2, +999.33,77
14/08/2009,18:22:54,   4.0,  3.8,  241,+18.3,  88.8,   18.0,  +16.0,  +16.9,  +18.3, +999.33,80
14/08/2009,18:23:14,   4.0,  3.0,  206,+18.3,  88.7,   18.0,  +15.9,  +17.0,  +18.2, +999.34,75
14/08/2009,18:23:34,   4.0,  3.8,  226,+18.3,  88.8,   18.7,  +16.0,  +17.0,  +18.2, +999.38,85
14/08/2009,18:23:54,   4.0,  5.8,  241,+18.3,  88.6,   20.5,  +15.9,  +17.0,  +18.2, +999.30,7B
14/08/2009,18:24:14,   4.0,  4.3,  224,+18.3,  88.6,   21.6,  +15.9,  +17.0,  +18.2, +999.34,79
14/08/2009,18:24:34,   4.0,  4.8,  236,+18.3,  88.6,   23.3,  +16.0,  +17.0,  +18.2, +999.30,76
14/08/2009,18:24:54,   4.0,  3.9,  218,+18.3,  88.5,   24.8,  +15.9,  +17.0,  +18.2, +999.36,8B
14/08/2009,18:25:14,   4.0,  5.2,  232,+18.3,  88.5,   25.0,  +16.0,  +17.0,  +18.2, +999.30,6A
14/08/2009,18:25:34,   4.0,  4.4,  223,+18.3,  88.3,   24.5,  +15.9,  +17.0,  +18.1, +999.34,7A
14/08/2009,18:25:54,   4.0,  2.8,  243,+18.3,  88.3,   24.3,  +16.0,  +17.0,  +18.2, +999.35,78
14/08/2009,18:26:14,   4.0,  3.7,  237,+18.3,  88.4,   24.8,  +15.9,  +17.0,  +18.2, +999.31,82
14/08/2009,18:26:34,   4.0,  7.9,  245,+18.3,  88.5,   25.5,  +16.0,  +17.0,  +18.2, +999.42,82
14/08/2009,18:26:54,   4.0,  7.7,  238,+18.3,  88.2,   25.0,  +16.0,  +17.0,  +18.2, +999.34,7D
14/08/2009,18:27:14,   4.0,  7.0,  238,+18.3,  88.2,   23.6,  +16.0,  +17.0,  +18.2, +999.36,79
14/08/2009,18:27:34,   4.0,  5.1,  226,+18.3,  88.0,   22.0,  +15.9,  +17.0,  +18.2, +999.29,78
14/08/2009,18:27:54,   4.0,  5.1,  197,+18.4,  87.9,   20.5,  +15.9,  +17.0,  +18.2, +999.30,85
14/08/2009,18:28:14,   4.0,  1.5,  219,+18.4,  88.1,   19.8,  +16.0,  +17.0,  +18.2, +999.35,7E
14/08/2009,18:28:34,   4.0,  6.5,  231,+18.3,  88.1,   19.4,  +15.9,  +17.1,  +18.2, +999.34,82
14/08/2009,18:28:54,   4.0,  4.6,  208,+18.3,  87.6,   19.9,  +16.0,  +17.0,  +18.2, +999.28,8A
14/08/2009,18:29:14,   4.0,  3.3,  254,+18.4,  87.8,   20.9,  +16.0,  +17.0,  +18.2, +999.32,7A
14/08/2009,18:29:34,   4.0,  4.3,  229,+18.3,  87.9,   21.9,  +15.9,  +17.0,  +18.2, +999.32,88
14/08/2009,18:29:54,   4.0,  4.7,  197,+18.3,  87.8,   22.8,  +15.9,  +17.1,  +18.1, +999.27,95
14/08/2009,18:30:14,   4.0,  4.1,  241,+18.4,  87.8,   23.5,  +15.8,  +17.1,  +18.1, +999.31,72
14/08/2009,18:30:34,   4.0,  4.7,  210,+18.3,  87.9,   23.9,  +15.9,  +17.0,  +18.2, +999.30,7A
14/08/2009,18:30:54,   4.0,  7.1,  232,+18.3,  87.8,   24.0,  +15.9,  +17.0,  +18.2, +999.33,77
14/08/2009,18:31:14,   4.0,  5.3,  239,+18.4,  87.6,   23.2,  +15.9,  +17.0,  +18.1, +999.33,7A
14/08/2009,18:31:34,   4.0,  6.7,  227,+18.3,  87.4,   21.4,  +16.0,  +17.0,  +18.2, +999.23,73
14/08/2009,18:31:54,   4.0,  8.0,  224,+18.3,  87.1,   20.8,  +16.0,  +16.9,  +18.2, +999.26,78
14/08/2009,18:32:14,   4.0, 10.5,  260,+18.4,  87.0,   21.6,  +15.9,  +17.1,  +18.1, +999.22,7E
14/08/2009,18:32:34,   4.0,  7.7,  238,+18.3,  86.7,   22.0,  +15.9,  +17.1,  +18.1, +999.48,85
14/08/2009,18:32:54,   4.0,  5.5,  261,+18.3,  86.5,   22.0,  +16.0,  +17.0,  +18.1, +999.35,70
14/08/2009,18:33:14,   4.0,  5.3,  235,+18.3,  86.6,   21.8,  +15.9,  +17.0,  +18.1, +999.34,7B
14/08/2009,18:33:34,   4.0,  5.8,  258,+18.4,  86.2,   21.3,  +16.0,  +17.0,  +18.1, +999.28,7A
14/08/2009,18:33:54,   4.0, 10.8,  202,+18.4,  86.3,   21.0,  +15.9,  +17.0,  +18.0, +999.31,7C
14/08/2009,18:34:14,   4.0,  7.6,  233,+18.4,  86.2,   20.9,  +15.8,  +17.1,  +18.0, +999.30,77
14/08/2009,18:34:34,   4.0,  6.1,  241,+18.4,  86.3,   20.7,  +16.0,  +17.0,  +18.0, +999.33,6C
14/08/2009,18:34:54,   4.0, 10.2,  216,+18.4,  86.3,   20.6,  +15.9,  +17.0,  +18.1, +999.29,89
14/08/2009,18:35:14,   4.0,  4.7,  279,+18.4,  86.4,   20.3,  +16.0,  +17.0,  +18.0, +999.37,7B
14/08/2009,18:35:34,   4.0,  4.0,  219,+18.4,  86.7,   20.0,  +15.9,  +17.0,  +18.0, +999.35,76
14/08/2009,18:35:54,   4.0,  5.0,  243,+18.4,  86.8,   19.8,  +16.0,  +17.0,  +18.0, +999.32,7C
14/08/2009,18:36:14,   4.0,  7.7,  218,+18.4,  86.8,   19.6,  +16.0,  +17.0,  +18.1, +999.38,89
14/08/2009,18:36:34,   4.0,  5.4,  252,+18.4,  86.5,   19.6,  +16.0,  +17.0,  +18.0, +999.29,80
14/08/2009,18:36:54,   4.0,  3.0,  204,+18.4,  86.8,   19.7,  +15.9,  +17.1,  +18.0, +999.35,83
14/08/2009,18:37:14,   4.0,  7.7,  247,+18.4,  86.5,   19.8,  +15.8,  +17.1,  +18.0, +999.22,8B
14/08/2009,18:37:34,   4.0,  8.6,  223,+18.4,  86.5,   20.2,  +15.9,  +17.1,  +18.0, +999.22,7A
14/08/2009,18:37:54,   4.0,  9.6,  202,+18.4,  86.3,   20.4,  +15.9,  +17.0,  +18.0, +999.24,7B
14/08/2009,18:38:14,   4.0,  5.1,  248,+18.4,  86.5,   20.7,  +15.8,  +17.1,  +17.9, +999.30,83
14/08/2009,18:38:34,   4.0,  9.0,  277,+18.4,  86.6,   20.8,  +16.1,  +17.0,  +18.0, +999.23,7F
14/08/2009,18:38:54,   4.0,  9.1,  227,+18.3,  86.6,   21.2,  +15.9,  +17.1,  +17.9, +999.45,8B
14/08/2009,18:39:14,   4.0, 11.6,  253,+18.3,  86.3,   21.6,  +16.0,  +17.0,  +17.9, +999.29,8F
14/08/2009,18:39:34,   4.0,  6.6,  269,+18.3,  86.1,   22.1,  +15.9,  +17.1,  +17.9, +999.24,8A
14/08/2009,18:39:54,   4.0,  3.7,  210,+18.4,  86.5,   22.3,  +15.9,  +17.0,  +17.9, +999.33,82
14/08/2009,18:40:14,   4.0,  7.5,  247,+18.3,  86.6,   22.4,  +15.9,  +17.0,  +17.9, +999.32,82
14/08/2009,18:40:34,   4.0,  8.3,  235,+18.3,  86.4,   22.2,  +15.9,  +17.1,  +17.9, +998.97,87
14/08/2009,18:40:54,   4.0,  5.3,  243,+18.3,  86.5,   22.0,  +16.0,  +17.0,  +17.9, +999.26,74
14/08/2009,18:41:14,   4.0,  3.8,  264,+18.4,  86.4,   21.8,  +16.0,  +17.0,  +17.9, +999.27,7F
14/08/2009,18:41:34,   4.0,  5.7,  207,+18.4,  86.8,   21.3,  +15.9,  +17.1,  +17.8, +999.29,88
14/08/2009,18:41:54,   4.0,  3.8,  229,+18.3,  86.9,   21.0,  +15.9,  +17.1,  +17.9, +999.28,8A
14/08/2009,18:42:14,   4.0,  7.0,  254,+18.3,  86.6,   21.4,  +16.0,  +17.0,  +17.9, +999.25,76
14/08/2009,18:42:34,   4.0,  4.5,  204,+18.3,  86.7,   21.8,  +15.9,  +17.0,  +17.9, +999.27,84
14/08/2009,18:42:54,   4.0,  7.2,  245,+18.3,  86.7,   21.9,  +15.9,  +17.1,  +17.8, +999.34,8A
14/08/2009,18:43:14,   4.0,  7.9,  221,+18.3,  86.8,   22.0,  +15.9,  +17.0,  +17.8, +999.31,7D
14/08/2009,18:43:34,   4.0,  5.5,  259,+18.3,  86.7,   22.0,  +15.9,  +17.0,  +17.8, +999.29,8A
14/08/2009,18:43:54,   4.0,  5.2,  215,+18.3,  87.0,   21.7,  +16.0,  +17.1,  +17.8, +999.27,78
14/08/2009,18:44:14,   4.0,  5.2,  236,+18.3,  87.1,   21.2,  +15.9,  +17.1,  +17.8, +999.26,7B
14/08/2009,18:44:34,   4.0,  5.7,  236,+18.3,  87.4,   20.2,  +15.9,  +17.1,  +17.8, +999.28,86
14/08/2009,18:44:54,   4.2,  6.6,  235,+18.3,  87.2,   18.8,  +16.0,  +17.0,  +17.8, +999.26,89
14/08/2009,18:45:14,   4.2,  4.5,  262,+18.3,  87.2,   17.7,  +15.9,  +17.0,  +17.9, +999.28,8C
14/08/2009,18:45:34,   4.2,  9.9,  227,+18.3,  87.3,   16.7,  +15.9,  +17.0,  +17.8, +999.31,91
14/08/2009,18:45:54,   4.2,  4.9,  221,+18.3,  87.3,   16.1,  +15.9,  +17.1,  +17.8, +999.29,8A
14/08/2009,18:46:14,   4.2,  5.5,  249,+18.3,  87.2,   15.5,  +15.9,  +17.0,  +17.8, +999.36,8D
14/08/2009,18:46:34,   4.2,  5.5,  232,+18.2,  87.3,   14.7,  +15.8,  +17.1,  +17.7, +999.34,85
14/08/2009,18:46:54,   4.2,  6.1,  232,+18.2,  87.5,   14.1,  +15.8,  +17.1,  +17.8, +999.35,82
14/08/2009,18:47:14,   4.2,  5.2,  226,+18.2,  87.5,   13.0,  +16.0,  +17.0,  +17.8, +999.31,74
14/08/2009,18:47:34,   4.2,  4.2,  233,+18.3,  87.5,   13.0,  +15.9,  +17.1,  +17.8, +999.32,7E
14/08/2009,18:47:54,   4.2,  3.5,  277,+18.2,  87.7,   14.1,  +15.8,  +17.1,  +17.7, +999.30,89
14/08/2009,18:48:14,   4.2,  5.7,  235,+18.3,  87.8,   15.2,  +15.9,  +17.0,  +17.8, +999.33,8C
14/08/2009,18:48:34,   4.2,  4.9,  243,+18.2,  87.8,   15.5,  +15.8,  +17.1,  +17.8, +999.35,92
14/08/2009,18:48:54,   4.2,  5.1,  230,+18.2,  87.6,   15.5,  +15.9,  +17.0,  +17.8, +999.32,84
14/08/2009,18:49:14,   4.2,  5.8,  250,+18.2,  87.9,   15.4,  +15.9,  +17.0,  +17.7, +999.35,8E
14/08/2009,18:49:34,   4.2,  5.2,  232,+18.2,  87.8,   15.5,  +15.9,  +17.0,  +17.8, +999.39,8F
14/08/2009,18:49:54,   4.2,  5.9,  241,+18.2,  87.8,   15.9,  +16.0,  +17.0,  +17.8, +999.29,93
14/08/2009,18:50:14,   4.2,  5.5,  231,+18.2,  88.0,   16.3,  +15.8,  +17.1,  +17.7, +999.33,78
14/08/2009,18:50:34,   4.2,  8.7,  242,+18.2,  87.7,   16.5,  +15.9,  +17.0,  +17.7, +999.32,88
14/08/2009,18:50:54,   4.2,  4.7,  243,+18.1,  87.5,   16.4,  +15.9,  +17.1,  +17.7, +999.25,86
14/08/2009,18:51:14,   4.2,  4.2,  216,+18.1,  87.7,   16.3,  +15.9,  +17.1,  +17.7, +999.27,81
14/08/2009,18:51:34,   4.2,  4.0,  258,+18.2,  87.9,   15.9,  +15.8,  +17.1,  +17.7, +999.25,8C
14/08/2009,18:51:54,   4.2,  4.5,  239,+18.1,  88.0,   15.3,  +15.8,  +17.1,  +17.7, +999.26,84
14/08/2009,18:52:14,   4.2,  4.5,  252,+18.2,  88.2,   15.4,  +15.9,  +17.1,  +17.7, +999.27,82
14/08/2009,18:52:34,   4.2,  6.7,  266,+18.1,  88.2,   16.2,  +16.0,  +17.0,  +17.7, +999.23,7E
14/08/2009,18:52:54,   4.2,  4.5,  190,+18.1,  88.0,   16.8,  +16.0,  +17.0,  +17.8, +999.29,83
14/08/2009,18:53:14,   4.2,  4.7,  273,+18.1,  88.1,   16.6,  +16.0,  +17.0,  +17.8, +999.26,80
14/08/2009,18:53:34,   4.2,  4.0,  215,+18.1,  88.3,   16.4,  +15.8,  +17.0,  +17.7, +999.29,80
14/08/2009,18:53:54,   4.2,  3.1,  191,+18.1,  88.4,   17.0,  +15.9,  +17.0,  +17.7, +999.28,83
14/08/2009,18:54:14,   4.2,  4.3,  245,+18.1,  88.6,   17.8,  +15.9,  +17.0,  +17.7, +999.33,89
14/08/2009,18:54:34,   4.2,  5.8,  223,+18.1,  88.7,   18.3,  +15.9,  +17.0,  +17.7, +999.23,89
14/08/2009,18:54:54,   4.2,  4.1,  228,+18.1,  88.9,   18.9,  +16.0,  +17.0,  +17.7, +999.16,8A
14/08/2009,18:55:14,   4.2,  3.7,  212,+18.1,  88.9,   18.9,  +15.9,  +17.0,  +17.7, +999.14,8B
14/08/2009,18:55:34,   4.2,  3.2,  207,+18.2,  88.8,   18.4,  +16.0,  +17.0,  +17.8, +999.14,80
14/08/2009,18:55:54,   4.2,  3.3,  247,+18.1,  88.7,   17.4,  +15.9,  +17.0,  +17.7, +999.12,89
14/08/2009,18:56:14,   4.2,  4.0,  245,+18.1,  89.0,   17.0,  +15.8,  +17.1,  +17.7, +999.15,7B
14/08/2009,18:56:34,   4.2,  4.6,  213,+18.1,  89.0,   17.3,  +16.0,  +17.0,  +17.7, +999.17,7B
14/08/2009,18:56:54,   4.2,  4.3,  243,+18.1,  89.1,   17.6,  +15.8,  +17.1,  +17.7, +999.17,89
14/08/2009,18:57:14,   4.2,  4.0,  212,+18.1,  89.2,   17.6,  +15.8,  +17.1,  +17.7, +999.18,81
14/08/2009,18:57:34,   4.2,  5.3,  207,+18.1,  89.4,   17.5,  +16.0,  +17.0,  +17.7, +999.20,7D
14/08/2009,18:57:54,   4.2,  2.1,  236,+18.0,  89.2,   17.3,  +16.0,  +17.0,  +17.8, +999.19,80
14/08/2009,18:58:14,   4.2,  4.0,  242,+18.0,  89.3,   17.3,  +16.0,  +17.0,  +17.8, +999.15,78
14/08/2009,18:58:34,   4.2,  5.4,  233,+18.1,  89.4,   17.5,  +15.9,  +17.1,  +17.7, +999.21,88
14/08/2009,18:58:54,   4.2,  3.5,  238,+18.0,  89.5,   17.2,  +16.0,  +17.0,  +17.8, +999.22,84
14/08/2009,18:59:14,   4.2,  4.1,  221,+18.0,  89.6,   16.1,  +16.0,  +17.0,  +17.8, +999.16,78
14/08/2009,18:59:34,   4.2,  4.8,  230,+18.0,  89.6,   15.7,  +16.0,  +17.0,  +17.8, +999.18,88
14/08/2009,18:59:54,   4.2,  2.0,  251,+18.0,  89.7,   15.6,  +15.9,  +17.0,  +17.8, +999.17,8A
14/08/2009,19:00:14,   4.2,  3.0,  211,+18.0,  89.9,   15.9,  +16.0,  +17.0,  +17.8, +999.17,73
14/08/2009,19:00:34,   4.2,  1.6,  244,+18.0,  90.0,   16.0,  +15.9,  +17.0,  +17.7, +999.16,6C
14/08/2009,19:00:54,   4.2,  3.9,  223,+18.0,  90.1,   15.8,  +15.9,  +17.0,  +17.8, +999.15,78
14/08/2009,19:01:14,   4.2,  2.9,  217,+18.0,  90.2,   15.2,  +16.0,  +17.0,  +17.8, +999.15,6A
14/08/2009,19:01:34,   4.2,  2.2,  207,+18.0,  90.2,   14.8,  +16.0,  +17.0,  +17.8, +999.16,6A
14/08/2009,19:01:54,   4.2,  4.0,  205,+18.0,  90.2,   14.1,  +16.0,  +17.0,  +17.8, +999.18,65
14/08/2009,19:02:14,   4.2,  4.0,  241,+18.0,  90.2,   13.5,  +16.0,  +17.0,  +17.8, +999.14,61
14/08/2009,19:02:34,   4.2,  3.5,  244,+18.0,  90.3,   12.6,  +16.0,  +17.0,  +17.8, +999.16,6D
14/08/2009,19:02:54,   4.2,  2.1,  224,+18.0,  90.3,   12.0,  +15.9,  +17.0,  +17.8, +999.12,66
14/08/2009,19:03:14,   4.2,  2.2,  254,+18.0,  90.5,   11.9,  +15.9,  +17.1,  +17.8, +999.18,78
14/08/2009,19:03:34,   4.2,  2.3,  226,+18.0,  90.6,   12.5,  +16.0,  +17.0,  +17.8, +999.16,6D
14/08/2009,19:03:54,   4.2,  4.2,  215,+18.0,  90.5,   12.8,  +15.9,  +17.0,  +17.7, +999.16,77
14/08/2009,19:04:14,   4.2,  4.3,  246,+18.0,  90.6,   12.7,  +15.9,  +17.0,  +17.8, +999.12,76
14/08/2009,19:04:34,   4.2,  2.2,  260,+18.0,  90.5,   12.7,  +16.0,  +17.0,  +17.8, +999.14,6A
14/08/2009,19:04:54,   4.2,  3.6,  208,+18.0,  90.6,   13.0,  +16.0,  +17.0,  +17.8, +999.14,6E
14/08/2009,19:05:14,   4.2,  4.8,  200,+17.9,  90.5,   12.6,  +15.9,  +17.0,  +17.8, +999.13,79
14/08/2009,19:05:34,   4.2,  2.9,  211,+17.9,  90.5,   11.5,  +15.9,  +17.0,  +17.8, +999.11,78
14/08/2009,19:05:54,   4.2,  3.9,  240,+17.9,  90.7,   10.3,  +15.9,  +17.0,  +17.8, +999.10,7B
14/08/2009,19:06:14,   4.2,  4.2,  244,+17.9,  90.7,    9.6,  +16.1,  +16.9,  +17.8, +999.13,75
14/08/2009,19:06:34,   4.2,  4.1,  214,+17.9,  90.8,    9.6,  +16.1,  +17.0,  +17.8, +999.10,69
14/08/2009,19:06:54,   4.2,  3.7,  242,+17.9,  90.9,    9.2,  +15.9,  +17.1,  +17.8, +999.15,7B
14/08/2009,19:07:14,   4.2,  4.3,  238,+17.9,  90.9,    8.3,  +16.0,  +17.0,  +17.9, +999.12,6F
14/08/2009,19:07:34,   4.2,  3.1,  259,+17.9,  90.9,    7.2,  +15.9,  +17.0,  +17.8, +999.11,75
14/08/2009,19:07:54,   4.2,  3.3,  239,+17.9,  91.0,    6.9,  +15.9,  +17.0,  +17.8, +999.16,7A
14/08/2009,19:08:14,   4.2,  6.2,  233,+17.9,  91.0,    7.4,  +16.0,  +17.0,  +17.8, +999.09,69
