07/08/2009,22:04:34,   0.0,  2.9,  201,+14.4,  72.1,    0.3,  +16.1,  +17.2,  +15.0,+1012.71,3C
07/08/2009,22:04:54,   0.0,  1.0,  155,+14.4,  72.1,    0.4,  +15.8,  +17.4,  +14.9,+1012.67,52
07/08/2009,22:05:14,   0.0,  2.9,  200,+14.4,  72.3,    0.4,  +15.8,  +17.4,  +14.9,+1012.69,54
07/08/2009,22:05:34,   0.0,  1.7,  199,+14.4,  71.9,    0.5,  +16.0,  +17.2,  +15.0,+1012.69,59
07/08/2009,22:05:54,   0.0,  1.9,  226,+14.4,  72.0,    0.5,  +15.9,  +17.4,  +15.0,+1012.68,55
07/08/2009,22:06:14,   0.0,  1.3,  182,+14.4,  72.1,    0.5,  +16.0,  +17.3,  +15.0,+1012.70,3E
07/08/2009,22:06:34,   0.0,  1.9,  190,+14.4,  72.2,    0.4,  +15.9,  +17.3,  +15.0,+1012.68,54
07/08/2009,22:06:54,   0.0,  1.8,  185,+14.4,  72.0,    0.4,  +16.0,  +17.2,  +15.0,+1012.67,4D
07/08/2009,22:07:14,   0.0,  1.3,  197,+14.4,  72.3,    0.4,  +15.9,  +17.3,  +15.0,+1012.67,54
07/08/2009,22:07:34,   0.0,  1.5,  191,+14.4,  72.3,    0.4,  +16.0,  +17.3,  +15.0,+1012.66,49
07/08/2009,22:07:54,   0.0,  1.8,  185,+14.4,  72.3,    0.4,  +16.1,  +17.2,  +15.0,+1012.66,51
07/08/2009,22:08:14,   0.0,  1.9,  200,+14.4,  72.3,    0.5,  +15.9,  +17.4,  +15.0,+1012.68,4F
07/08/2009,22:08:34,   0.0,  1.1,  249,+14.4,  72.1,    0.5,  +16.0,  +17.2,  +15.0,+1012.68,4A
07/08/2009,22:08:54,   0.0,  1.4,  134,+14.4,  72.2,    0.5,  +15.8,  +17.4,  +15.0,+1012.68,52
07/08/2009,22:09:14,   0.0,  2.2,  187,+14.4,  72.2,    0.5,  +16.1,  +17.2,  +15.1,+1012.70,48
07/08/2009,22:09:34,   0.0,  1.3,  227,+14.4,  72.2,    0.4,  +15.9,  +17.4,  +15.0,+1012.69,54
07/08/2009,22:09:54,   0.0,  0.8,  259,+14.4,  72.3,    0.5,  +15.9,  +17.3,  +15.0,+1012.68,5F
07/08/2009,22:10:14,   0.0,  1.0,  206,+14.4,  72.3,    0.4,  +16.0,  +17.2,  +15.1,+1012.70,34
07/08/2009,22:10:34,   0.0,  1.5,  196,+14.4,  72.3,    0.4,  +16.0,  +17.3,  +15.0,+1012.70,43
07/08/2009,22:10:54,   0.0,  2.2,  202,+14.4,  72.5,    0.5,  +16.1,  +17.2,  +15.1,+1012.71,3C
07/08/2009,22:11:14,   0.0,  1.8,  208,+14.4,  72.2,    0.4,  +15.9,  +17.3,  +15.0,+1012.71,47
07/08/2009,22:11:34,   0.0,  3.2,  175,+14.4,  72.1,    0.5,  +16.0,  +17.2,  +15.1,+1012.69,47
07/08/2009,22:11:54,   0.0,  1.6,  179,+14.4,  72.2,    0.4,  +16.0,  +17.3,  +15.1,+1012.71,49
07/08/2009,22:12:14,   0.0,  1.7,  207,+14.4,  72.3,    0.4,  +15.9,  +17.3,  +15.0,+1012.71,47
07/08/2009,22:12:34,   0.0,  1.5,  169,+14.4,  72.4,    0.4,  +16.0,  +17.2,  +15.1,+1012.73,49
07/08/2009,22:12:54,   0.0,  2.1,  198,+14.4,  72.4,    0.4,  +16.0,  +17.3,  +15.1,+1012.71,49
07/08/2009,22:13:14,   0.0,  2.6,  220,+14.4,  72.1,    0.5,  +15.9,  +17.3,  +15.0,+1012.69,49
07/08/2009,22:13:34,   0.0,  2.6,  154,+14.4,  72.0,    0.2,  +16.0,  +17.2,  +15.0,+1012.70,3C
07/08/2009,22:13:54,   0.0,  2.9,  208,+14.4,  71.9,    0.4,  +15.8,  +17.4,  +15.0,+1012.73,57
07/08/2009,22:14:14,   0.0,  1.9,  177,+14.4,  72.1,    0.4,  +16.0,  +17.2,  +15.1,+1012.71,47
07/08/2009,22:14:34,   0.0,  2.1,  170,+14.4,  72.1,    0.2,  +16.0,  +17.3,  +15.1,+1012.71,3A
07/08/2009,22:14:54,   0.0,  2.8,  183,+14.4,  72.1,    0.5,  +15.8,  +17.4,  +15.0,+1012.70,50
07/08/2009,22:15:14,   0.0,  1.6,  276,+14.4,  71.8,    0.5,  +15.9,  +17.3,  +15.1,+1012.70,54
07/08/2009,22:15:34,   0.0,  1.3,  195,+14.4,  72.1,    0.5,  +15.9,  +17.4,  +15.1,+1012.72,50
07/08/2009,22:15:54,   0.0,  1.0,  188,+14.4,  72.2,    0.4,  +16.0,  +17.3,  +15.1,+1012.73,49
07/08/2009,22:16:14,   0.0,  1.2,  205,+14.4,  72.3,    0.2,  +15.9,  +17.3,  +15.1,+1012.74,46
07/08/2009,22:16:34,   0.0,  2.3,  201,+14.4,  72.3,    0.2,  +16.0,  +17.2,  +15.1,+1012.73,3C
07/08/2009,22:16:54,   0.0,  2.7,  188,+14.4,  72.3,    0.3,  +16.0,  +17.3,  +15.1,+1012.73,52
07/08/2009,22:17:14,   0.0,  2.8,  227,+14.4,  72.1,    0.4,  +15.9,  +17.3,  +15.1,+1012.72,50
07/08/2009,22:17:34,   0.0,  2.0,  190,+14.4,  72.0,    0.3,  +15.9,  +17.3,  +15.1,+1012.73,48
07/08/2009,22:17:54,   0.0,  1.7,  204,+14.4,  72.2,    0.4,  +16.0,  +17.3,  +15.1,+1012.73,47
07/08/2009,22:18:14,   0.0,  2.6,  196,+14.4,  72.4,    0.3,  +16.0,  +17.3,  +15.1,+1012.71,4D
07/08/2009,22:18:34,   0.0,  1.7,  188,+14.4,  71.9,    0.3,  +15.9,  +17.3,  +15.1,+1012.75,60
07/08/2009,22:18:54,   0.0,  2.3,  190,+14.4,  72.2,    0.4,  +15.9,  +17.3,  +15.1,+1012.74,52
07/08/2009,22:19:14,   0.0,  2.1,  210,+14.4,  71.6,    0.3,  +16.0,  +17.3,  +15.1,+1012.73,3F
07/08/2009,22:19:34,   0.0,  1.6,  184,+14.4,  71.9,    0.3,  +16.1,  +17.2,  +15.2,+1012.71,51
07/08/2009,22:19:54,   0.0,  1.6,  189,+14.4,  72.3,    0.3,  +15.9,  +17.3,  +15.1,+1012.73,5C
07/08/2009,22:20:14,   0.0,  1.8,  190,+14.5,  72.0,    0.4,  +16.0,  +17.3,  +15.2,+1012.71,40
07/08/2009,22:20:34,   0.0,  1.9,  186,+14.5,  71.6,    0.3,  +16.0,  +17.3,  +15.2,+1012.71,4C
07/08/2009,22:20:54,   0.0,  2.2,  202,+14.5,  72.0,    0.3,  +16.0,  +17.2,  +15.2,+1012.73,39
07/08/2009,22:21:14,   0.0,  1.0,  205,+14.5,  72.0,    0.4,  +16.0,  +17.3,  +15.2,+1012.74,39
07/08/2009,22:21:34,   0.0,  2.4,  196,+14.5,  72.1,    0.3,  +15.9,  +17.3,  +15.2,+1012.72,4F
07/08/2009,22:21:54,   0.0,  2.9,  180,+14.5,  71.9,    0.3,  +15.9,  +17.3,  +15.2,+1012.72,56
07/08/2009,22:22:14,   0.0,  1.7,  189,+14.5,  71.4,    0.3,  +15.9,  +17.2,  +15.2,+1012.71,52
07/08/2009,22:22:34,   0.0,  3.6,  179,+14.5,  71.6,    0.3,  +15.9,  +17.3,  +15.2,+1012.72,58
07/08/2009,22:22:54,   0.0,  2.4,  175,+14.5,  71.6,    0.3,  +16.0,  +17.3,  +15.2,+1012.70,49
07/08/2009,22:23:14,   0.0,  1.2,  151,+14.5,  71.4,    0.3,  +16.1,  +17.2,  +15.2,+1012.70,3B
07/08/2009,22:23:34,   0.0,  2.2,  177,+14.5,  71.7,    0.3,  +16.0,  +17.2,  +15.2,+1012.71,49
07/08/2009,22:23:54,   0.0,  2.3,  213,+14.5,  71.9,    0.3,  +16.0,  +17.3,  +15.2,+1012.71,46
07/08/2009,22:24:14,   0.0,  1.7,  176,+14.5,  71.9,    0.3,  +16.0,  +17.3,  +15.2,+1012.70,4D
07/08/2009,22:24:34,   0.0,  1.1,  174,+14.5,  72.1,    0.3,  +16.0,  +17.3,  +15.2,+1012.73,43
07/08/2009,22:24:54,   0.0,  1.9,  148,+14.5,  72.1,    0.4,  +15.8,  +17.3,  +15.2,+1012.71,54
07/08/2009,22:25:14,   0.0,  1.8,  217,+14.5,  72.0,    0.3,  +15.9,  +17.3,  +15.2,+1012.69,53
07/08/2009,22:25:34,   0.0,  1.5,  182,+14.5,  72.1,    0.4,  +15.8,  +17.3,  +15.2,+1012.72,4E
07/08/2009,22:25:54,   0.0,  2.6,  191,+14.5,  72.0,    0.3,  +15.8,  +17.3,  +15.2,+1012.72,50
07/08/2009,22:26:14,   0.0,  1.4,  145,+14.5,  71.7,    0.4,  +15.9,  +17.3,  +15.2,+1012.70,4F
07/08/2009,22:26:34,   0.0,  2.2,  199,+14.5,  71.8,    0.3,  +16.0,  +17.2,  +15.2,+1012.73,53
07/08/2009,22:26:54,   0.0,  2.6,  157,+14.5,  71.7,    0.3,  +16.0,  +17.2,  +15.3,+1012.70,50
07/08/2009,22:27:14,   0.0,  2.2,  185,+14.5,  71.3,    0.3,  +15.9,  +17.3,  +15.2,+1012.70,4E
07/08/2009,22:27:34,   0.0,  1.4,  197,+14.5,  71.6,    0.4,  +16.0,  +17.2,  +15.3,+1012.66,55
07/08/2009,22:27:54,   0.0,  1.3,  183,+14.5,  71.7,    0.3,  +15.8,  +17.3,  +15.2,+1012.68,5A
07/08/2009,22:28:14,   0.0,  1.9,  202,+14.5,  72.1,    0.4,  +15.9,  +17.3,  +15.3,+1012.69,54
07/08/2009,22:28:34,   0.0,  3.5,  181,+14.5,  71.7,    0.4,  +16.0,  +17.2,  +15.3,+1012.67,54
07/08/2009,22:28:54,   0.0,  1.7,  175,+14.5,  71.5,    0.3,  +15.9,  +17.2,  +15.3,+1012.67,5E
07/08/2009,22:29:14,   0.0,  3.1,  183,+14.5,  71.8,    0.2,  +16.0,  +17.2,  +15.3,+1012.69,52
07/08/2009,22:29:34,   0.0,  3.0,  198,+14.5,  71.7,    0.4,  +16.0,  +17.2,  +15.3,+1012.67,58
07/08/2009,22:29:54,   0.0,  2.0,  245,+14.5,  72.1,    0.3,  +15.9,  +17.3,  +15.3,+1012.67,55
07/08/2009,22:30:14,   0.0,  1.9,  212,+14.6,  71.6,    0.3,  +16.1,  +17.2,  +15.3,+1012.67,48
07/08/2009,22:30:34,   0.0,  2.9,  186,+14.5,  71.8,    0.4,  +16.0,  +17.3,  +15.3,+1012.68,58
07/08/2009,22:30:54,   0.0,  2.7,  204,+14.6,  71.4,    0.4,  +15.9,  +17.4,  +15.3,+1012.64,51
07/08/2009,22:31:14,   0.0,  3.4,  186,+14.6,  71.1,    0.4,  +16.0,  +17.3,  +15.3,+1012.63,48
07/08/2009,22:31:34,   0.0,  2.0,  183,+14.6,  71.1,    0.5,  +15.9,  +17.3,  +15.3,+1012.66,4E
07/08/2009,22:31:54,   0.0,  1.7,  191,+14.6,  71.1,    0.5,  +15.9,  +17.3,  +15.3,+1012.65,54
07/08/2009,22:32:14,   0.0,  2.2,  165,+14.6,  71.6,    0.4,  +16.1,  +17.2,  +15.4,+1012.65,4B
07/08/2009,22:32:34,   0.0,  1.6,  198,+14.5,  71.1,    0.4,  +16.0,  +17.3,  +15.4,+1012.63,4E
07/08/2009,22:32:54,   0.0,  2.9,  194,+14.6,  71.1,    0.4,  +16.0,  +17.3,  +15.4,+1012.62,50
07/08/2009,22:33:14,   0.0,  2.8,  171,+14.6,  71.2,    0.5,  +16.0,  +17.3,  +15.4,+1012.65,4C
07/08/2009,22:33:34,   0.0,  2.2,  187,+14.6,  71.5,    0.4,  +16.0,  +17.3,  +15.4,+1012.65,51
07/08/2009,22:33:54,   0.0,  2.4,  182,+14.6,  71.4,    0.5,  +16.0,  +17.3,  +15.4,+1012.60,4B
07/08/2009,22:34:14,   0.0,  2.2,  184,+14.6,  71.5,    0.5,  +16.0,  +17.3,  +15.4,+1012.62,4B
07/08/2009,22:34:34,   0.0,  4.2,  182,+14.6,  71.7,    0.5,  +16.0,  +17.3,  +15.4,+1012.59,55
07/08/2009,22:34:54,   0.0,  3.2,  203,+14.6,  71.6,    0.4,  +16.0,  +17.3,  +15.4,+1012.58,4D
07/08/2009,22:35:14,   0.0,  1.8,  210,+14.6,  71.1,    0.4,  +15.9,  +17.3,  +15.4,+1012.60,48
07/08/2009,22:35:34,   0.0,  3.3,  171,+14.6,  71.3,    0.4,  +16.0,  +17.3,  +15.5,+1012.58,4F
07/08/2009,22:35:54,   0.0,  1.4,  217,+14.6,  71.3,    0.4,  +16.0,  +17.3,  +15.5,+1012.58,51
07/08/2009,22:36:14,   0.0,  1.9,  193,+14.6,  71.4,    0.4,  +16.1,  +17.2,  +15.5,+1012.60,50
07/08/2009,22:36:34,   0.0,  1.4,  184,+14.6,  71.5,    0.5,  +16.1,  +17.2,  +15.5,+1012.58,56
07/08/2009,22:36:54,   0.0,  0.9,  177,+14.6,  71.6,    0.4,  +16.0,  +17.3,  +15.5,+1012.59,5F
07/08/2009,22:37:14,   0.0,  1.5,  188,+14.6,  71.5,    0.4,  +15.9,  +17.4,  +15.4,+1012.59,62
07/08/2009,22:37:34,   0.0,  1.0,  207,+14.6,  71.6,    0.5,  +16.0,  +17.3,  +15.4,+1012.56,4D
07/08/2009,22:37:54,   0.0,  2.0,  183,+14.6,  71.6,    0.4,  +16.1,  +17.2,  +15.5,+1012.59,56
07/08/2009,22:38:14,   0.0,  1.3,  184,+14.6,  71.6,    0.5,  +15.9,  +17.4,  +15.4,+1012.56,5C
07/08/2009,22:38:34,   0.0,  2.5,  175,+14.6,  71.7,    0.4,  +15.9,  +17.4,  +15.4,+1012.56,61
07/08/2009,22:38:54,   0.0,  1.6,  201,+14.6,  71.7,    0.4,  +15.9,  +17.3,  +15.4,+1012.58,5A
07/08/2009,22:39:14,   0.0,  3.2,  174,+14.6,  71.8,    0.4,  +15.9,  +17.3,  +15.5,+1012.59,61
07/08/2009,22:39:34,   0.0,  1.9,  155,+14.6,  71.2,    0.4,  +16.0,  +17.3,  +15.5,+1012.56,56
07/08/2009,22:39:54,   0.0,  3.4,  141,+14.6,  71.3,    0.4,  +15.9,  +17.3,  +15.5,+1012.56,59
07/08/2009,22:40:14,   0.0,  3.4,  200,+14.6,  70.9,    0.4,  +15.9,  +17.3,  +15.5,+1012.55,4D
07/08/2009,22:40:34,   0.0,  1.7,  232,+14.6,  71.1,    0.4,  +15.9,  +17.4,  +15.5,+1012.55,4F
07/08/2009,22:40:54,   0.0,  1.4,  217,+14.6,  71.5,    0.4,  +15.9,  +17.3,  +15.5,+1012.57,56
07/08/2009,22:41:14,   0.0,  1.0,  211,+14.7,  71.4,    0.4,  +16.0,  +17.3,  +15.5,+1012.56,40
07/08/2009,22:41:34,   0.0,  1.5,  179,+14.6,  71.5,    0.4,  +15.9,  +17.3,  +15.4,+1012.57,5C
07/08/2009,22:41:54,   0.0,  3.1,  191,+14.7,  70.9,    0.3,  +15.9,  +17.3,  +15.5,+1012.57,5A
07/08/2009,22:42:14,   0.0,  2.1,  205,+14.6,  70.8,    0.4,  +15.9,  +17.3,  +15.5,+1012.55,4F
07/08/2009,22:42:34,   0.0,  3.3,  204,+14.7,  70.9,    0.4,  +16.0,  +17.2,  +15.5,+1012.56,4D
07/08/2009,22:42:54,   0.0,  1.4,  150,+14.7,  71.2,    0.4,  +15.9,  +17.3,  +15.5,+1012.55,50
07/08/2009,22:43:14,   0.0,  1.7,  188,+14.7,  71.0,    0.2,  +16.0,  +17.2,  +15.5,+1012.57,50
07/08/2009,22:43:34,   0.0,  1.9,  187,+14.7,  71.3,    0.4,  +15.8,  +17.3,  +15.5,+1012.56,5F
07/08/2009,22:43:54,   0.0,  3.1,  177,+14.7,  70.9,    0.3,  +15.9,  +17.3,  +15.5,+1012.56,5F
07/08/2009,22:44:14,   0.0,  2.2,  180,+14.7,  70.6,    0.3,  +15.9,  +17.3,  +15.5,+1012.56,53
07/08/2009,22:44:34,   0.0,  1.6,  179,+14.7,  71.1,    0.2,  +16.0,  +17.2,  +15.5,+1012.56,52
07/08/2009,22:44:54,   0.0,  2.0,  197,+14.7,  70.6,    0.3,  +16.0,  +17.3,  +15.5,+1012.52,51
07/08/2009,22:45:14,   0.0,  3.6,  199,+14.7,  70.1,    0.5,  +15.9,  +17.4,  +15.5,+1012.57,62
07/08/2009,22:45:34,   0.0,  3.3,  172,+14.7,  70.7,    0.4,  +16.0,  +17.3,  +15.5,+1012.54,51
07/08/2009,22:45:54,   0.0,  2.1,  189,+14.7,  70.2,    0.4,  +15.9,  +17.3,  +15.5,+1012.48,5E
07/08/2009,22:46:14,   0.0,  1.4,  211,+14.7,  70.2,    0.4,  +15.9,  +17.3,  +15.5,+1012.52,4A
07/08/2009,22:46:34,   0.0,  2.4,  206,+14.7,  70.6,    0.5,  +15.9,  +17.3,  +15.5,+1012.52,56
07/08/2009,22:46:54,   0.0,  1.7,  201,+14.7,  70.6,    0.4,  +16.0,  +17.3,  +15.5,+1012.52,4C
07/08/2009,22:47:14,   0.0,  1.2,  186,+14.7,  70.7,    0.4,  +16.0,  +17.2,  +15.6,+1012.53,52
07/08/2009,22:47:34,   0.0,  1.2,  194,+14.7,  70.9,    0.5,  +15.9,  +17.3,  +15.5,+1012.54,5F
07/08/2009,22:47:54,   0.0,  2.1,  192,+14.7,  70.8,    0.4,  +15.9,  +17.3,  +15.5,+1012.52,5B
07/08/2009,22:48:14,   0.0,  1.9,  242,+14.8,  70.6,    0.5,  +15.9,  +17.3,  +15.5,+1012.52,5B
07/08/2009,22:48:34,   0.0,  1.4,  188,+14.7,  70.5,    0.4,  +15.9,  +17.4,  +15.5,+1012.54,61
07/08/2009,22:48:54,   0.0,  1.6,  226,+14.8,  70.4,    0.4,  +16.0,  +17.3,  +15.6,+1012.53,55
07/08/2009,22:49:14,   0.0,  1.9,  182,+14.7,  70.6,    0.4,  +16.0,  +17.3,  +15.6,+1012.51,55
07/08/2009,22:49:34,   0.0,  1.6,  183,+14.8,  70.8,    0.4,  +16.0,  +17.2,  +15.6,+1012.52,58
07/08/2009,22:49:54,   0.0,  1.8,  178,+14.8,  70.9,    0.3,  +15.9,  +17.3,  +15.6,+1012.52,69
07/08/2009,22:50:14,   0.0,  1.6,  196,+14.8,  70.8,    0.4,  +16.0,  +17.3,  +15.6,+1012.52,53
07/08/2009,22:50:34,   0.0,  1.9,  167,+14.8,  70.7,    0.6,  +15.9,  +17.3,  +15.5,+1012.51,5D
07/08/2009,22:50:54,   0.0,  2.4,  184,+14.8,  70.8,    0.4,  +15.9,  +17.3,  +15.5,+1012.50,58
07/08/2009,22:51:14,   0.0,  0.9,  217,+14.8,  70.9,    0.4,  +16.0,  +17.3,  +15.6,+1012.51,50
07/08/2009,22:51:34,   0.0,  1.8,  154,+14.8,  71.0,    0.4,  +16.0,  +17.2,  +15.6,+1012.53,4B
07/08/2009,22:51:54,   0.0,  3.8,  193,+14.8,  70.5,    0.4,  +16.0,  +17.2,  +15.6,+1012.52,55
07/08/2009,22:52:14,   0.0,  1.6,  181,+14.7,  70.2,    0.4,  +16.0,  +17.2,  +15.6,+1012.49,4D
07/08/2009,22:52:34,   0.0,  3.6,  185,+14.8,  70.4,    0.3,  +16.0,  +17.2,  +15.6,+1012.50,4F
07/08/2009,22:52:54,   0.0,  2.6,  199,+14.8,  70.1,    0.4,  +16.0,  +17.2,  +15.6,+1012.50,53
07/08/2009,22:53:14,   0.0,  3.0,  147,+14.8,  70.3,    0.4,  +15.9,  +17.3,  +15.6,+1012.50,4F
07/08/2009,22:53:34,   0.0,  2.4,  184,+14.8,  70.3,    0.4,  +16.0,  +17.3,  +15.6,+1012.49,55
07/08/2009,22:53:54,   0.0,  3.7,  188,+14.8,  70.3,    0.4,  +15.9,  +17.3,  +15.6,+1012.48,66
07/08/2009,22:54:14,   0.0,  2.1,  193,+14.8,  70.3,    0.2,  +16.0,  +17.2,  +15.6,+1012.48,4D
07/08/2009,22:54:34,   0.0,  2.4,  239,+14.8,  70.1,    0.4,  +16.0,  +17.2,  +15.6,+1012.48,53
07/08/2009,22:54:54,   0.0,  2.9,  177,+14.8,  70.3,    0.4,  +16.0,  +17.2,  +15.6,+1012.48,5D
07/08/2009,22:55:14,   0.0,  2.7,  184,+14.8,  70.0,    0.3,  +15.8,  +17.4,  +15.6,+1012.47,5A
07/08/2009,22:55:34,   0.0,  3.7,  183,+14.8,  70.3,    0.4,  +16.0,  +17.2,  +15.6,+1012.47,57
07/08/2009,22:55:54,   0.0,  3.4,  192,+14.8,  70.3,    0.5,  +15.9,  +17.4,  +15.6,+1012.49,63
07/08/2009,22:56:14,   0.0,  2.8,  240,+14.8,  70.0,    0.4,  +15.9,  +17.4,  +15.6,+1012.48,58
07/08/2009,22:56:34,   0.0,  2.1,  182,+14.8,  70.4,    0.4,  +15.9,  +17.3,  +15.6,+1012.46,59
07/08/2009,22:56:54,   0.0,  3.0,  210,+14.8,  70.6,    0.5,  +15.8,  +17.4,  +15.6,+1012.48,58
07/08/2009,22:57:14,   0.0,  3.6,  206,+14.8,  70.3,    0.4,  +15.9,  +17.4,  +15.6,+1012.48,5D
07/08/2009,22:57:34,   0.0,  3.5,  175,+14.8,  70.3,    0.4,  +15.9,  +17.3,  +15.6,+1012.50,5B
07/08/2009,22:57:54,   0.0,  2.4,  202,+14.8,  70.0,    0.4,  +15.9,  +17.3,  +15.6,+1012.48,56
07/08/2009,22:58:14,   0.0,  1.9,  201,+14.8,  69.8,    0.5,  +15.9,  +17.3,  +15.6,+1012.47,66
07/08/2009,22:58:34,   0.0,  3.2,  198,+14.9,  70.4,    0.4,  +16.0,  +17.3,  +15.7,+1012.52,5B
07/08/2009,22:58:54,   0.0,  4.1,  181,+14.9,  70.1,    0.4,  +16.0,  +17.3,  +15.6,+1012.49,57
07/08/2009,22:59:14,   0.0,  2.6,  214,+14.9,  70.4,    0.2,  +16.0,  +17.2,  +15.6,+1012.49,54
07/08/2009,22:59:34,   0.0,  2.3,  254,+14.9,  70.3,    0.4,  +16.0,  +17.3,  +15.7,+1012.49,5A
07/08/2009,22:59:54,   0.0,  1.7,  186,+14.9,  70.9,    0.4,  +15.9,  +17.3,  +15.6,+1012.46,6D
07/08/2009,23:00:14,   0.0,  2.3,  180,+14.9,  70.7,    0.4,  +16.0,  +17.3,  +15.7,+1012.48,4C
07/08/2009,23:00:34,   0.0,  2.5,  201,+14.9,  70.6,    0.4,  +15.9,  +17.3,  +15.6,+1012.46,4E
07/08/2009,23:00:54,   0.0,  1.9,  212,+14.8,  70.6,    0.4,  +16.0,  +17.3,  +15.6,+1012.52,49
07/08/2009,23:01:14,   0.0,  2.6,  199,+14.9,  70.3,    0.4,  +16.0,  +17.3,  +15.6,+1012.45,52
07/08/2009,23:01:34,   0.0,  4.1,  193,+14.9,  70.3,    0.5,  +15.9,  +17.3,  +15.6,+1012.44,53
07/08/2009,23:01:54,   0.0,  2.5,  192,+14.9,  70.5,    0.5,  +15.9,  +17.3,  +15.6,+1012.49,5D
07/08/2009,23:02:14,   0.0,  1.7,  205,+14.9,  70.5,    0.5,  +15.8,  +17.4,  +15.6,+1012.48,55
07/08/2009,23:02:34,   0.0,  2.5,  184,+14.9,  70.4,    0.4,  +16.0,  +17.3,  +15.6,+1012.50,4B
07/08/2009,23:02:54,   0.0,  3.0,  173,+14.9,  70.4,    0.4,  +16.0,  +17.3,  +15.6,+1012.51,48
07/08/2009,23:03:14,   0.0,  4.2,  219,+14.8,  70.3,    0.4,  +16.0,  +17.3,  +15.7,+1012.49,4F
07/08/2009,23:03:34,   0.0,  2.2,  211,+14.9,  70.2,    0.4,  +15.9,  +17.3,  +15.6,+1012.48,4D
07/08/2009,23:03:54,   0.0,  2.7,  166,+14.9,  70.3,    0.3,  +16.1,  +17.2,  +15.6,+1012.46,53
07/08/2009,23:04:14,   0.0,  1.7,  242,+14.9,  70.2,    0.5,  +16.0,  +17.3,  +15.6,+1012.47,4C
07/08/2009,23:04:34,   0.0,  2.1,  165,+14.9,  70.4,    0.5,  +15.9,  +17.3,  +15.6,+1012.47,57
07/08/2009,23:04:54,   0.0,  2.0,  210,+14.9,  70.6,    0.4,  +15.8,  +17.4,  +15.6,+1012.46,4F
07/08/2009,23:05:14,   0.0,  4.0,  210,+14.9,  70.3,    0.4,  +16.0,  +17.3,  +15.6,+1012.48,45
07/08/2009,23:05:34,   0.0,  4.3,  211,+14.9,  70.3,    0.4,  +15.9,  +17.3,  +15.6,+1012.49,54
07/08/2009,23:05:54,   0.0,  3.0,  196,+14.9,  70.2,    0.4,  +16.1,  +17.2,  +15.7,+1012.47,54
07/08/2009,23:06:14,   0.0,  2.9,  203,+14.9,  70.4,    0.5,  +15.8,  +17.4,  +15.6,+1012.47,58
07/08/2009,23:06:34,   0.0,  2.3,  198,+14.9,  70.1,    0.4,  +16.0,  +17.3,  +15.6,+1012.45,53
07/08/2009,23:06:54,   0.0,  2.5,  186,+14.9,  70.4,    0.5,  +16.0,  +17.3,  +15.6,+1012.44,57
07/08/2009,23:07:14,   0.0,  1.8,  207,+14.9,  70.6,    0.2,  +15.9,  +17.3,  +15.6,+1012.44,57
07/08/2009,23:07:34,   0.0,  2.4,  225,+14.9,  70.8,    0.2,  +16.0,  +17.3,  +15.6,+1012.43,4F
07/08/2009,23:07:54,   0.0,  2.7,  184,+14.9,  70.6,    0.3,  +15.9,  +17.3,  +15.6,+1012.45,61
07/08/2009,23:08:14,   0.0,  2.9,  159,+14.9,  70.5,    0.2,  +16.0,  +17.3,  +15.6,+1012.46,59
07/08/2009,23:08:34,   0.0,  2.9,  198,+14.9,  70.4,    0.3,  +15.9,  +17.4,  +15.6,+1012.41,62
07/08/2009,23:08:54,   0.0,  2.6,  192,+14.9,  70.5,    0.3,  +15.9,  +17.3,  +15.6,+1012.46,60
07/08/2009,23:09:14,   0.0,  3.0,  203,+14.9,  70.2,    0.4,  +15.8,  +17.3,  +15.6,+1012.43,4B
07/08/2009,23:09:34,   0.0,  2.1,  191,+14.9,  70.2,    0.2,  +16.0,  +17.2,  +15.6,+1012.46,4C
07/08/2009,23:09:54,   0.0,  2.9,  195,+14.9,  70.5,    0.3,  +15.9,  +17.3,  +15.6,+1012.46,67
07/08/2009,23:10:14,   0.0,  2.1,  189,+14.9,  70.3,    0.3,  +16.1,  +17.2,  +15.6,+1012.41,47
07/08/2009,23:10:34,   0.0,  1.1,  214,+14.8,  70.2,    0.3,  +15.8,  +17.4,  +15.6,+1012.42,44
07/08/2009,23:10:54,   0.0,  1.7,  218,+14.9,  70.4,    0.3,  +15.9,  +17.3,  +15.6,+1012.41,52
07/08/2009,23:11:14,   0.0,  1.3,  161,+14.9,  70.5,    0.4,  +15.9,  +17.3,  +15.6,+1012.42,4B
07/08/2009,23:11:34,   0.0,  1.5,  271,+14.9,  70.5,    0.4,  +16.0,  +17.3,  +15.6,+1012.40,47
07/08/2009,23:11:54,   0.0,  1.1,  205,+14.9,  70.6,    0.2,  +15.9,  +17.4,  +15.6,+1012.39,52
07/08/2009,23:12:14,   0.0,  1.2,  196,+14.9,  70.8,    0.3,  +15.8,  +17.4,  +15.6,+1012.39,5B
07/08/2009,23:12:34,   0.0,  2.7,  182,+14.9,  71.2,    0.3,  +16.0,  +17.3,  +15.6,+1012.41,4A
07/08/2009,23:12:54,   0.0,  3.3,  187,+14.9,  70.3,    0.3,  +15.9,  +17.3,  +15.6,+1012.40,55
07/08/2009,23:13:14,   0.0,  3.5,  213,+14.9,  70.4,    0.4,  +16.1,  +17.2,  +15.7,+1012.41,46
