24/08/2009,17:37:54,   0.4,  3.5,  238,+15.5,  73.8,   24.0,  +15.5,  +16.5,  +17.9, +991.74,81
24/08/2009,17:38:14,   0.4,  1.8,  247,+15.4,  74.2,   23.6,  +15.7,  +16.4,  +17.9, +991.72,7D
24/08/2009,17:38:34,   0.4,  3.2,  176,+15.4,  75.0,   23.4,  +15.6,  +16.5,  +18.0, +991.78,77
24/08/2009,17:38:54,   0.4,  4.7,  201,+15.5,  75.0,   22.7,  +15.7,  +16.4,  +17.9, +991.84,7C
24/08/2009,17:39:14,   0.4,  4.1,  176,+15.4,  74.3,   22.0,  +15.6,  +16.5,  +17.9, +991.77,7A
24/08/2009,17:39:34,   0.6,  3.4,  181,+15.4,  74.7,   21.0,  +15.7,  +16.4,  +17.9, +991.80,79
24/08/2009,17:39:54,   0.6,  2.8,  243,+15.4,  75.3,   19.9,  +15.6,  +16.4,  +17.8, +991.80,88
24/08/2009,17:40:14,   0.6,  3.0,  194,+15.4,  76.2,   18.9,  +15.7,  +16.4,  +17.8, +991.79,82
24/08/2009,17:40:34,   0.6,  2.0,  215,+15.3,  76.5,   18.0,  +15.6,  +16.5,  +17.8, +991.77,74
24/08/2009,17:40:54,   0.6,  3.8,  212,+15.3,  77.2,   17.6,  +15.8,  +16.4,  +17.8, +991.80,7A
24/08/2009,17:41:14,   0.6,  1.9,  236,+15.3,  77.4,   17.8,  +15.6,  +16.5,  +17.7, +991.81,7F
24/08/2009,17:41:34,   0.6,  3.9,  210,+15.3,  78.1,   18.7,  +15.7,  +16.4,  +17.7, +991.81,79
24/08/2009,17:41:54,   0.6,  3.3,  211,+15.3,  77.7,   20.1,  +15.7,  +16.5,  +17.7, +991.83,71
24/08/2009,17:42:14,   0.6,  1.9,  202,+15.3,  77.9,   22.0,  +15.8,  +16.4,  +17.7, +991.86,78
24/08/2009,17:42:34,   0.8,  3.1,  199,+15.3,  78.8,   23.6,  +15.8,  +16.4,  +17.7, +991.84,8A
24/08/2009,17:42:54,   0.8,  4.1,  216,+15.3,  78.8,   25.4,  +15.6,  +16.5,  +17.6, +991.86,83
24/08/2009,17:43:14,   0.8,  2.2,  225,+15.2,  79.1,   27.0,  +15.7,  +16.4,  +17.6, +991.91,72
24/08/2009,17:43:34,   0.8,  4.6,  223,+15.2,  79.5,   28.3,  +15.8,  +16.4,  +17.6, +991.91,81
24/08/2009,17:43:54,   1.0,  2.9,  240,+15.2,  79.1,   29.0,  +15.5,  +16.5,  +17.5, +991.91,73
24/08/2009,17:44:14,   1.0,  3.2,  201,+15.2,  80.2,   28.9,  +15.7,  +16.4,  +17.5, +991.94,6C
24/08/2009,17:44:34,   1.0,  2.3,  230,+15.2,  79.8,   28.6,  +15.6,  +16.4,  +17.5, +991.95,7B
24/08/2009,17:44:54,   1.0,  2.9,  204,+15.1,  79.8,   28.9,  +15.6,  +16.4,  +17.5, +991.97,88
24/08/2009,17:45:14,   1.0,  1.7,  235,+15.1,  80.8,   29.8,  +15.6,  +16.5,  +17.4, +991.97,7E
24/08/2009,17:45:34,   1.0,  4.0,  223,+15.1,  80.5,   30.6,  +15.8,  +16.4,  +17.4, +992.04,62
24/08/2009,17:45:54,   1.2,  4.6,  218,+15.0,  80.4,   31.3,  +15.6,  +16.4,  +17.4, +992.02,68
24/08/2009,17:46:14,   1.2,  2.7,  235,+15.0,  80.6,   31.8,  +15.6,  +16.4,  +17.4, +992.02,6A
24/08/2009,17:46:34,   1.2,  3.7,  228,+15.0,  81.4,   33.6,  +15.6,  +16.4,  +17.3, +992.07,72
24/08/2009,17:46:54,   1.2,  4.9,  244,+14.9,  81.7,   35.3,  +15.5,  +16.5,  +17.2, +992.09,80
24/08/2009,17:47:14,   1.2,  6.6,  211,+14.9,  81.6,   37.2,  +15.7,  +16.4,  +17.3, +992.11,71
24/08/2009,17:47:34,   1.4,  6.8,  232,+14.8,  81.5,   39.4,  +15.6,  +16.4,  +17.2, +992.12,7B
24/08/2009,17:47:54,   1.4,  5.5,  216,+14.8,  81.8,   42.0,  +15.7,  +16.4,  +17.2, +992.06,78
24/08/2009,17:48:14,   1.4,  5.1,  206,+14.7,  83.1,   44.6,  +15.6,  +16.5,  +17.1, +992.14,70
24/08/2009,17:48:34,   1.6,  5.0,  246,+14.7,  83.7,   46.6,  +15.7,  +16.5,  +17.1, +992.11,7D
24/08/2009,17:48:54,   1.6,  3.1,  201,+14.6,  84.0,   49.5,  +15.6,  +16.5,  +17.0, +992.04,70
24/08/2009,17:49:14,   1.6,  4.0,  217,+14.6,  84.5,   51.6,  +15.6,  +16.5,  +17.0, +992.04,73
24/08/2009,17:49:34,   1.6,  4.3,  201,+14.5,  84.7,   53.1,  +15.8,  +16.4,  +17.0, +992.06,72
24/08/2009,17:49:54,   1.6,  5.6,  211,+14.5,  85.3,   54.4,  +15.6,  +16.4,  +16.9, +992.03,7D
24/08/2009,17:50:14,   1.6,  4.9,  227,+14.5,  85.3,   55.3,  +15.7,  +16.4,  +16.9, +992.06,7E
24/08/2009,17:50:34,   1.6,  4.8,  233,+14.4,  85.3,   56.3,  +15.6,  +16.5,  +16.8, +992.06,7B
24/08/2009,17:50:54,   1.6,  4.2,  253,+14.4,  85.3,   56.7,  +15.6,  +16.5,  +16.7, +992.06,7C
24/08/2009,17:51:14,   1.6,  4.6,  236,+14.3,  85.6,   57.1,  +15.8,  +16.4,  +16.7, +992.03,79
24/08/2009,17:51:34,   1.6,  1.6,  235,+14.3,  86.3,   57.4,  +15.7,  +16.4,  +16.6, +992.06,79
24/08/2009,17:51:54,   1.6,  2.9,  257,+14.3,  86.4,   57.6,  +15.6,  +16.5,  +16.5, +992.04,83
24/08/2009,17:52:14,   1.6,  2.2,  219,+14.2,  86.6,   57.8,  +15.8,  +16.4,  +16.6, +992.07,7F
24/08/2009,17:52:34,   1.6,  2.2,  262,+14.2,  86.8,   58.4,  +15.5,  +16.5,  +16.5, +992.08,7C
24/08/2009,17:52:54,   1.6,  1.2,  226,+14.2,  87.1,   58.8,  +15.8,  +16.4,  +16.5, +992.02,77
24/08/2009,17:53:14,   1.6,  3.2,  223,+14.2,  87.0,   59.5,  +15.6,  +16.5,  +16.5, +992.04,71
24/08/2009,17:53:34,   1.6,  2.4,  248,+14.2,  87.1,   60.3,  +15.6,  +16.4,  +16.5, +992.04,71
24/08/2009,17:53:54,   1.6,  2.6,  212,+14.1,  87.5,   61.3,  +15.7,  +16.4,  +16.5, +992.03,70
24/08/2009,17:54:14,   1.6,  2.3,  247,+14.1,  87.5,   62.5,  +15.6,  +16.5,  +16.4, +992.03,74
24/08/2009,17:54:34,   1.6,  2.4,  189,+14.1,  87.7,   63.9,  +15.6,  +16.5,  +16.4, +992.02,82
24/08/2009,17:54:54,   1.6,  1.4,  190,+14.1,  87.8,   66.3,  +15.7,  +16.4,  +16.4, +992.00,77
24/08/2009,17:55:14,   1.6,  2.1,  270,+14.1,  87.9,   70.9,  +15.7,  +16.5,  +16.4, +992.01,75
24/08/2009,17:55:34,   1.6,  1.8,  191,+14.1,  88.1,   69.2,  +15.6,  +16.4,  +16.4, +991.99,87
24/08/2009,17:55:54,   1.6,  1.8,  231,+14.1,  88.5,   72.1,  +15.7,  +16.4,  +16.4, +992.00,71
24/08/2009,17:56:14,   1.6,  2.1,  209,+14.1,  88.4,   79.8,  +15.6,  +16.5,  +16.4, +991.98,8A
24/08/2009,17:56:34,   1.6,  1.1,  148,+14.1,  88.4,   80.9,  +15.6,  +16.5,  +16.4, +991.96,84
24/08/2009,17:56:54,   1.6,  0.1,  192,+14.1,  88.2,   94.7,  +15.6,  +16.5,  +16.3, +991.96,84
24/08/2009,17:57:14,   1.6,  0.5,  190,+14.1,  88.4,  107.6,  +15.6,  +16.5,  +16.4, +991.94,8E
24/08/2009,17:57:34,   1.6,  1.8,  248,+14.1,  88.5,  104.9,  +15.8,  +16.3,  +16.4, +991.94,99
24/08/2009,17:57:54,   1.6,  2.8,  239,+14.1,  88.4,  101.9,  +15.7,  +16.4,  +16.4, +991.92,96
24/08/2009,17:58:14,   1.6,  3.1,  243,+14.1,  88.5,   97.7,  +15.6,  +16.5,  +16.3, +991.94,86
24/08/2009,17:58:34,   1.6,  2.6,  223,+14.1,  88.4,   90.1,  +15.6,  +16.5,  +16.4, +991.90,79
24/08/2009,17:58:54,   1.6,  1.8,  205,+14.0,  88.3,   80.0,  +15.7,  +16.4,  +16.4, +991.92,7A
24/08/2009,17:59:14,   1.6,  1.5,  235,+14.0,  88.4,   79.5,  +15.7,  +16.4,  +16.4, +991.94,87
24/08/2009,17:59:34,   1.6,  1.7,  242,+14.0,  88.6,   82.2,  +15.7,  +16.4,  +16.4, +991.87,84
24/08/2009,17:59:54,   1.6,  0.8,  226,+14.0,  88.3,   87.9,  +15.7,  +16.4,  +16.4, +991.89,93
24/08/2009,18:00:14,   1.8,  2.4,  208,+14.0,  88.2,  107.2,  +15.7,  +16.5,  +16.4, +991.97,83
24/08/2009,18:00:34,   1.8,  4.3,  191,+14.0,  88.6,  120.6,  +15.6,  +16.4,  +16.4, +991.91,82
24/08/2009,18:00:54,   1.8,  3.9,  216,+13.9,  87.3,  124.0,  +15.8,  +16.4,  +16.4, +991.95,8F
24/08/2009,18:01:14,   1.8,  2.1,  226,+13.9,  87.2,  126.3,  +15.5,  +16.5,  +16.4, +991.87,87
24/08/2009,18:01:34,   1.8,  2.5,  248,+13.9,  87.2,  116.6,  +15.6,  +16.5,  +16.4, +991.89,96
24/08/2009,18:01:54,   1.8,  2.7,  200,+13.9,  87.3,  114.3,  +15.7,  +16.4,  +16.4, +991.91,83
24/08/2009,18:02:14,   1.8,  1.6,  230,+13.9,  87.7,  122.4,  +15.6,  +16.5,  +16.4, +991.91,85
24/08/2009,18:02:34,   1.8,  3.1,  195,+13.9,  88.0,  128.4,  +15.7,  +16.4,  +16.5, +991.90,8E
24/08/2009,18:02:54,   1.8,  2.1,  245,+13.8,  88.2,  128.9,  +15.6,  +16.4,  +16.4, +991.92,91
24/08/2009,18:03:14,   1.8,  2.0,  192,+13.8,  88.4,  128.6,  +15.7,  +16.4,  +16.5, +991.90,8D
24/08/2009,18:03:34,   1.8,  1.6,  191,+13.8,  88.3,  128.4,  +15.5,  +16.5,  +16.4, +991.87,94
24/08/2009,18:03:54,   1.8,  3.3,  203,+13.8,  88.4,  129.3,  +15.7,  +16.4,  +16.5, +991.86,91
24/08/2009,18:04:14,   1.8,  1.7,  209,+13.8,  87.7,  129.1,  +15.5,  +16.5,  +16.4, +991.86,94
24/08/2009,18:04:34,   1.8,  1.4,  202,+13.8,  86.7,  128.1,  +15.7,  +16.4,  +16.5, +991.84,8A
24/08/2009,18:04:54,   1.8,  3.1,  222,+13.7,  87.0,  127.4,  +15.7,  +16.4,  +16.5, +991.83,87
24/08/2009,18:05:14,   1.8,  1.6,  172,+13.8,  87.3,  127.0,  +15.5,  +16.5,  +16.5, +991.82,89
24/08/2009,18:05:34,   1.8,  1.8,  171,+13.7,  87.6,  126.3,  +15.7,  +16.4,  +16.5, +991.84,93
24/08/2009,18:05:54,   1.8,  2.2,  191,+13.7,  88.0,  125.4,  +15.6,  +16.5,  +16.5, +991.81,8A
24/08/2009,18:06:14,   1.8,  1.3,  183,+13.7,  88.3,  124.1,  +15.6,  +16.4,  +16.5, +991.80,85
24/08/2009,18:06:34,   1.8,  2.0,  185,+13.7,  88.6,  121.7,  +15.7,  +16.4,  +16.6, +991.77,95
24/08/2009,18:06:54,   1.8,  1.1,  224,+13.7,  88.8,  119.9,  +15.7,  +16.4,  +16.5, +991.76,9A
24/08/2009,18:07:14,   1.8,  1.5,  181,+13.8,  88.9,  119.4,  +15.7,  +16.4,  +16.6, +991.74,99
24/08/2009,18:07:34,   1.8,  0.7,  153,+13.8,  89.1,  117.3,  +15.6,  +16.4,  +16.5, +991.76,91
24/08/2009,18:07:54,   1.8,  1.4,  179,+13.8,  89.0,  115.5,  +15.7,  +16.4,  +16.6, +991.76,9A
24/08/2009,18:08:14,   1.8,  3.0,  178,+13.7,  89.3,  108.6,  +15.5,  +16.5,  +16.5, +991.73,94
24/08/2009,18:08:34,   1.8,  1.5,  163,+13.8,  89.0,   90.3,  +15.7,  +16.4,  +16.6, +991.70,7D
24/08/2009,18:08:54,   1.8,  1.6,  205,+13.7,  89.0,   84.5,  +15.6,  +16.5,  +16.7, +991.72,84
24/08/2009,18:09:14,   1.8,  1.5,  169,+13.7,  89.0,   82.1,  +15.7,  +16.5,  +16.7, +991.71,83
24/08/2009,18:09:34,   1.8,  1.9,  213,+13.7,  89.2,   81.7,  +15.6,  +16.5,  +16.7, +991.70,84
24/08/2009,18:09:54,   1.8,  2.1,  183,+13.7,  89.4,   84.6,  +15.7,  +16.4,  +16.7, +991.72,8B
24/08/2009,18:10:14,   1.8,  3.1,  202,+13.7,  89.3,   85.5,  +15.6,  +16.4,  +16.7, +991.71,75
24/08/2009,18:10:34,   1.8,  3.9,  210,+13.8,  89.0,   86.6,  +15.7,  +16.4,  +16.7, +991.70,7E
24/08/2009,18:10:54,   1.8,  2.0,  155,+13.7,  88.8,   93.4,  +15.6,  +16.5,  +16.7, +991.68,87
24/08/2009,18:11:14,   1.8,  1.2,  136,+13.7,  88.7,   94.1,  +15.6,  +16.5,  +16.8, +991.70,7B
24/08/2009,18:11:34,   1.8,  1.5,  213,+13.7,  88.4,   87.6,  +15.6,  +16.4,  +16.8, +991.70,7F
24/08/2009,18:11:54,   1.8,  3.2,  198,+13.7,  88.5,   90.1,  +15.7,  +16.4,  +16.9, +991.69,8C
24/08/2009,18:12:14,   1.8,  3.7,  202,+13.7,  88.7,   86.6,  +15.5,  +16.5,  +16.8, +991.70,82
24/08/2009,18:12:34,   1.8,  3.2,  189,+13.7,  88.8,   88.9,  +15.6,  +16.5,  +16.8, +991.67,9A
24/08/2009,18:12:54,   1.8,  2.1,  201,+13.7,  87.0,   88.1,  +15.5,  +16.5,  +16.8, +991.70,73
24/08/2009,18:13:14,   1.8,  2.4,  172,+13.7,  87.0,   82.3,  +15.7,  +16.4,  +16.9, +991.68,7F
24/08/2009,18:13:34,   1.8,  1.2,  223,+13.7,  87.5,   75.2,  +15.7,  +16.4,  +16.9, +991.68,81
24/08/2009,18:13:54,   1.8,  2.9,  203,+13.7,  87.9,   80.2,  +15.5,  +16.5,  +16.8, +991.68,87
24/08/2009,18:14:14,   1.8,  2.3,  178,+13.6,  88.1,   82.6,  +15.6,  +16.5,  +16.9, +991.66,87
24/08/2009,18:14:34,   1.8,  2.2,  191,+13.7,  88.0,   83.4,  +15.6,  +16.5,  +16.9, +991.66,82
24/08/2009,18:14:54,   1.8,  1.3,  215,+13.7,  88.3,   78.2,  +15.6,  +16.5,  +16.9, +991.64,84
24/08/2009,18:15:14,   1.8,  2.1,  199,+13.6,  88.6,   66.6,  +15.7,  +16.4,  +16.9, +991.63,8D
24/08/2009,18:15:34,   1.8,  2.4,  197,+13.6,  88.6,   56.2,  +15.6,  +16.4,  +16.9, +991.65,8C
24/08/2009,18:15:54,   1.8,  2.3,  194,+13.7,  87.6,   51.9,  +15.7,  +16.4,  +16.9, +991.65,8D
24/08/2009,18:16:14,   1.8,  3.5,  193,+13.6,  87.5,   51.4,  +15.6,  +16.5,  +16.9, +991.69,89
24/08/2009,18:16:34,   1.8,  2.9,  211,+13.6,  87.6,   51.1,  +15.7,  +16.4,  +16.9, +991.65,7F
24/08/2009,18:16:54,   1.8,  2.2,  185,+13.6,  87.6,   53.6,  +15.5,  +16.5,  +16.9, +991.66,8B
24/08/2009,18:17:14,   1.8,  2.4,  198,+13.6,  87.7,   58.7,  +15.6,  +16.4,  +16.9, +991.65,94
24/08/2009,18:17:34,   1.8,  3.3,  192,+13.6,  87.2,   71.2,  +15.5,  +16.5,  +16.9, +991.68,84
24/08/2009,18:17:54,   1.8,  4.0,  217,+13.6,  86.9,   76.9,  +15.7,  +16.4,  +16.9, +991.66,93
24/08/2009,18:18:14,   1.8,  1.9,  208,+13.6,  86.6,   76.9,  +15.6,  +16.4,  +16.9, +991.69,95
24/08/2009,18:18:34,   1.8,  2.9,  245,+13.6,  86.8,   76.2,  +15.8,  +16.4,  +17.0, +991.67,8C
24/08/2009,18:18:54,   1.8,  2.6,  214,+13.6,  87.0,   75.2,  +15.7,  +16.4,  +16.9, +991.68,87
24/08/2009,18:19:14,   1.8,  3.4,  191,+13.5,  87.0,   74.3,  +15.6,  +16.5,  +16.9, +991.72,81
24/08/2009,18:19:34,   1.8,  2.5,  202,+13.6,  87.3,   73.7,  +15.7,  +16.5,  +17.0, +991.68,81
24/08/2009,18:19:54,   1.8,  3.9,  212,+13.5,  86.5,   73.2,  +15.6,  +16.4,  +17.0, +991.70,7B
24/08/2009,18:20:14,   1.8,  4.9,  220,+13.5,  85.2,   72.1,  +15.7,  +16.4,  +17.0, +991.72,6C
24/08/2009,18:20:34,   1.8,  2.5,  191,+13.5,  84.5,   71.6,  +15.7,  +16.4,  +17.1, +991.69,7C
24/08/2009,18:20:54,   1.8,  2.7,  218,+13.5,  84.0,   71.0,  +15.5,  +16.5,  +17.0, +991.68,72
24/08/2009,18:21:14,   1.8,  3.2,  198,+13.5,  84.9,   70.1,  +15.7,  +16.4,  +17.1, +991.70,76
24/08/2009,18:21:34,   1.8,  3.6,  197,+13.5,  84.9,   69.3,  +15.7,  +16.4,  +17.1, +991.68,8C
24/08/2009,18:21:54,   1.8,  2.5,  200,+13.5,  84.6,   68.4,  +15.8,  +16.4,  +17.1, +991.67,7A
24/08/2009,18:22:14,   1.8,  2.9,  203,+13.5,  84.9,   67.9,  +15.8,  +16.4,  +17.1, +991.67,85
24/08/2009,18:22:34,   1.8,  2.9,  222,+13.5,  84.7,   67.3,  +15.7,  +16.5,  +17.0, +991.70,79
24/08/2009,18:22:54,   1.8,  2.9,  216,+13.5,  84.9,   66.6,  +15.7,  +16.4,  +17.0, +991.70,81
24/08/2009,18:23:14,   1.8,  3.7,  219,+13.5,  84.5,   66.1,  +15.7,  +16.5,  +17.0, +991.69,80
24/08/2009,18:23:34,   1.8,  3.6,  202,+13.5,  84.0,   65.5,  +15.7,  +16.4,  +17.1, +991.64,72
24/08/2009,18:23:54,   1.8,  3.3,  195,+13.5,  83.7,   64.7,  +15.7,  +16.4,  +17.0, +991.66,84
24/08/2009,18:24:14,   1.8,  6.5,  209,+13.5,  83.5,   64.1,  +15.7,  +16.4,  +17.0, +991.65,79
24/08/2009,18:24:34,   1.8,  3.3,  226,+13.4,  82.4,   63.6,  +15.7,  +16.5,  +17.0, +991.68,7A
24/08/2009,18:24:54,   1.8,  4.2,  187,+13.4,  83.2,   62.9,  +15.6,  +16.5,  +16.9, +991.69,8B
24/08/2009,18:25:14,   1.8,  2.8,  246,+13.4,  82.0,   62.7,  +15.5,  +16.5,  +17.0, +991.67,78
24/08/2009,18:25:34,   1.8,  3.2,  187,+13.4,  82.0,   62.3,  +15.7,  +16.4,  +17.0, +991.64,73
24/08/2009,18:25:54,   1.8,  3.7,  186,+13.4,  82.1,   61.7,  +15.6,  +16.4,  +17.0, +991.70,79
24/08/2009,18:26:14,   1.8,  3.2,  245,+13.5,  81.8,   61.3,  +15.6,  +16.5,  +17.0, +991.71,72
24/08/2009,18:26:34,   1.8,  2.9,  227,+13.4,  83.2,   60.5,  +15.7,  +16.4,  +17.0, +991.68,7C
24/08/2009,18:26:54,   1.8,  1.9,  208,+13.4,  83.4,   60.3,  +15.6,  +16.5,  +16.9, +991.70,7D
24/08/2009,18:27:14,   1.8,  2.5,  208,+13.4,  83.3,   60.1,  +15.6,  +16.5,  +16.9, +991.68,7B
24/08/2009,18:27:34,   1.8,  2.1,  203,+13.4,  83.2,   59.5,  +15.6,  +16.5,  +16.9, +991.71,79
24/08/2009,18:27:54,   1.8,  3.2,  200,+13.5,  83.2,   59.4,  +15.7,  +16.4,  +16.9, +991.73,7C
24/08/2009,18:28:14,   1.8,  4.8,  200,+13.4,  82.7,   59.0,  +15.5,  +16.5,  +16.9, +991.73,7E
24/08/2009,18:28:34,   1.8,  2.5,  233,+13.4,  82.3,   58.3,  +15.6,  +16.5,  +16.9, +991.73,80
24/08/2009,18:28:54,   1.8,  3.6,  196,+13.4,  82.2,   57.7,  +15.7,  +16.4,  +16.9, +991.74,8F
24/08/2009,18:29:14,   1.8,  4.4,  235,+13.4,  81.8,   57.3,  +15.6,  +16.5,  +16.9, +991.75,87
24/08/2009,18:29:34,   1.8,  4.5,  247,+13.4,  81.4,   57.0,  +15.7,  +16.4,  +16.9, +991.72,83
24/08/2009,18:29:54,   1.8,  2.6,  195,+13.4,  80.3,   56.6,  +15.6,  +16.5,  +16.9, +991.71,88
24/08/2009,18:30:14,   1.8,  2.2,  206,+13.4,  81.5,   56.1,  +15.6,  +16.4,  +16.9, +991.74,71
24/08/2009,18:30:34,   1.8,  4.6,  173,+13.4,  82.0,   55.6,  +15.5,  +16.5,  +16.9, +991.66,7D
24/08/2009,18:30:54,   1.8,  4.7,  200,+13.4,  81.0,   55.0,  +15.6,  +16.4,  +16.8, +991.71,6B
24/08/2009,18:31:14,   1.8,  4.3,  212,+13.4,  80.8,   54.4,  +15.8,  +16.4,  +16.9, +991.65,77
24/08/2009,18:31:34,   1.8,  4.0,  192,+13.4,  80.5,   54.2,  +15.7,  +16.4,  +16.9, +991.71,74
24/08/2009,18:31:54,   1.8,  3.2,  193,+13.4,  80.7,   53.4,  +15.6,  +16.5,  +16.8, +991.69,81
24/08/2009,18:32:14,   1.8,  3.5,  218,+13.4,  80.6,   52.8,  +15.6,  +16.4,  +16.8, +991.69,80
24/08/2009,18:32:34,   1.8,  3.1,  203,+13.4,  80.6,   52.4,  +15.6,  +16.4,  +16.8, +991.70,6C
24/08/2009,18:32:54,   1.8,  5.6,  221,+13.4,  81.7,   51.7,  +15.7,  +16.4,  +16.9, +991.71,7C
24/08/2009,18:33:14,   1.8,  2.9,  206,+13.4,  81.3,   50.9,  +15.5,  +16.5,  +16.8, +991.72,78
24/08/2009,18:33:34,   1.8,  4.0,  193,+13.4,  81.4,   48.6,  +15.6,  +16.5,  +16.8, +991.73,7F
24/08/2009,18:33:54,   1.8,  3.4,  228,+13.4,  79.7,   45.4,  +15.5,  +16.5,  +16.8, +991.67,8A
24/08/2009,18:34:14,   1.8,  4.2,  238,+13.4,  80.5,   46.1,  +15.6,  +16.5,  +16.7, +991.72,77
24/08/2009,18:34:34,   1.8,  3.0,  212,+13.4,  80.1,   48.5,  +15.7,  +16.4,  +16.8, +991.68,76
24/08/2009,18:34:54,   1.8,  2.5,  218,+13.5,  80.7,   48.3,  +15.7,  +16.4,  +16.8, +991.70,80
24/08/2009,18:35:14,   1.8,  3.9,  240,+13.4,  81.4,   48.0,  +15.6,  +16.5,  +16.8, +991.71,78
24/08/2009,18:35:34,   1.8,  3.6,  219,+13.4,  81.5,   47.6,  +15.7,  +16.4,  +16.8, +991.71,83
24/08/2009,18:35:54,   1.8,  4.3,  208,+13.4,  81.1,   47.3,  +15.7,  +16.4,  +16.8, +991.69,81
24/08/2009,18:36:14,   1.8,  2.7,  220,+13.4,  81.5,   46.7,  +15.6,  +16.5,  +16.8, +991.72,7B
24/08/2009,18:36:34,   1.8,  3.9,  210,+13.4,  81.4,   46.5,  +15.5,  +16.5,  +16.7, +991.70,78
24/08/2009,18:36:54,   1.8,  2.1,  206,+13.5,  81.4,   46.0,  +15.7,  +16.4,  +16.7, +991.68,7A
24/08/2009,18:37:14,   1.8,  3.0,  197,+13.4,  80.9,   45.7,  +15.5,  +16.5,  +16.7, +991.69,89
24/08/2009,18:37:34,   1.8,  2.7,  237,+13.4,  80.2,   45.1,  +15.6,  +16.5,  +16.7, +991.66,7D
24/08/2009,18:37:54,   1.8,  2.9,  242,+13.4,  80.4,   44.8,  +15.7,  +16.4,  +16.7, +991.67,86
24/08/2009,18:38:14,   1.8,  4.9,  219,+13.4,  80.4,   44.1,  +15.6,  +16.5,  +16.7, +991.66,81
24/08/2009,18:38:34,   1.8,  2.4,  231,+13.4,  80.7,   43.8,  +15.6,  +16.5,  +16.7, +991.66,7F
24/08/2009,18:38:54,   1.8,  4.0,  213,+13.4,  81.2,   43.0,  +15.7,  +16.4,  +16.7, +991.65,72
24/08/2009,18:39:14,   1.8,  3.3,  207,+13.4,  81.1,   42.6,  +15.7,  +16.4,  +16.7, +991.70,74
24/08/2009,18:39:34,   1.8,  2.7,  237,+13.5,  80.7,   40.6,  +15.7,  +16.4,  +16.7, +991.64,83
24/08/2009,18:39:54,   1.8,  3.8,  203,+13.4,  80.3,   39.1,  +15.6,  +16.4,  +16.7, +991.67,80
24/08/2009,18:40:14,   1.8,  2.6,  222,+13.4,  80.2,   37.9,  +15.5,  +16.5,  +16.6, +991.65,74
24/08/2009,18:40:34,   1.8,  3.5,  252,+13.4,  80.2,   33.3,  +15.7,  +16.4,  +16.7, +991.66,72
24/08/2009,18:40:54,   1.8,  3.7,  214,+13.4,  80.4,   26.2,  +15.6,  +16.5,  +16.6, +991.67,77
24/08/2009,18:41:14,   1.8,  2.9,  216,+13.4,  80.7,   25.8,  +15.7,  +16.4,  +16.7, +991.68,81
24/08/2009,18:41:34,   1.8,  1.9,  199,+13.5,  80.8,   25.3,  +15.8,  +16.4,  +16.7, +991.67,89
24/08/2009,18:41:54,   1.8,  2.2,  190,+13.4,  80.7,   25.1,  +15.6,  +16.4,  +16.6, +991.69,77
24/08/2009,18:42:14,   1.8,  3.2,  211,+13.4,  80.8,   24.8,  +15.6,  +16.4,  +16.6, +991.70,6E
24/08/2009,18:42:34,   1.8,  4.0,  204,+13.4,  81.1,   24.6,  +15.6,  +16.4,  +16.6, +991.68,70
24/08/2009,18:42:54,   1.8,  3.5,  224,+13.4,  80.6,   24.2,  +15.6,  +16.4,  +16.6, +991.70,71
24/08/2009,18:43:14,   1.8,  4.1,  203,+13.4,  80.3,   23.9,  +15.7,  +16.4,  +16.6, +991.70,6C
24/08/2009,18:43:34,   1.8,  5.1,  206,+13.4,  80.3,   23.5,  +15.6,  +16.4,  +16.6, +991.67,73
24/08/2009,18:43:54,   1.8,  3.3,  197,+13.4,  79.9,   23.5,  +15.5,  +16.5,  +16.5, +991.70,85
24/08/2009,18:44:14,   1.8,  5.1,  212,+13.4,  81.1,   23.0,  +15.6,  +16.5,  +16.5, +991.72,65
24/08/2009,18:44:34,   1.8,  3.3,  210,+13.4,  80.4,   22.7,  +15.7,  +16.4,  +16.6, +991.68,73
24/08/2009,18:44:54,   1.8,  4.7,  185,+13.4,  79.7,   22.5,  +15.5,  +16.5,  +16.5, +991.69,8D
24/08/2009,18:45:14,   1.8,  3.6,  191,+13.4,  79.8,   22.3,  +15.8,  +16.4,  +16.5, +991.68,85
24/08/2009,18:45:34,   1.8,  2.6,  206,+13.4,  80.2,   22.0,  +15.6,  +16.5,  +16.5, +991.72,6C
24/08/2009,18:45:54,   1.8,  4.3,  181,+13.4,  80.5,   21.5,  +15.6,  +16.4,  +16.5, +991.68,7A
24/08/2009,18:46:14,   1.8,  4.1,  222,+13.4,  80.2,   21.2,  +15.7,  +16.4,  +16.5, +991.72,67
24/08/2009,18:46:34,   1.8,  5.1,  203,+13.4,  79.9,   21.1,  +15.6,  +16.5,  +16.4, +991.67,7A
24/08/2009,18:46:54,   1.8,  2.7,  196,+13.4,  79.7,   20.9,  +15.7,  +16.4,  +16.4, +991.71,8A
24/08/2009,18:47:14,   1.8,  3.0,  250,+13.4,  80.1,   20.7,  +15.6,  +16.5,  +16.4, +991.68,6E
24/08/2009,18:47:34,   1.8,  3.5,  192,+13.4,  79.6,   20.6,  +15.7,  +16.4,  +16.4, +991.68,86
24/08/2009,18:47:54,   1.8,  4.0,  219,+13.4,  80.0,   20.3,  +15.6,  +16.4,  +16.4, +991.72,6D
