02/07/2011,17:29:25,   0.0,  1.9,  119,+19.3,  56.2,  118.6,  +14.4,  +15.6,  +24.0,+1100.00,6E
02/07/2011,17:29:51,   0.0,  0.2,  167,+19.2,  57.6,  117.4,  +14.5,  +15.6,  +24.0,+1100.00,6A
02/07/2011,17:30:09,   0.0,  2.6,  174,+19.2,  56.7,  118.5,  +14.5,  +15.6,  +24.0,+1100.00,6B
02/07/2011,17:30:27,   0.0,  2.1,  172,+19.3,  56.7,  118.2,  +14.4,  +15.7,  +23.9,+1100.00,6A
02/07/2011,17:30:45,   0.0,  2.9,  172,+19.2,  55.8,  117.7,  +14.5,  +15.6,  +23.9,+1100.00,75
02/07/2011,17:31:11,   0.0,  2.2,  170,+19.2,  55.7,  118.9,  +14.5,  +15.6,  +23.9,+1100.00,68
02/07/2011,17:31:29,   0.0,  2.6,  192,+19.2,  57.4,  120.4,  +14.5,  +15.6,  +23.9,+1100.00,6C
02/07/2011,17:31:47,   0.0,  4.3,  177,+19.2,  57.9,  120.8,  +14.5,  +15.6,  +23.8,+1100.00,76
02/07/2011,17:32:05,   0.0,  4.2,  179,+19.2,  56.0,  120.9,  +14.5,  +15.6,  +23.8,+1100.00,69
02/07/2011,17:32:31,   0.0,  3.6,  197,+19.2,  56.2,  120.1,  +14.4,  +15.6,  +23.7,+1100.00,63
02/07/2011,17:32:49,   0.0,  4.2,  193,+19.2,  56.4,  121.9,  +14.5,  +15.6,  +23.6,+1100.00,70
02/07/2011,17:33:07,   0.0,  2.0,  232,+19.2,  55.6,  121.1,  +14.5,  +15.6,  +23.6,+1100.00,5A
02/07/2011,17:33:25,   0.0,  2.7,  157,+19.1,  55.3,  112.4,  +14.5,  +15.6,  +23.5,+1100.00,65
02/07/2011,17:33:51,   0.0,  2.3,  184,+19.2,  56.0,  117.8,  +14.5,  +15.6,  +23.5,+1100.00,68
02/07/2011,17:34:09,   0.0,  1.6,  202,+19.1,  56.0,  119.2,  +14.6,  +15.5,  +23.5,+1100.00,60
02/07/2011,17:34:27,   0.0,  1.3,  150,+19.2,  57.2,  119.1,  +14.5,  +15.6,  +23.5,+1100.00,62
02/07/2011,17:34:45,   0.0,  0.0,  210,+19.1,  57.0,  116.9,  +14.5,  +15.6,  +23.5,+1100.00,5D
02/07/2011,17:35:11,   0.0,  0.0,  174,+19.1,  58.9,  117.4,  +14.6,  +15.5,  +23.5,+1100.00,66
02/07/2011,17:35:29,   0.0,  2.8,  171,+19.2,  58.2,  117.3,  +14.5,  +15.6,  +23.5,+1100.00,6F
02/07/2011,17:35:47,   0.0,  2.8,  184,+19.1,  56.0,  115.5,  +14.5,  +15.6,  +23.5,+1100.00,6E
02/07/2011,17:36:05,   0.0,  2.0,  169,+19.1,  56.3,  116.4,  +14.6,  +15.5,  +23.5,+1100.00,67
02/07/2011,17:36:31,   0.0,  1.3,  203,+19.1,  59.0,  113.4,  +14.5,  +15.6,  +23.4,+1100.00,59
02/07/2011,17:36:49,   0.0,  2.0,  153,+19.1,  58.3,  116.7,  +14.5,  +15.6,  +23.4,+1100.00,6C
02/07/2011,17:37:07,   0.0,  2.4,  177,+19.1,  58.0,  116.5,  +14.4,  +15.6,  +23.4,+1100.00,6B
02/07/2011,17:37:25,   0.0,  2.0,  151,+19.1,  58.6,  115.4,  +14.5,  +15.6,  +23.4,+1100.00,64
02/07/2011,17:37:51,   0.0,  2.0,  210,+19.1,  57.8,  116.9,  +14.5,  +15.6,  +23.4,+1100.00,66
02/07/2011,17:38:09,   0.0,  1.4,  172,+19.1,  57.3,  117.2,  +14.5,  +15.6,  +23.4,+1100.00,69
02/07/2011,17:38:27,   0.0,  3.4,  196,+19.1,  55.5,  116.9,  +14.6,  +15.5,  +23.4,+1100.00,77
02/07/2011,17:38:45,   0.0,  3.0,  198,+19.1,  56.1,  116.9,  +14.5,  +15.6,  +23.4,+1100.00,72
02/07/2011,17:39:11,   0.0,  2.0,  177,+19.1,  56.7,  117.6,  +14.5,  +15.6,  +23.4,+1100.00,6C
02/07/2011,17:39:29,   0.0,  2.1,  169,+19.1,  58.4,  117.4,  +14.5,  +15.6,  +23.4,+1100.00,74
02/07/2011,17:39:47,   0.0,  4.2,  148,+19.1,  55.7,  117.1,  +14.4,  +15.6,  +23.4,+1100.00,70
02/07/2011,17:40:05,   0.0,  2.8,  177,+19.1,  55.9,  116.4,  +14.6,  +15.5,  +23.4,+1100.00,6D
02/07/2011,17:40:31,   0.0,  2.7,  174,+19.1,  55.9,  111.6,  +14.4,  +15.7,  +23.3,+1100.00,64
02/07/2011,17:40:49,   0.0,  3.1,  170,+19.0,  56.8,  113.9,  +14.5,  +15.6,  +23.3,+1100.00,68
02/07/2011,17:41:07,   0.0,  2.4,  192,+19.0,  56.2,  115.7,  +14.6,  +15.5,  +23.3,+1100.00,63
02/07/2011,17:41:25,   0.0,  1.9,  174,+19.0,  56.8,  115.6,  +14.4,  +15.6,  +23.3,+1100.00,6B
02/07/2011,17:41:51,   0.0,  2.4,  210,+19.0,  57.8,  115.2,  +14.5,  +15.6,  +23.3,+1100.00,5B
02/07/2011,17:42:09,   0.0,  2.2,  215,+19.0,  56.7,  114.9,  +14.5,  +15.5,  +23.3,+1100.00,65
02/07/2011,17:42:27,   0.0,  2.3,  211,+19.0,  56.7,  114.9,  +14.6,  +15.5,  +23.3,+1100.00,63
02/07/2011,17:42:45,   0.0,  3.0,  202,+19.1,  55.7,  114.7,  +14.6,  +15.6,  +23.3,+1100.00,60
02/07/2011,17:43:11,   0.0,  2.3,  183,+19.1,  55.4,  114.2,  +14.5,  +15.5,  +23.2,+1100.00,59
02/07/2011,17:43:29,   0.0,  2.3,  195,+19.1,  56.7,  114.1,  +14.5,  +15.6,  +23.2,+1100.00,69
02/07/2011,17:43:47,   0.0,  2.9,  192,+19.1,  55.4,  113.9,  +14.5,  +15.6,  +23.1,+1100.00,6E
02/07/2011,17:44:05,   0.0,  2.2,  189,+19.1,  55.9,  113.6,  +14.5,  +15.6,  +23.1,+1100.00,6A
02/07/2011,17:44:31,   0.0,  1.4,  211,+19.1,  55.7,  108.5,  +14.5,  +15.6,  +23.0,+1100.00,5C
02/07/2011,17:44:49,   0.0,  1.5,  222,+19.1,  56.3,  110.4,  +14.4,  +15.6,  +23.1,+1100.00,5D
02/07/2011,17:45:07,   0.0,  2.2,  200,+19.1,  57.9,  109.0,  +14.5,  +15.6,  +23.0,+1100.00,5D
02/07/2011,17:45:25,   0.0,  2.1,  196,+19.1,  56.7,  108.9,  +14.5,  +15.6,  +23.0,+1100.00,6F
02/07/2011,17:45:51,   0.0,  0.6,  192,+19.1,  55.1,  110.3,  +14.5,  +15.6,  +23.0,+1100.00,59
02/07/2011,17:46:09,   0.0,  4.0,  195,+19.1,  54.9,  111.5,  +14.5,  +15.6,  +22.9,+1100.00,70
02/07/2011,17:46:27,   0.0,  1.6,  241,+19.1,  56.5,  111.0,  +14.6,  +15.5,  +22.9,+1100.00,64
02/07/2011,17:46:45,   0.0,  2.3,  229,+19.1,  55.7,  110.9,  +14.4,  +15.7,  +22.8,+1100.00,70
02/07/2011,17:47:11,   0.0,  0.9,  188,+19.1,  55.3,  110.4,  +14.5,  +15.7,  +22.8,+1100.00,6A
02/07/2011,17:47:29,   0.0,  0.0,  203,+19.1,  56.2,  110.0,  +14.5,  +15.6,  +22.8,+1100.00,59
02/07/2011,17:47:47,   0.0,  1.0,  179,+19.1,  58.2,  109.8,  +14.5,  +15.6,  +22.7,+1100.00,77
02/07/2011,17:48:05,   0.0,  1.7,  186,+19.1,  56.9,  109.7,  +14.6,  +15.6,  +22.7,+1100.00,7C
02/07/2011,17:48:31,   0.0,  2.9,  185,+19.1,  56.0,  109.5,  +14.6,  +15.6,  +22.7,+1100.00,72
02/07/2011,17:48:49,   0.0,  1.9,  168,+19.1,  56.6,  108.9,  +14.5,  +15.6,  +22.7,+1100.00,83
02/07/2011,17:49:07,   0.0,  1.4,  191,+19.1,  56.5,  108.8,  +14.5,  +15.6,  +22.7,+1100.00,73
02/07/2011,17:49:25,   0.0,  3.7,  248,+19.1,  56.2,  108.8,  +14.5,  +15.6,  +22.7,+1100.00,78
02/07/2011,17:49:51,   0.0,  1.8,  221,+19.1,  58.8,  108.3,  +14.5,  +15.6,  +22.6,+1100.00,6F
02/07/2011,17:50:09,   0.0,  1.2,  275,+19.1,  57.0,  107.9,  +14.5,  +15.6,  +22.6,+1100.00,69
02/07/2011,17:50:27,   0.0,  3.6,  148,+19.1,  57.5,  107.5,  +14.4,  +15.7,  +22.6,+1100.00,6F
02/07/2011,17:50:45,   0.0,  4.8,  171,+19.1,  56.4,  107.2,  +14.6,  +15.5,  +22.6,+1100.00,69
02/07/2011,17:51:11,   0.0,  3.5,  200,+19.1,  56.3,  107.3,  +14.6,  +15.5,  +22.5,+1100.00,57
02/07/2011,17:51:29,   0.0,  3.0,  191,+19.1,  56.9,  107.3,  +14.4,  +15.7,  +22.5,+1100.00,6A
02/07/2011,17:51:47,   0.0,  1.6,  172,+19.1,  56.9,  107.1,  +14.5,  +15.6,  +22.5,+1100.00,6B
02/07/2011,17:52:05,   0.0,  1.0,  190,+19.1,  57.3,  107.6,  +14.5,  +15.7,  +22.5,+1100.00,61
02/07/2011,17:52:31,   0.0,  2.7,  175,+19.1,  56.1,  107.4,  +14.4,  +15.7,  +22.6,+1100.00,66
02/07/2011,17:52:49,   0.0,  3.5,  188,+19.1,  55.5,  107.0,  +14.5,  +15.6,  +22.6,+1100.00,71
02/07/2011,17:53:07,   0.0,  3.5,  189,+19.1,  55.7,  106.5,  +14.5,  +15.6,  +22.6,+1100.00,73
02/07/2011,17:53:25,   0.0,  2.5,  189,+19.1,  55.6,  106.2,  +14.5,  +15.6,  +22.6,+1100.00,6E
02/07/2011,17:53:51,   0.0,  2.7,  189,+19.1,  56.9,  103.0,  +14.5,  +15.6,  +22.5,+1100.00,6D
02/07/2011,17:54:09,   0.0,  2.7,  188,+19.1,  55.8,   96.1,  +14.4,  +15.6,  +22.5,+1100.00,69
02/07/2011,17:54:27,   0.0,  2.9,  174,+19.1,  55.8,   92.7,  +14.5,  +15.6,  +22.5,+1100.00,69
02/07/2011,17:54:45,   0.0,  3.0,  155,+19.1,  55.9,   92.7,  +14.5,  +15.6,  +22.5,+1100.00,61
02/07/2011,17:55:11,   0.0,  3.5,  191,+19.1,  55.2,   92.9,  +14.5,  +15.7,  +22.5,+1100.00,5C
02/07/2011,17:55:29,   0.0,  3.6,  185,+19.1,  56.7,   99.3,  +14.5,  +15.6,  +22.5,+1100.00,6F
02/07/2011,17:55:47,   0.0,  2.2,  195,+19.0,  56.3,  104.5,  +14.5,  +15.6,  +22.4,+1100.00,6A
02/07/2011,17:56:05,   0.0,  2.9,  151,+19.0,  55.7,  105.1,  +14.5,  +15.6,  +22.4,+1100.00,64
02/07/2011,17:56:31,   0.0,  3.7,   89,+19.0,  57.1,  104.9,  +14.5,  +15.7,  +22.4,+1100.00,60
02/07/2011,17:56:49,   0.0,  2.5,  191,+19.1,  55.8,  104.8,  +14.5,  +15.6,  +22.4,+1100.00,74
02/07/2011,17:57:07,   0.0,  3.1,  201,+19.0,  57.0,  105.0,  +14.5,  +15.6,  +22.4,+1100.00,56
02/07/2011,17:57:25,   0.0,  0.9,  135,+19.0,  55.6,  104.4,  +14.5,  +15.7,  +22.3,+1100.00,68
02/07/2011,17:57:51,   0.0,  0.0,  157,+19.0,  56.7,  104.2,  +14.4,  +15.7,  +22.3,+1100.00,61
02/07/2011,17:58:09,   0.0,  2.4,  191,+19.1,  57.9,  103.7,  +14.4,  +15.7,  +22.3,+1100.00,71
02/07/2011,17:58:27,   0.0,  1.6,  247,+19.0,  56.2,  103.4,  +14.5,  +15.7,  +22.4,+1100.00,6A
02/07/2011,17:58:45,   0.0,  2.8,  198,+19.0,  55.4,  103.0,  +14.5,  +15.6,  +22.4,+1100.00,6E
02/07/2011,17:59:11,   0.0,  3.2,  179,+19.0,  55.7,  102.8,  +14.5,  +15.7,  +22.3,+1100.00,6C
02/07/2011,17:59:29,   0.0,  2.1,  194,+19.0,  55.8,  102.9,  +14.5,  +15.6,  +22.3,+1100.00,71
02/07/2011,17:59:47,   0.0,  2.8,  168,+19.0,  56.1,  102.9,  +14.6,  +15.5,  +22.3,+1100.00,73
02/07/2011,18:00:05,   0.0,  2.8,  214,+18.9,  56.2,  103.6,  +14.5,  +15.7,  +22.3,+1100.00,60
02/07/2011,18:00:31,   0.0,  2.3,  181,+18.9,  55.4,   99.0,  +14.6,  +15.6,  +22.3,+1100.00,56
02/07/2011,18:00:49,   0.0,  1.7,  177,+18.9,  55.6,   88.6,  +14.5,  +15.6,  +22.2,+1100.00,6B
02/07/2011,18:01:07,   0.0,  1.4,  203,+18.9,  56.3,   75.4,  +14.6,  +15.6,  +22.2,+1100.00,52
02/07/2011,18:01:25,   0.0,  1.8,  197,+18.9,  57.3,   87.0,  +14.5,  +15.6,  +22.2,+1100.00,61
02/07/2011,18:01:51,   0.0,  3.5,  193,+18.9,  56.1,  102.7,  +14.5,  +15.6,  +22.2,+1100.00,63
02/07/2011,18:02:09,   0.0,  2.3,  208,+18.9,  55.5,  101.7,  +14.5,  +15.6,  +22.2,+1100.00,63
02/07/2011,18:02:27,   0.0,  2.1,  188,+18.9,  56.7,  101.4,  +14.4,  +15.6,  +22.1,+1100.00,66
02/07/2011,18:02:45,   0.0,  2.5,  213,+18.9,  58.1,  101.1,  +14.5,  +15.6,  +22.1,+1100.00,59
02/07/2011,18:03:11,   0.0,  3.3,  192,+18.9,  56.1,  100.8,  +14.5,  +15.6,  +22.1,+1100.00,5C
02/07/2011,18:03:29,   0.0,  3.1,  225,+18.9,  55.3,  100.5,  +14.5,  +15.6,  +22.0,+1100.00,5D
02/07/2011,18:03:47,   0.0,  3.0,  217,+18.9,  56.6,  100.4,  +14.5,  +15.6,  +22.0,+1100.00,60
02/07/2011,18:04:05,   0.0,  3.1,  208,+18.9,  58.0,   99.9,  +14.5,  +15.6,  +22.0,+1100.00,5E
02/07/2011,18:04:31,   0.0,  2.0,  156,+18.9,  57.3,   99.2,  +14.5,  +15.7,  +22.0,+1100.00,59
02/07/2011,18:04:49,   0.0,  2.3,  208,+18.9,  56.3,   98.8,  +14.5,  +15.6,  +22.0,+1100.00,66
02/07/2011,18:05:07,   0.0,  2.5,  173,+18.9,  55.5,   98.3,  +14.5,  +15.6,  +21.9,+1100.00,68
02/07/2011,18:05:25,   0.0,  2.5,  158,+18.8,  55.4,   98.3,  +14.4,  +15.7,  +21.9,+1100.00,69
02/07/2011,18:05:51,   0.0,  1.6,  184,+18.8,  56.5,   97.7,  +14.5,  +15.6,  +22.0,+1100.00,64
02/07/2011,18:06:09,   0.0,  1.3,  189,+18.8,  56.6,   97.4,  +14.6,  +15.6,  +22.0,+1100.00,69
02/07/2011,18:06:27,   0.0,  0.1,  182,+18.8,  56.2,   97.1,  +14.4,  +15.7,  +21.9,+1100.00,5F
02/07/2011,18:06:45,   0.0,  3.1,  188,+18.8,  57.2,   97.2,  +14.4,  +15.7,  +21.9,+1100.00,6A
02/07/2011,18:07:11,   0.0,  2.1,  259,+18.8,  56.4,   96.5,  +14.4,  +15.7,  +21.9,+1100.00,65
02/07/2011,18:07:29,   0.0,  2.3,  166,+18.8,  57.6,   96.2,  +14.4,  +15.7,  +21.9,+1100.00,6D
02/07/2011,18:07:47,   0.0,  0.4,  187,+18.8,  58.2,   95.5,  +14.5,  +15.7,  +22.0,+1100.00,67
02/07/2011,18:08:05,   0.0,  2.9,  195,+18.8,  57.7,   95.2,  +14.5,  +15.6,  +22.0,+1100.00,68
02/07/2011,18:08:31,   0.0,  2.7,  220,+18.8,  56.6,   95.0,  +14.5,  +15.6,  +22.0,+1100.00,56
02/07/2011,18:08:49,   0.0,  0.0,  198,+18.8,  58.2,   94.7,  +14.5,  +15.7,  +22.0,+1100.00,69
02/07/2011,18:09:07,   0.0,  0.0,  160,+18.8,  57.9,   94.2,  +14.5,  +15.6,  +21.9,+1100.00,61
02/07/2011,18:09:25,   0.0,  2.4,  191,+18.8,  56.8,   94.1,  +14.5,  +15.7,  +21.9,+1100.00,69
02/07/2011,18:09:51,   0.0,  2.7,  177,+18.8,  57.0,   94.0,  +14.4,  +15.7,  +21.9,+1100.00,66
02/07/2011,18:10:09,   0.0,  1.9,  179,+18.8,  57.6,   93.9,  +14.4,  +15.7,  +21.9,+1100.00,72
02/07/2011,18:10:27,   0.0,  1.0,  151,+18.8,  56.8,   93.9,  +14.5,  +15.7,  +21.9,+1100.00,61
02/07/2011,18:10:45,   0.0,  0.1,  177,+18.8,  57.4,   93.1,  +14.5,  +15.6,  +21.9,+1100.00,5D
02/07/2011,18:11:11,   0.0,  1.9,  163,+18.8,  56.4,   92.6,  +14.5,  +15.6,  +21.9,+1100.00,5E
02/07/2011,18:11:29,   0.0,  1.1,  153,+18.8,  56.3,   92.3,  +14.5,  +15.6,  +21.9,+1100.00,5A
02/07/2011,18:11:47,   0.0,  1.7,  167,+18.8,  57.7,   92.1,  +14.4,  +15.7,  +21.8,+1100.00,67
02/07/2011,18:12:05,   0.0,  1.7,  186,+18.8,  56.8,   91.6,  +14.5,  +15.6,  +21.9,+1100.00,68
02/07/2011,18:12:31,   0.0,  1.5,  142,+18.8,  58.3,   92.0,  +14.4,  +15.7,  +21.8,+1100.00,54
02/07/2011,18:12:49,   0.0,  2.6,  180,+18.8,  58.1,   91.6,  +14.5,  +15.6,  +21.9,+1100.00,65
02/07/2011,18:13:07,   0.0,  2.4,  208,+18.8,  57.5,   91.1,  +14.5,  +15.7,  +21.9,+1100.00,5E
02/07/2011,18:13:25,   0.0,  1.8,  163,+18.8,  57.0,   85.4,  +14.5,  +15.6,  +21.9,+1100.00,61
02/07/2011,18:13:51,   0.0,  3.3,  187,+18.8,  56.0,   71.5,  +14.5,  +15.6,  +21.9,+1100.00,5E
02/07/2011,18:14:09,   0.0,  1.6,  190,+18.8,  56.1,   72.0,  +14.6,  +15.6,  +21.9,+1100.00,5B
02/07/2011,18:14:27,   0.0,  3.0,  161,+18.8,  56.4,   76.3,  +14.5,  +15.7,  +21.8,+1100.00,5E
02/07/2011,18:14:45,   0.0,  2.2,  197,+18.8,  57.1,   77.9,  +14.5,  +15.6,  +21.8,+1100.00,6C
02/07/2011,18:15:11,   0.0,  3.5,  179,+18.8,  57.2,   78.1,  +14.5,  +15.6,  +21.8,+1100.00,64
02/07/2011,18:15:29,   0.0,  2.1,  187,+18.8,  56.2,   77.4,  +14.6,  +15.6,  +21.8,+1100.00,69
02/07/2011,18:15:47,   0.0,  2.8,  168,+18.8,  55.7,   77.4,  +14.5,  +15.6,  +21.8,+1100.00,72
02/07/2011,18:16:05,   0.0,  1.7,  187,+18.7,  56.2,   78.1,  +14.4,  +15.6,  +21.7,+1100.00,63
02/07/2011,18:16:31,   0.0,  0.0,  157,+18.7,  56.8,   76.7,  +14.5,  +15.6,  +21.7,+1100.00,62
02/07/2011,18:16:49,   0.0,  1.6,  150,+18.7,  56.4,   79.2,  +14.5,  +15.7,  +21.6,+1100.00,65
02/07/2011,18:17:07,   0.0,  1.3,  148,+18.7,  56.4,   80.3,  +14.5,  +15.6,  +21.6,+1100.00,5C
02/07/2011,18:17:25,   0.0,  2.6,  223,+18.7,  57.4,   80.7,  +14.5,  +15.6,  +21.6,+1100.00,5F
02/07/2011,18:17:51,   0.0,  2.1,  230,+18.7,  56.3,   85.4,  +14.5,  +15.7,  +21.6,+1100.00,58
02/07/2011,18:18:09,   0.0,  3.4,  183,+18.7,  57.2,   86.7,  +14.4,  +15.7,  +21.6,+1100.00,6A
02/07/2011,18:18:27,   0.0,  3.1,  181,+18.7,  56.6,   86.6,  +14.5,  +15.6,  +21.6,+1100.00,67
02/07/2011,18:18:45,   0.0,  2.7,  192,+18.7,  56.0,   86.1,  +14.6,  +15.6,  +21.6,+1100.00,64
02/07/2011,18:19:11,   0.0,  3.3,  168,+18.6,  55.5,   85.7,  +14.6,  +15.6,  +21.5,+1100.00,65
02/07/2011,18:19:29,   0.0,  2.2,  173,+18.7,  55.3,   85.5,  +14.4,  +15.7,  +21.5,+1100.00,64
02/07/2011,18:19:47,   0.0,  2.9,  151,+18.6,  56.7,   85.0,  +14.6,  +15.6,  +21.6,+1100.00,68
02/07/2011,18:20:05,   0.0,  2.2,  157,+18.7,  57.5,   84.7,  +14.4,  +15.7,  +21.5,+1100.00,5D
02/07/2011,18:20:31,   0.0,  3.6,  186,+18.7,  57.3,   84.5,  +14.5,  +15.7,  +21.5,+1100.00,60
02/07/2011,18:20:49,   0.0,  2.5,  199,+18.6,  57.6,   84.4,  +14.6,  +15.6,  +21.5,+1100.00,6C
02/07/2011,18:21:07,   0.0,  0.8,  185,+18.6,  56.8,   83.9,  +14.5,  +15.6,  +21.5,+1100.00,67
02/07/2011,18:21:25,   0.0,  1.7,  178,+18.7,  56.9,   83.7,  +14.5,  +15.6,  +21.5,+1100.00,69
02/07/2011,18:21:51,   0.0,  1.7,  236,+18.6,  56.8,   83.1,  +14.6,  +15.6,  +21.5,+1100.00,5C
02/07/2011,18:22:09,   0.0,  2.8,  177,+18.7,  56.6,   83.0,  +14.5,  +15.6,  +21.5,+1100.00,63
02/07/2011,18:22:27,   0.0,  1.1,  164,+18.7,  56.5,   82.9,  +14.4,  +15.7,  +21.4,+1100.00,5D
02/07/2011,18:22:45,   0.0,  0.0,  173,+18.7,  55.4,   82.2,  +14.5,  +15.6,  +21.4,+1100.00,52
02/07/2011,18:23:11,   0.0,  4.1,  183,+18.7,  56.6,   82.0,  +14.6,  +15.6,  +21.4,+1100.00,54
02/07/2011,18:23:29,   0.0,  1.8,  119,+18.7,  58.1,   81.7,  +14.5,  +15.7,  +21.4,+1100.00,63
02/07/2011,18:23:47,   0.0,  0.3,  147,+18.7,  57.8,   81.3,  +14.5,  +15.7,  +21.4,+1100.00,60
02/07/2011,18:24:05,   0.0,  1.7,  184,+18.7,  58.2,   80.8,  +14.5,  +15.6,  +21.4,+1100.00,5F
02/07/2011,18:24:31,   0.0,  2.4,  181,+18.7,  57.4,   80.7,  +14.5,  +15.7,  +21.4,+1100.00,5A
02/07/2011,18:24:49,   0.0,  0.0,  123,+18.7,  56.7,   80.6,  +14.5,  +15.6,  +21.4,+1100.00,59
02/07/2011,18:25:07,   0.0,  0.0,  145,+18.7,  57.5,   80.6,  +14.5,  +15.7,  +21.3,+1100.00,57
02/07/2011,18:25:25,   0.0,  1.8,  110,+18.7,  59.9,   80.3,  +14.5,  +15.7,  +21.4,+1100.00,5C
02/07/2011,18:25:51,   0.0,  2.4,  150,+18.7,  58.1,   80.0,  +14.4,  +15.7,  +21.3,+1100.00,4E
02/07/2011,18:26:09,   0.0,  2.6,  144,+18.7,  57.8,   79.8,  +14.5,  +15.7,  +21.4,+1100.00,6F
02/07/2011,18:26:27,   0.0,  2.7,  177,+18.7,  56.4,   79.5,  +14.5,  +15.7,  +21.4,+1100.00,6E
02/07/2011,18:26:45,   0.0,  3.3,  144,+18.7,  57.1,   79.6,  +14.5,  +15.6,  +21.4,+1100.00,63
02/07/2011,18:27:11,   0.0,  0.3,  171,+18.7,  55.5,   79.4,  +14.5,  +15.6,  +21.4,+1100.00,5A
02/07/2011,18:27:29,   0.0,  0.8,  138,+18.7,  56.2,   79.1,  +14.4,  +15.7,  +21.4,+1100.00,66
02/07/2011,18:27:47,   0.0,  2.2,  155,+18.7,  56.2,   79.0,  +14.5,  +15.6,  +21.4,+1100.00,60
02/07/2011,18:28:05,   0.0,  3.7,  145,+18.7,  55.9,   78.3,  +14.5,  +15.6,  +21.4,+1100.00,68
02/07/2011,18:28:31,   0.0,  2.4,  149,+18.6,  55.7,   78.0,  +14.6,  +15.6,  +21.4,+1100.00,62
02/07/2011,18:28:49,   0.0,  1.9,  165,+18.7,  56.3,   77.8,  +14.5,  +15.7,  +21.3,+1100.00,71
02/07/2011,18:29:07,   0.0,  2.0,  104,+18.7,  56.1,   77.5,  +14.5,  +15.7,  +21.3,+1100.00,58
02/07/2011,18:29:25,   0.0,  2.7,  168,+18.6,  56.7,   77.3,  +14.5,  +15.7,  +21.3,+1100.00,6C
02/07/2011,18:29:51,   0.0,  1.7,  160,+18.7,  56.3,   76.6,  +14.5,  +15.7,  +21.3,+1100.00,61
02/07/2011,18:30:09,   0.0,  0.7,  151,+18.7,  57.2,   76.7,  +14.5,  +15.7,  +21.3,+1100.00,5C
02/07/2011,18:30:27,   0.0,  1.2,  167,+18.7,  57.2,   76.5,  +14.6,  +15.6,  +21.3,+1100.00,5D
02/07/2011,18:30:45,   0.0,  0.5,  203,+18.7,  57.7,   76.2,  +14.4,  +15.7,  +21.3,+1100.00,57
02/07/2011,18:31:11,   0.0,  2.0,   41,+18.7,  56.7,   76.2,  +14.4,  +15.7,  +21.3,+1100.00,3D
02/07/2011,18:31:29,   0.0,  1.6,  147,+18.7,  57.2,   76.0,  +14.5,  +15.6,  +21.3,+1100.00,5C
02/07/2011,18:31:47,   0.0,  0.8,  136,+18.7,  58.2,   75.7,  +14.5,  +15.7,  +21.3,+1100.00,63
02/07/2011,18:32:05,   0.0,  0.4,  165,+18.7,  56.6,   75.5,  +14.5,  +15.7,  +21.3,+1100.00,5C
02/07/2011,18:32:31,   0.0,  1.4,  198,+18.7,  56.7,   75.3,  +14.6,  +15.6,  +21.3,+1100.00,61
02/07/2011,18:32:49,   0.0,  0.1,  165,+18.7,  57.1,   75.2,  +14.5,  +15.7,  +21.2,+1100.00,59
02/07/2011,18:33:07,   0.0,  2.0,  144,+18.7,  55.9,   74.8,  +14.5,  +15.7,  +21.2,+1100.00,5D
02/07/2011,18:33:25,   0.0,  0.7,  146,+18.7,  55.8,   74.6,  +14.6,  +15.6,  +21.2,+1100.00,61
02/07/2011,18:33:51,   0.0,  0.0,  192,+18.8,  56.4,   74.1,  +14.5,  +15.6,  +21.2,+1100.00,52
02/07/2011,18:34:09,   0.0,  0.0,  164,+18.7,  57.2,   73.7,  +14.4,  +15.8,  +21.2,+1100.00,59
02/07/2011,18:34:27,   0.0,  0.0,  168,+18.8,  57.9,   73.3,  +14.5,  +15.6,  +21.2,+1100.00,60
02/07/2011,18:34:45,   0.0,  0.0,  158,+18.8,  58.1,   73.0,  +14.5,  +15.7,  +21.2,+1100.00,56
02/07/2011,18:35:11,   0.0,  2.1,  167,+18.8,  56.1,   72.6,  +14.5,  +15.7,  +21.2,+1100.00,56
02/07/2011,18:35:29,   0.0,  1.7,  127,+18.8,  56.1,   72.5,  +14.5,  +15.7,  +21.2,+1100.00,5F
02/07/2011,18:35:47,   0.0,  2.3,  167,+18.8,  56.5,   72.1,  +14.5,  +15.7,  +21.2,+1100.00,60
02/07/2011,18:36:05,   0.0,  2.0,  108,+18.8,  57.3,   72.1,  +14.5,  +15.7,  +21.2,+1100.00,52
02/07/2011,18:36:31,   0.0,  1.2,  138,+18.8,  57.4,   71.2,  +14.5,  +15.6,  +21.2,+1100.00,55
02/07/2011,18:36:49,   0.0,  1.9,  158,+18.8,  59.9,   70.8,  +14.6,  +15.6,  +21.2,+1100.00,74
02/07/2011,18:37:07,   0.0,  1.5,  171,+18.8,  56.4,   70.2,  +14.5,  +15.7,  +21.2,+1100.00,58
02/07/2011,18:37:25,   0.0,  1.3,  187,+18.8,  56.9,   69.8,  +14.5,  +15.7,  +21.1,+1100.00,6F
02/07/2011,18:37:51,   0.0,  1.5,  169,+18.8,  57.4,   69.0,  +14.5,  +15.7,  +21.2,+1100.00,65
02/07/2011,18:38:09,   0.0,  2.2,  172,+18.8,  57.0,   68.4,  +14.5,  +15.7,  +21.1,+1100.00,5F
