05/07/2011,21:13:10,   5.0,  1.1,  201,+14.7,  83.3,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,2F
05/07/2011,21:13:28,   5.0,  2.1,  190,+14.6,  83.2,    0.0,  +15.3,  +16.8,  +14.8,+1100.00,3D
05/07/2011,21:13:46,   5.0,  0.0,  229,+14.7,  83.2,    0.0,  +15.3,  +16.9,  +14.8,+1100.00,3F
05/07/2011,21:14:04,   5.0,  0.0,  220,+14.7,  83.3,    0.0,  +15.3,  +16.8,  +14.8,+1100.00,31
05/07/2011,21:14:30,   5.0,  0.0,  236,+14.6,  83.4,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,38
05/07/2011,21:14:48,   5.0,  0.0,  239,+14.6,  83.3,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,43
05/07/2011,21:15:06,   5.0,  0.0,  211,+14.6,  83.4,    0.0,  +15.3,  +16.9,  +14.7,+1100.00,34
05/07/2011,21:15:31,   5.0,  0.0,  235,+14.6,  83.4,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,39
05/07/2011,21:15:49,   5.0,  0.0,  195,+14.6,  83.4,    0.0,  +15.3,  +16.9,  +14.8,+1100.00,47
05/07/2011,21:16:07,   5.0,  0.0,  196,+14.6,  83.5,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,44
05/07/2011,21:16:25,   5.0,  0.0,  227,+14.6,  83.5,    0.0,  +15.3,  +16.9,  +14.7,+1100.00,3E
05/07/2011,21:16:51,   5.0,  0.0,  193,+14.6,  83.5,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,40
05/07/2011,21:17:09,   5.0,  0.0,  208,+14.6,  83.5,    0.0,  +15.3,  +16.8,  +14.8,+1100.00,40
05/07/2011,21:17:27,   5.0,  0.0,  231,+14.6,  83.5,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,3D
05/07/2011,21:17:45,   5.0,  0.4,  244,+14.6,  83.5,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,45
05/07/2011,21:18:11,   5.0,  2.8,  235,+14.6,  83.5,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,45
05/07/2011,21:18:29,   5.0,  3.2,  229,+14.6,  83.5,    0.0,  +15.3,  +16.9,  +14.8,+1100.00,4C
05/07/2011,21:18:47,   5.0,  2.8,  221,+14.6,  83.4,    0.0,  +15.3,  +16.9,  +14.7,+1100.00,47
05/07/2011,21:19:05,   5.0,  1.6,  210,+14.6,  83.5,    0.0,  +15.4,  +16.9,  +14.7,+1100.00,3F
05/07/2011,21:19:31,   5.0,  1.4,  209,+14.6,  83.5,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,44
05/07/2011,21:19:49,   5.0,  0.0,  194,+14.6,  83.5,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,4B
05/07/2011,21:20:07,   5.0,  0.0,  208,+14.6,  83.6,    0.0,  +15.3,  +16.9,  +14.7,+1100.00,39
05/07/2011,21:20:25,   5.0,  0.0,  208,+14.6,  83.6,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,3A
05/07/2011,21:20:51,   5.0,  1.2,  239,+14.6,  83.6,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,40
05/07/2011,21:21:09,   5.0,  1.8,  232,+14.6,  83.7,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,44
05/07/2011,21:21:27,   5.0,  1.9,  208,+14.6,  83.7,    0.0,  +15.3,  +16.9,  +14.7,+1100.00,47
05/07/2011,21:21:45,   5.0,  1.4,  208,+14.6,  83.8,    0.0,  +15.4,  +16.8,  +14.7,+1100.00,43
05/07/2011,21:22:11,   5.0,  0.7,  187,+14.6,  83.9,    0.0,  +15.4,  +16.9,  +14.8,+1100.00,48
05/07/2011,21:22:29,   5.0,  1.8,  194,+14.6,  83.9,    0.0,  +15.5,  +16.8,  +14.8,+1100.00,51
05/07/2011,21:22:47,   5.0,  1.9,  197,+14.6,  83.9,    0.0,  +15.4,  +16.8,  +14.7,+1100.00,53
05/07/2011,21:23:05,   5.0,  2.1,  218,+14.6,  83.9,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,42
05/07/2011,21:23:31,   5.0,  0.7,  220,+14.6,  83.9,    0.0,  +15.4,  +16.8,  +14.7,+1100.00,3D
05/07/2011,21:23:49,   5.0,  0.5,  220,+14.6,  83.9,    0.1,  +15.5,  +16.8,  +14.8,+1100.00,47
05/07/2011,21:24:07,   5.0,  1.1,  195,+14.6,  83.9,    0.0,  +15.3,  +16.9,  +14.7,+1100.00,47
05/07/2011,21:24:25,   5.0,  0.8,  178,+14.6,  83.9,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,4F
05/07/2011,21:24:51,   5.0,  1.8,  178,+14.6,  84.0,    0.0,  +15.5,  +16.7,  +14.8,+1100.00,47
05/07/2011,21:25:09,   5.0,  2.6,  230,+14.6,  84.0,    0.0,  +15.4,  +16.8,  +14.7,+1100.00,3E
05/07/2011,21:25:27,   5.0,  1.4,  182,+14.6,  84.1,    0.0,  +15.4,  +16.8,  +14.7,+1100.00,42
05/07/2011,21:25:45,   5.0,  1.8,  201,+14.6,  84.1,    0.0,  +15.3,  +16.9,  +14.7,+1100.00,3E
05/07/2011,21:26:11,   5.0,  2.5,  199,+14.6,  84.2,    0.1,  +15.4,  +16.8,  +14.7,+1100.00,48
05/07/2011,21:26:29,   5.0,  2.8,  188,+14.6,  84.3,    0.2,  +15.4,  +16.8,  +14.7,+1100.00,54
05/07/2011,21:26:47,   5.0,  1.8,  193,+14.6,  84.3,    0.0,  +15.3,  +16.9,  +14.7,+1100.00,4D
05/07/2011,21:27:05,   5.0,  0.6,  200,+14.6,  84.4,    0.2,  +15.4,  +16.8,  +14.7,+1100.00,3D
05/07/2011,21:27:31,   5.0,  1.5,  201,+14.6,  84.5,    0.0,  +15.4,  +16.8,  +14.8,+1100.00,3D
05/07/2011,21:27:49,   5.0,  1.9,  205,+14.6,  84.6,    0.1,  +15.4,  +16.8,  +14.7,+1100.00,4F
05/07/2011,21:28:07,   5.0,  1.9,  222,+14.6,  84.7,    0.0,  +15.4,  +16.8,  +14.7,+1100.00,49
05/07/2011,21:28:24,   5.0,  2.1,  189,+14.6,  84.6,    0.0,  +15.4,  +16.8,  +14.7,+1100.00,4C
05/07/2011,21:28:50,   5.0,  2.4,  245,+14.6,  84.6,    0.0,  +15.3,  +16.8,  +14.7,+1100.00,46
05/07/2011,21:29:08,   5.0,  2.1,  196,+14.6,  84.6,    0.1,  +15.4,  +16.8,  +14.7,+1100.00,4E
05/07/2011,21:29:26,   5.0,  2.9,  209,+14.6,  84.7,    0.0,  +15.4,  +16.8,  +14.7,+1100.00,51
05/07/2011,21:29:44,   5.0,  2.6,  200,+14.6,  84.6,    0.2,  +15.4,  +16.8,  +14.7,+1100.00,46
05/07/2011,21:30:10,   5.0,  2.7,  165,+14.6,  84.6,    0.1,  +15.4,  +16.9,  +14.7,+1100.00,42
05/07/2011,21:30:28,   5.0,  2.2,  182,+14.6,  84.6,    0.0,  +15.4,  +16.8,  +14.7,+1100.00,43
05/07/2011,21:30:46,   5.0,  2.0,  199,+14.6,  84.6,    0.0,  +15.3,  +16.9,  +14.7,+1100.00,49
05/07/2011,21:31:11,   5.0,  2.7,  249,+14.6,  84.6,    0.1,  +15.4,  +16.8,  +14.7,+1100.00,46
05/07/2011,21:31:29,   5.0,  2.8,  239,+14.6,  84.7,    0.1,  +15.4,  +16.9,  +14.7,+1100.00,51
05/07/2011,21:31:47,   5.0,  2.3,  198,+14.6,  84.7,    0.2,  +15.5,  +16.8,  +14.7,+1100.00,51
05/07/2011,21:32:05,   5.0,  1.8,  244,+14.6,  84.7,    0.1,  +15.4,  +16.8,  +14.7,+1100.00,46
05/07/2011,21:32:31,   5.0,  1.9,  210,+14.5,  84.8,    0.1,  +15.3,  +16.9,  +14.7,+1100.00,3F
05/07/2011,21:32:49,   5.0,  2.3,  208,+14.6,  84.7,    0.3,  +15.4,  +16.8,  +14.7,+1100.00,4C
05/07/2011,21:33:07,   5.0,  1.6,  190,+14.6,  84.8,    0.1,  +15.4,  +16.8,  +14.7,+1100.00,48
05/07/2011,21:33:25,   5.0,  1.4,  233,+14.6,  84.8,    0.0,  +15.3,  +16.9,  +14.6,+1100.00,42
05/07/2011,21:33:50,   5.0,  1.4,  261,+14.5,  84.7,    0.1,  +15.4,  +16.8,  +14.7,+1100.00,41
05/07/2011,21:34:08,   5.0,  1.7,  197,+14.5,  84.8,    0.2,  +15.4,  +16.8,  +14.7,+1100.00,52
05/07/2011,21:34:26,   5.0,  2.1,  243,+14.5,  84.9,    0.3,  +15.4,  +16.8,  +14.7,+1100.00,47
05/07/2011,21:34:44,   5.0,  1.7,  271,+14.5,  84.9,    0.3,  +15.4,  +16.9,  +14.7,+1100.00,4E
05/07/2011,21:35:10,   5.0,  1.0,  200,+14.5,  84.9,    0.1,  +15.5,  +16.8,  +14.7,+1100.00,37
05/07/2011,21:35:28,   5.0,  2.8,  207,+14.5,  85.0,    0.2,  +15.4,  +16.9,  +14.7,+1100.00,49
05/07/2011,21:35:46,   5.0,  2.2,  200,+14.5,  85.0,    0.2,  +15.4,  +16.9,  +14.7,+1100.00,3C
05/07/2011,21:36:04,   5.0,  1.7,  206,+14.5,  85.0,    0.3,  +15.3,  +16.9,  +14.6,+1100.00,40
05/07/2011,21:36:30,   5.0,  3.3,  237,+14.5,  85.1,    0.2,  +15.4,  +16.8,  +14.7,+1100.00,42
05/07/2011,21:36:48,   5.0,  3.4,  213,+14.5,  85.1,    0.3,  +15.4,  +16.8,  +14.7,+1100.00,47
05/07/2011,21:37:06,   5.0,  3.0,  227,+14.5,  84.9,    0.3,  +15.4,  +16.8,  +14.7,+1100.00,4A
05/07/2011,21:37:24,   5.0,  3.8,  219,+14.5,  84.8,    0.2,  +15.4,  +16.8,  +14.7,+1100.00,51
05/07/2011,21:37:50,   5.0,  3.2,  236,+14.5,  84.8,    0.1,  +15.4,  +16.8,  +14.7,+1100.00,48
05/07/2011,21:38:08,   5.0,  3.2,  200,+14.5,  84.8,    0.3,  +15.4,  +16.8,  +14.7,+1100.00,45
05/07/2011,21:38:26,   5.0,  3.2,  215,+14.5,  84.6,    0.1,  +15.4,  +16.8,  +14.6,+1100.00,46
05/07/2011,21:38:51,   5.0,  1.1,  212,+14.5,  84.8,    0.0,  +15.4,  +16.8,  +14.6,+1100.00,3F
05/07/2011,21:39:09,   5.0,  2.5,  237,+14.5,  84.8,    0.3,  +15.5,  +16.8,  +14.6,+1100.00,53
05/07/2011,21:39:27,   5.0,  2.1,  221,+14.5,  84.8,    0.3,  +15.4,  +16.9,  +14.6,+1100.00,48
05/07/2011,21:39:45,   5.0,  2.3,  229,+14.5,  84.9,    0.3,  +15.4,  +16.9,  +14.6,+1100.00,53
05/07/2011,21:40:11,   5.0,  2.2,  205,+14.5,  84.9,    0.1,  +15.4,  +16.8,  +14.6,+1100.00,3A
05/07/2011,21:40:29,   5.0,  2.3,  197,+14.5,  84.9,    0.3,  +15.3,  +16.8,  +14.6,+1100.00,4F
05/07/2011,21:40:47,   5.0,  1.5,  235,+14.5,  84.9,    0.3,  +15.4,  +16.8,  +14.6,+1100.00,4A
05/07/2011,21:41:05,   5.0,  1.1,  248,+14.5,  85.0,    0.2,  +15.4,  +16.9,  +14.6,+1100.00,3D
05/07/2011,21:41:31,   5.0,  1.8,  199,+14.5,  85.0,    0.2,  +15.4,  +16.9,  +14.6,+1100.00,48
05/07/2011,21:41:49,   5.0,  1.8,  239,+14.5,  85.1,    0.2,  +15.4,  +16.8,  +14.6,+1100.00,4C
05/07/2011,21:42:07,   5.0,  2.9,  183,+14.5,  85.0,    0.3,  +15.4,  +16.9,  +14.6,+1100.00,48
05/07/2011,21:42:25,   5.0,  2.0,  221,+14.5,  85.0,    0.1,  +15.4,  +16.8,  +14.6,+1100.00,35
05/07/2011,21:42:51,   5.0,  1.7,  237,+14.5,  84.9,    0.1,  +15.4,  +16.8,  +14.6,+1100.00,49
05/07/2011,21:43:09,   5.0,  1.4,  230,+14.5,  85.0,    0.3,  +15.3,  +16.9,  +14.5,+1100.00,3C
05/07/2011,21:43:27,   5.0,  2.8,  219,+14.5,  85.1,    0.1,  +15.4,  +16.8,  +14.6,+1100.00,48
05/07/2011,21:43:44,   5.0,  3.1,  257,+14.5,  85.0,    0.1,  +15.4,  +16.9,  +14.6,+1100.00,43
05/07/2011,21:44:10,   5.0,  2.6,  203,+14.5,  84.6,    0.1,  +15.4,  +16.8,  +14.6,+1100.00,3C
05/07/2011,21:44:28,   5.0,  2.9,  226,+14.5,  84.6,    0.2,  +15.5,  +16.8,  +14.6,+1100.00,4F
05/07/2011,21:44:46,   5.0,  2.6,  206,+14.4,  84.6,    0.3,  +15.4,  +16.8,  +14.6,+1100.00,49
05/07/2011,21:45:04,   5.0,  2.2,  219,+14.5,  84.6,    0.1,  +15.4,  +16.8,  +14.6,+1100.00,43
05/07/2011,21:45:30,   5.0,  2.1,  214,+14.4,  84.5,    0.1,  +15.4,  +16.8,  +14.6,+1100.00,3A
05/07/2011,21:45:48,   5.0,  2.4,  260,+14.4,  84.6,    0.0,  +15.4,  +16.8,  +14.5,+1100.00,46
05/07/2011,21:46:06,   5.0,  1.7,  210,+14.4,  84.6,    0.0,  +15.3,  +16.9,  +14.5,+1100.00,3E
05/07/2011,21:46:31,   5.0,  2.9,  192,+14.4,  84.3,    0.1,  +15.4,  +16.8,  +14.5,+1100.00,46
05/07/2011,21:46:49,   5.0,  2.9,  218,+14.4,  84.5,    0.3,  +15.5,  +16.8,  +14.6,+1100.00,54
05/07/2011,21:47:07,   5.0,  3.2,  212,+14.4,  84.4,    0.3,  +15.4,  +16.8,  +14.5,+1100.00,40
05/07/2011,21:47:25,   5.0,  2.7,  215,+14.4,  84.3,    0.4,  +15.5,  +16.8,  +14.6,+1100.00,49
05/07/2011,21:47:51,   5.0,  3.1,  214,+14.4,  84.3,    0.1,  +15.4,  +16.8,  +14.6,+1100.00,3E
05/07/2011,21:48:09,   5.0,  3.2,  253,+14.4,  84.3,    0.2,  +15.4,  +16.9,  +14.5,+1100.00,47
05/07/2011,21:48:27,   5.0,  3.0,  226,+14.4,  84.2,    0.0,  +15.4,  +16.8,  +14.5,+1100.00,41
05/07/2011,21:48:45,   5.0,  1.5,  184,+14.4,  84.3,    0.1,  +15.5,  +16.8,  +14.5,+1100.00,4A
05/07/2011,21:49:10,   5.0,  2.1,  197,+14.4,  84.5,    0.2,  +15.4,  +16.8,  +14.5,+1100.00,46
05/07/2011,21:49:28,   5.0,  2.8,  183,+14.4,  84.5,    0.1,  +15.4,  +16.8,  +14.5,+1100.00,50
05/07/2011,21:49:46,   5.0,  2.0,  202,+14.4,  84.5,    0.3,  +15.4,  +16.8,  +14.5,+1100.00,42
05/07/2011,21:50:04,   5.0,  3.1,  217,+14.4,  84.4,    0.1,  +15.5,  +16.8,  +14.5,+1100.00,3A
05/07/2011,21:50:30,   5.0,  3.1,  189,+14.4,  83.9,    0.1,  +15.4,  +16.8,  +14.5,+1100.00,44
05/07/2011,21:50:48,   5.0,  2.9,  217,+14.4,  83.6,    0.3,  +15.5,  +16.8,  +14.5,+1100.00,4C
05/07/2011,21:51:06,   5.0,  3.3,  243,+14.4,  83.5,    0.3,  +15.5,  +16.8,  +14.5,+1100.00,40
05/07/2011,21:51:24,   5.0,  2.7,  196,+14.4,  83.7,    0.3,  +15.4,  +16.8,  +14.5,+1100.00,4B
05/07/2011,21:51:50,   5.0,  4.2,  187,+14.4,  83.2,    0.2,  +15.5,  +16.8,  +14.5,+1100.00,42
05/07/2011,21:52:08,   5.0,  4.2,  178,+14.3,  83.3,    0.3,  +15.4,  +16.8,  +14.5,+1100.00,46
05/07/2011,21:52:26,   5.0,  1.9,  224,+14.4,  83.2,    0.3,  +15.3,  +16.9,  +14.5,+1100.00,42
05/07/2011,21:52:44,   5.0,  4.0,  201,+14.3,  82.9,    0.3,  +15.4,  +16.9,  +14.5,+1100.00,3D
05/07/2011,21:53:10,   5.0,  3.9,  238,+14.3,  83.1,    0.1,  +15.3,  +16.9,  +14.5,+1100.00,3F
05/07/2011,21:53:28,   5.0,  3.9,  189,+14.3,  82.9,    0.3,  +15.5,  +16.8,  +14.5,+1100.00,57
05/07/2011,21:53:46,   5.0,  3.0,  260,+14.3,  82.4,    0.0,  +15.3,  +16.9,  +14.4,+1100.00,3A
05/07/2011,21:54:11,   5.0,  4.0,  206,+14.3,  81.6,    0.1,  +15.3,  +16.8,  +14.4,+1100.00,35
05/07/2011,21:54:29,   5.0,  2.6,  197,+14.3,  81.8,    0.3,  +15.4,  +16.9,  +14.5,+1100.00,52
05/07/2011,21:54:47,   5.0,  3.0,  206,+14.3,  81.6,    0.3,  +15.4,  +16.8,  +14.4,+1100.00,40
05/07/2011,21:55:05,   5.0,  1.8,  201,+14.3,  81.6,    0.3,  +15.5,  +16.8,  +14.5,+1100.00,3E
05/07/2011,21:55:31,   5.0,  1.8,  242,+14.3,  81.9,    0.2,  +15.5,  +16.8,  +14.5,+1100.00,44
05/07/2011,21:55:49,   5.0,  2.8,  208,+14.3,  81.9,    0.4,  +15.4,  +16.8,  +14.4,+1100.00,50
05/07/2011,21:56:07,   5.0,  2.4,  203,+14.2,  81.4,    0.3,  +15.3,  +16.9,  +14.4,+1100.00,3B
05/07/2011,21:56:25,   5.0,  4.5,  189,+14.2,  81.0,    0.3,  +15.4,  +16.9,  +14.4,+1100.00,48
05/07/2011,21:56:51,   5.0,  2.8,  199,+14.2,  80.5,    0.2,  +15.4,  +16.8,  +14.4,+1100.00,4B
05/07/2011,21:57:09,   5.0,  3.2,  234,+14.2,  80.4,    0.3,  +15.4,  +16.8,  +14.4,+1100.00,40
05/07/2011,21:57:27,   5.0,  3.4,  242,+14.1,  79.5,    0.3,  +15.3,  +16.9,  +14.4,+1100.00,49
05/07/2011,21:57:45,   5.0,  3.1,  213,+14.2,  80.0,    0.1,  +15.3,  +16.9,  +14.3,+1100.00,35
05/07/2011,21:58:11,   5.0,  3.5,  197,+14.1,  79.8,    0.2,  +15.4,  +16.9,  +14.4,+1100.00,50
05/07/2011,21:58:29,   5.0,  2.9,  217,+14.1,  80.2,    0.2,  +15.4,  +16.8,  +14.3,+1100.00,45
05/07/2011,21:58:47,   5.0,  4.9,  244,+14.1,  79.9,    0.1,  +15.4,  +16.8,  +14.3,+1100.00,55
05/07/2011,21:59:05,   5.0,  4.1,  242,+14.0,  80.3,    0.1,  +15.5,  +16.8,  +14.3,+1100.00,38
05/07/2011,21:59:31,   5.0,  3.3,  218,+14.0,  80.8,    0.2,  +15.4,  +16.8,  +14.3,+1100.00,40
05/07/2011,21:59:49,   5.0,  3.5,  208,+14.0,  80.9,    0.2,  +15.4,  +16.8,  +14.2,+1100.00,4A
05/07/2011,22:00:07,   5.0,  4.3,  222,+14.0,  81.0,    0.1,  +15.4,  +16.9,  +14.2,+1100.00,2A
05/07/2011,22:00:25,   5.0,  2.9,  223,+13.9,  80.8,    0.1,  +15.4,  +16.8,  +14.2,+1100.00,3D
05/07/2011,22:01:09,   5.0,  2.3,  230,+13.9,  81.7,    0.3,  +15.4,  +16.9,  +14.2,+1100.00,3B
05/07/2011,22:01:27,   5.0,  2.3,  197,+13.8,  81.9,    0.1,  +15.4,  +16.9,  +14.1,+1100.00,45
05/07/2011,22:01:45,   5.0,  2.2,  228,+13.8,  82.0,    0.0,  +15.4,  +16.9,  +14.1,+1100.00,36
05/07/2011,22:02:11,   5.0,  1.5,  231,+13.8,  82.2,    0.2,  +15.5,  +16.8,  +14.2,+1100.00,31
05/07/2011,22:02:29,   5.0,  1.7,  184,+13.8,  82.5,    0.2,  +15.4,  +16.9,  +14.1,+1100.00,45
05/07/2011,22:02:47,   5.0,  2.9,  205,+13.8,  82.6,    0.1,  +15.4,  +16.9,  +14.1,+1100.00,42
05/07/2011,22:03:05,   5.0,  1.5,  202,+13.8,  82.5,    0.1,  +15.4,  +16.9,  +14.1,+1100.00,34
05/07/2011,22:03:31,   5.0,  1.4,  238,+13.7,  82.9,    0.2,  +15.4,  +16.9,  +14.1,+1100.00,3F
05/07/2011,22:03:49,   5.0,  2.5,  237,+13.7,  83.0,    0.3,  +15.4,  +16.9,  +14.1,+1100.00,42
05/07/2011,22:04:07,   5.0,  1.1,  216,+13.7,  82.8,    0.1,  +15.4,  +16.9,  +14.1,+1100.00,3A
05/07/2011,22:04:25,   5.0,  0.2,  179,+13.7,  83.0,    0.3,  +15.4,  +16.8,  +14.1,+1100.00,3C
05/07/2011,22:04:51,   5.0,  0.3,  234,+13.7,  83.4,    0.2,  +15.4,  +16.8,  +14.0,+1100.00,36
05/07/2011,22:05:09,   5.0,  2.8,  222,+13.6,  83.5,    0.2,  +15.4,  +16.9,  +14.1,+1100.00,40
05/07/2011,22:05:27,   5.0,  2.9,  228,+13.6,  83.4,    0.3,  +15.4,  +16.8,  +14.0,+1100.00,45
05/07/2011,22:05:45,   5.0,  2.4,  225,+13.6,  83.2,    0.1,  +15.4,  +16.8,  +14.1,+1100.00,3A
05/07/2011,22:06:11,   5.0,  1.8,  205,+13.6,  83.2,    0.1,  +15.4,  +16.8,  +14.0,+1100.00,34
05/07/2011,22:06:29,   5.0,  1.2,  218,+13.6,  83.4,    0.3,  +15.4,  +16.9,  +14.0,+1100.00,40
05/07/2011,22:06:47,   5.0,  1.2,  248,+13.5,  83.4,    0.2,  +15.5,  +16.8,  +14.0,+1100.00,41
05/07/2011,22:07:04,   5.0,  1.2,  211,+13.5,  83.5,    0.1,  +15.4,  +16.8,  +14.0,+1100.00,30
05/07/2011,22:07:30,   5.0,  1.2,  188,+13.5,  83.6,    0.1,  +15.5,  +16.8,  +14.1,+1100.00,3F
05/07/2011,22:07:48,   5.0,  0.9,  212,+13.5,  83.7,    0.3,  +15.3,  +16.9,  +13.9,+1100.00,4B
05/07/2011,22:08:06,   5.0,  0.5,  212,+13.5,  83.7,    0.2,  +15.5,  +16.8,  +14.0,+1100.00,3A
05/07/2011,22:08:24,   5.0,  0.0,  203,+13.5,  83.7,    0.1,  +15.4,  +16.8,  +14.0,+1100.00,33
05/07/2011,22:08:50,   5.0,  0.0,  181,+13.5,  83.8,    0.3,  +15.4,  +16.9,  +14.0,+1100.00,3B
05/07/2011,22:09:08,   5.0,  0.0,  200,+13.5,  83.9,    0.3,  +15.5,  +16.8,  +14.1,+1100.00,39
05/07/2011,22:09:26,   5.0,  0.0,  193,+13.5,  83.9,    0.3,  +15.4,  +16.8,  +14.0,+1100.00,42
05/07/2011,22:09:44,   5.0,  0.0,  169,+13.5,  84.2,    0.0,  +15.4,  +16.9,  +14.0,+1100.00,3D
05/07/2011,22:10:10,   5.0,  0.0,  187,+13.5,  84.0,    0.1,  +15.3,  +16.9,  +14.0,+1100.00,2C
05/07/2011,22:10:28,   5.0,  0.0,  193,+13.5,  84.3,    0.2,  +15.4,  +16.9,  +14.0,+1100.00,37
05/07/2011,22:10:46,   5.0,  0.0,  191,+13.5,  84.3,    0.1,  +15.4,  +16.8,  +14.0,+1100.00,33
05/07/2011,22:11:04,   5.0,  0.0,  189,+13.5,  84.3,    0.3,  +15.3,  +16.9,  +14.0,+1100.00,37
05/07/2011,22:11:30,   5.0,  0.0,  209,+13.5,  84.3,    0.2,  +15.4,  +16.9,  +14.1,+1100.00,30
05/07/2011,22:11:48,   5.0,  0.0,  218,+13.5,  84.3,    0.3,  +15.4,  +16.9,  +14.0,+1100.00,39
05/07/2011,22:12:06,   5.0,  0.0,  187,+13.5,  84.2,    0.1,  +15.4,  +16.8,  +14.0,+1100.00,35
05/07/2011,22:12:31,   5.0,  0.0,  235,+13.5,  84.3,    0.1,  +15.4,  +16.8,  +14.1,+1100.00,2F
05/07/2011,22:12:49,   5.0,  0.0,  195,+13.4,  84.2,    0.3,  +15.4,  +16.9,  +14.0,+1100.00,3D
05/07/2011,22:13:07,   5.0,  0.0,  183,+13.5,  84.1,    0.2,  +15.4,  +16.9,  +14.1,+1100.00,35
05/07/2011,22:13:25,   5.0,  0.0,  194,+13.4,  84.1,    0.1,  +15.4,  +16.9,  +14.1,+1100.00,35
05/07/2011,22:13:51,   5.0,  0.0,  209,+13.4,  84.4,    0.2,  +15.4,  +16.8,  +14.1,+1100.00,34
05/07/2011,22:14:09,   5.0,  0.0,  188,+13.4,  84.4,    0.2,  +15.5,  +16.8,  +14.1,+1100.00,3F
05/07/2011,22:14:27,   5.0,  0.0,  197,+13.4,  84.5,    0.3,  +15.3,  +16.9,  +14.0,+1100.00,3F
05/07/2011,22:14:45,   5.0,  0.0,  186,+13.4,  84.6,    0.3,  +15.4,  +16.9,  +14.1,+1100.00,40
05/07/2011,22:15:11,   5.0,  0.0,  184,+13.3,  84.7,    0.1,  +15.4,  +16.9,  +14.0,+1100.00,35
05/07/2011,22:15:29,   5.0,  0.0,  181,+13.4,  84.6,    0.3,  +15.4,  +16.8,  +14.1,+1100.00,3D
05/07/2011,22:15:47,   5.0,  0.0,  235,+13.3,  84.6,    0.3,  +15.5,  +16.8,  +14.1,+1100.00,3D
05/07/2011,22:16:05,   5.0,  0.0,  213,+13.3,  84.6,    0.2,  +15.4,  +16.9,  +14.1,+1100.00,33
05/07/2011,22:16:31,   5.0,  0.0,  181,+13.3,  84.6,    0.2,  +15.4,  +16.9,  +14.1,+1100.00,36
05/07/2011,22:16:49,   5.0,  0.0,  171,+13.3,  84.6,    0.3,  +15.5,  +16.8,  +14.1,+1100.00,3F
05/07/2011,22:17:07,   5.0,  0.0,  185,+13.3,  84.5,    0.0,  +15.3,  +16.9,  +14.1,+1100.00,3A
05/07/2011,22:17:25,   5.0,  0.0,  181,+13.2,  84.5,    0.1,  +15.5,  +16.8,  +14.1,+1100.00,37
05/07/2011,22:17:51,   5.0,  0.0,  185,+13.2,  84.6,    0.2,  +15.4,  +16.9,  +14.1,+1100.00,3C
05/07/2011,22:18:09,   5.0,  0.0,  203,+13.2,  84.6,    0.3,  +15.3,  +16.9,  +14.1,+1100.00,37
05/07/2011,22:18:27,   5.0,  0.0,  205,+13.2,  84.6,    0.1,  +15.4,  +16.8,  +14.1,+1100.00,37
05/07/2011,22:18:45,   5.0,  0.0,  200,+13.2,  84.6,    0.1,  +15.4,  +16.9,  +14.1,+1100.00,33
05/07/2011,22:19:11,   5.0,  0.0,  190,+13.2,  84.6,    0.2,  +15.4,  +16.8,  +14.1,+1100.00,35
05/07/2011,22:19:29,   5.0,  0.0,  228,+13.2,  84.6,    0.2,  +15.3,  +16.9,  +14.1,+1100.00,40
05/07/2011,22:19:47,   5.0,  0.0,  191,+13.2,  84.7,    0.3,  +15.5,  +16.8,  +14.2,+1100.00,43
05/07/2011,22:20:05,   5.0,  0.0,  199,+13.2,  84.7,    0.3,  +15.5,  +16.8,  +14.1,+1100.00,3C
05/07/2011,22:20:31,   5.0,  0.0,  199,+13.2,  84.7,    0.1,  +15.4,  +16.8,  +14.1,+1100.00,38
05/07/2011,22:20:49,   5.0,  0.0,  188,+13.2,  84.7,    0.3,  +15.4,  +16.9,  +14.1,+1100.00,42
05/07/2011,22:21:07,   5.0,  0.0,  202,+13.2,  84.8,    0.2,  +15.5,  +16.8,  +14.1,+1100.00,30
05/07/2011,22:21:25,   5.0,  0.0,  186,+13.2,  84.8,    0.0,  +15.4,  +16.8,  +14.1,+1100.00,38
05/07/2011,22:21:50,   5.0,  0.0,  188,+13.2,  84.9,    0.1,  +15.3,  +16.9,  +14.0,+1100.00,39
05/07/2011,22:22:08,   5.0,  0.0,  209,+13.2,  84.9,    0.0,  +15.5,  +16.8,  +14.1,+1100.00,38
