21/07/2011,19:55:47,   0.0,  0.0,  240,+13.5,  70.7,    8.0,  +15.0,  +15.8,  +15.0,+1100.00,39
21/07/2011,19:56:05,   0.0,  0.0,  255,+13.5,  70.6,    7.8,  +15.0,  +15.8,  +15.0,+1100.00,40
21/07/2011,19:56:31,   0.0,  0.0,  159,+13.5,  70.8,    7.8,  +15.0,  +15.9,  +15.0,+1100.00,45
21/07/2011,19:56:49,   0.0,  0.0,  159,+13.5,  70.8,    7.8,  +15.0,  +15.8,  +15.0,+1100.00,4D
21/07/2011,19:57:07,   0.0,  0.0,  159,+13.5,  70.8,    7.8,  +14.9,  +15.9,  +14.9,+1100.00,59
21/07/2011,19:57:25,   0.0,  0.0,  159,+13.4,  70.8,    7.6,  +14.8,  +15.9,  +14.9,+1100.00,55
21/07/2011,19:57:51,   0.0,  0.0,  255,+13.5,  70.8,    7.7,  +15.0,  +15.9,  +14.9,+1100.00,4C
21/07/2011,19:58:09,   0.0,  0.0,  289,+13.5,  70.8,    7.7,  +15.0,  +15.8,  +15.0,+1100.00,4E
21/07/2011,19:58:27,   0.0,  0.0,  239,+13.5,  70.8,    7.6,  +15.0,  +15.8,  +15.0,+1100.00,48
21/07/2011,19:58:45,   0.0,  0.0,  264,+13.5,  70.8,    7.6,  +14.9,  +15.9,  +14.9,+1100.00,57
21/07/2011,19:59:11,   0.0,  0.0,  174,+13.5,  70.9,    7.6,  +15.0,  +15.8,  +14.9,+1100.00,49
21/07/2011,19:59:29,   0.0,  0.0,  174,+13.5,  70.9,    7.7,  +14.9,  +15.9,  +14.9,+1100.00,5C
21/07/2011,19:59:47,   0.0,  0.0,  174,+13.5,  70.8,    7.6,  +15.0,  +15.9,  +14.9,+1100.00,52
21/07/2011,20:00:05,   0.0,  0.0,  174,+13.5,  71.0,    7.7,  +14.9,  +16.0,  +14.9,+1100.00,30
21/07/2011,20:00:31,   0.0,  0.0,  174,+13.5,  71.1,    7.3,  +14.8,  +16.0,  +14.8,+1100.00,2A
21/07/2011,20:00:49,   0.0,  0.0,  174,+13.4,  71.0,    7.1,  +14.9,  +15.9,  +14.9,+1100.00,39
21/07/2011,20:01:07,   0.0,  0.0,  317,+13.5,  70.7,    7.3,  +15.0,  +15.9,  +14.9,+1100.00,34
21/07/2011,20:01:25,   0.0,  0.0,  335,+13.4,  70.6,    6.9,  +15.1,  +15.8,  +14.9,+1100.00,37
21/07/2011,20:01:51,   0.0,  0.0,  158,+13.4,  71.4,    6.7,  +14.9,  +15.9,  +14.8,+1100.00,3D
21/07/2011,20:02:09,   0.0,  0.0,  288,+13.4,  71.2,    6.7,  +15.1,  +15.8,  +14.9,+1100.00,3C
21/07/2011,20:02:27,   0.0,  0.0,  294,+13.4,  71.2,    6.6,  +15.0,  +15.8,  +14.8,+1100.00,36
21/07/2011,20:02:45,   0.0,  0.0,  295,+13.4,  71.3,    6.5,  +14.9,  +15.9,  +14.8,+1100.00,40
21/07/2011,20:03:11,   0.0,  0.0,    0,+13.4,  71.6,    6.5,  +15.0,  +15.9,  +14.8,+1100.00,05
21/07/2011,20:03:29,   0.0,  0.0,    0,+13.4,  71.6,    6.5,  +15.0,  +15.9,  +14.8,+1100.00,0E
21/07/2011,20:03:47,   0.0,  0.0,    1,+13.4,  71.4,    6.2,  +14.9,  +15.9,  +14.8,+1100.00,12
21/07/2011,20:04:05,   0.0,  0.0,  359,+13.4,  71.5,    6.3,  +14.9,  +16.0,  +14.7,+1100.00,36
21/07/2011,20:04:31,   0.0,  0.0,  345,+13.4,  71.5,    6.4,  +15.0,  +15.8,  +14.8,+1100.00,31
21/07/2011,20:04:49,   0.0,  0.0,  345,+13.4,  71.3,    6.3,  +15.0,  +15.8,  +14.8,+1100.00,37
21/07/2011,20:05:07,   0.0,  0.0,  345,+13.4,  71.3,    6.0,  +15.0,  +15.8,  +14.8,+1100.00,2F
21/07/2011,20:05:25,   0.0,  0.0,  344,+13.4,  71.1,    5.9,  +15.1,  +15.8,  +14.8,+1100.00,35
21/07/2011,20:05:51,   0.0,  0.0,  344,+13.3,  71.1,    5.8,  +15.0,  +15.8,  +14.7,+1100.00,30
21/07/2011,20:06:09,   0.0,  0.0,  345,+13.4,  71.2,    5.7,  +14.9,  +15.9,  +14.7,+1100.00,3F
21/07/2011,20:06:27,   0.0,  0.0,  345,+13.4,  71.2,    5.6,  +15.1,  +15.8,  +14.8,+1100.00,37
21/07/2011,20:06:45,   0.0,  0.0,  345,+13.4,  71.0,    5.3,  +15.0,  +15.9,  +14.7,+1100.00,31
21/07/2011,20:07:11,   0.0,  0.0,  359,+13.4,  71.1,    5.2,  +15.0,  +15.9,  +14.7,+1100.00,30
21/07/2011,20:07:29,   0.0,  0.0,  348,+13.4,  71.1,    5.1,  +15.0,  +15.9,  +14.7,+1100.00,36
21/07/2011,20:07:47,   0.0,  0.0,  349,+13.3,  71.0,    4.5,  +15.0,  +15.9,  +14.7,+1100.00,38
21/07/2011,20:08:05,   0.0,  0.0,  349,+13.4,  70.9,    4.4,  +14.9,  +15.9,  +14.6,+1100.00,42
21/07/2011,20:08:31,   0.0,  0.0,  349,+13.3,  71.0,    4.4,  +15.0,  +15.9,  +14.7,+1100.00,31
21/07/2011,20:08:49,   0.0,  0.0,  359,+13.4,  71.1,    4.2,  +15.0,  +15.9,  +14.6,+1100.00,3A
21/07/2011,20:09:07,   0.0,  0.0,    6,+13.3,  71.0,    3.9,  +15.0,  +15.9,  +14.6,+1100.00,0E
21/07/2011,20:09:25,   0.0,  0.0,    6,+13.3,  71.2,    3.7,  +15.0,  +15.9,  +14.6,+1100.00,0E
21/07/2011,20:09:51,   0.0,  0.0,    5,+13.3,  71.4,    3.6,  +14.9,  +15.9,  +14.6,+1100.00,15
21/07/2011,20:10:09,   0.0,  0.0,    5,+13.3,  71.4,    3.4,  +14.9,  +15.9,  +14.6,+1100.00,0E
21/07/2011,20:10:27,   0.0,  0.0,    5,+13.3,  71.5,    3.4,  +14.9,  +15.9,  +14.6,+1100.00,0F
21/07/2011,20:10:45,   0.0,  0.0,    5,+13.3,  71.4,    3.0,  +15.0,  +15.9,  +14.6,+1100.00,02
21/07/2011,20:11:11,   0.0,  0.0,  358,+13.3,  71.4,    2.9,  +15.0,  +15.9,  +14.6,+1100.00,2F
21/07/2011,20:11:29,   0.0,  0.0,  330,+13.3,  72.1,    2.9,  +15.0,  +15.9,  +14.6,+1100.00,2C
21/07/2011,20:11:47,   0.0,  0.0,  329,+13.3,  72.0,    2.5,  +15.0,  +15.9,  +14.6,+1100.00,2F
21/07/2011,20:12:05,   0.0,  0.0,  329,+13.3,  71.9,    2.4,  +14.9,  +16.0,  +14.5,+1100.00,30
21/07/2011,20:12:31,   0.0,  0.0,  329,+13.3,  71.9,    2.6,  +15.0,  +15.9,  +14.6,+1100.00,32
21/07/2011,20:12:49,   0.0,  0.0,  243,+13.3,  71.8,    2.3,  +14.9,  +15.9,  +14.6,+1100.00,3A
21/07/2011,20:13:07,   0.0,  0.0,  322,+13.3,  71.6,    2.1,  +15.0,  +15.9,  +14.6,+1100.00,27
21/07/2011,20:13:25,   0.0,  0.0,  324,+13.2,  71.5,    2.2,  +15.0,  +15.9,  +14.5,+1100.00,27
21/07/2011,20:13:51,   0.0,  0.0,  318,+13.2,  71.6,    1.8,  +15.0,  +15.9,  +14.5,+1100.00,2F
21/07/2011,20:14:09,   0.0,  0.0,  320,+13.2,  72.0,    1.9,  +14.9,  +15.9,  +14.5,+1100.00,30
21/07/2011,20:14:27,   0.0,  0.0,  320,+13.2,  72.3,    1.8,  +14.9,  +16.0,  +14.4,+1100.00,29
21/07/2011,20:14:45,   0.0,  0.0,  320,+13.2,  71.9,    1.6,  +15.0,  +15.9,  +14.5,+1100.00,2D
21/07/2011,20:15:11,   0.0,  0.0,  320,+13.2,  72.0,    1.5,  +14.9,  +15.9,  +14.5,+1100.00,26
21/07/2011,20:15:29,   0.0,  0.0,  320,+13.2,  72.0,    1.5,  +15.0,  +15.9,  +14.5,+1100.00,27
21/07/2011,20:15:47,   0.0,  0.0,  321,+13.2,  71.9,    1.4,  +14.9,  +15.9,  +14.5,+1100.00,37
21/07/2011,20:16:05,   0.0,  0.0,  322,+13.2,  72.0,    1.3,  +15.0,  +15.9,  +14.5,+1100.00,22
21/07/2011,20:16:31,   0.0,  0.0,  316,+13.2,  72.0,    1.3,  +15.0,  +15.9,  +14.5,+1100.00,24
21/07/2011,20:16:49,   0.0,  0.0,  316,+13.2,  72.1,    1.4,  +15.0,  +15.9,  +14.5,+1100.00,2F
21/07/2011,20:17:07,   0.0,  0.0,  301,+13.2,  72.1,    1.4,  +14.9,  +15.9,  +14.4,+1100.00,2B
21/07/2011,20:17:25,   0.0,  0.0,  301,+13.2,  72.0,    1.3,  +15.0,  +15.9,  +14.5,+1100.00,22
21/07/2011,20:17:51,   0.0,  0.0,  301,+13.2,  72.0,    1.3,  +15.0,  +15.9,  +14.5,+1100.00,21
21/07/2011,20:18:09,   0.0,  0.0,  327,+13.2,  71.9,    1.5,  +15.0,  +15.9,  +14.5,+1100.00,37
21/07/2011,20:18:27,   0.0,  0.0,  256,+13.2,  71.9,    1.2,  +15.0,  +15.9,  +14.5,+1100.00,35
21/07/2011,20:18:45,   0.0,  0.0,  256,+13.2,  71.7,    1.2,  +14.9,  +16.0,  +14.5,+1100.00,33
21/07/2011,20:19:11,   0.0,  0.0,  250,+13.2,  71.8,    1.5,  +15.0,  +15.8,  +14.5,+1100.00,2A
21/07/2011,20:19:29,   0.0,  0.0,  125,+13.1,  72.5,    1.5,  +14.9,  +15.9,  +14.5,+1100.00,3A
21/07/2011,20:19:47,   0.0,  0.0,  123,+13.2,  72.6,    1.1,  +14.9,  +15.9,  +14.5,+1100.00,36
21/07/2011,20:20:05,   0.0,  0.0,  338,+13.1,  72.7,    1.3,  +14.9,  +15.9,  +14.5,+1100.00,32
21/07/2011,20:20:31,   0.0,  0.0,   28,+13.1,  72.0,    1.3,  +15.0,  +15.9,  +14.5,+1100.00,0E
21/07/2011,20:20:49,   0.0,  0.0,    3,+13.1,  72.1,    1.3,  +15.0,  +15.9,  +14.5,+1100.00,01
21/07/2011,20:21:07,   0.0,  0.0,  176,+13.1,  72.1,    1.1,  +15.0,  +15.9,  +14.4,+1100.00,24
21/07/2011,20:21:25,   0.0,  0.0,  241,+13.1,  72.1,    1.4,  +15.0,  +15.8,  +14.4,+1100.00,1F
21/07/2011,20:21:51,   0.0,  0.0,  242,+13.1,  72.2,    1.2,  +15.0,  +15.9,  +14.4,+1100.00,1F
21/07/2011,20:22:09,   0.0,  0.0,  242,+13.1,  72.8,    1.2,  +15.0,  +15.8,  +14.5,+1100.00,29
21/07/2011,20:22:27,   0.0,  0.0,  242,+13.1,  72.7,    0.9,  +15.1,  +15.8,  +14.5,+1100.00,2F
21/07/2011,20:22:45,   0.0,  0.0,  255,+13.1,  72.6,    1.0,  +15.0,  +15.9,  +14.4,+1100.00,29
21/07/2011,20:23:11,   0.0,  1.4,  292,+13.1,  72.5,    1.1,  +15.1,  +15.8,  +14.4,+1100.00,29
21/07/2011,20:23:29,   0.0,  0.7,  283,+13.1,  72.6,    1.1,  +15.0,  +15.8,  +14.4,+1100.00,34
21/07/2011,20:23:47,   0.0,  0.0,  283,+13.1,  72.6,    0.9,  +14.9,  +16.0,  +14.3,+1100.00,34
21/07/2011,20:24:05,   0.0,  0.0,  220,+13.1,  72.6,    0.9,  +15.0,  +15.9,  +14.4,+1100.00,27
21/07/2011,20:24:31,   0.0,  0.0,  220,+13.1,  72.6,    1.1,  +15.0,  +15.9,  +14.4,+1100.00,1F
21/07/2011,20:24:49,   0.0,  0.0,  220,+13.1,  72.6,    1.0,  +14.9,  +16.0,  +14.3,+1100.00,26
21/07/2011,20:25:07,   0.0,  0.0,   20,+13.1,  72.6,    0.7,  +15.0,  +15.9,  +14.4,+1100.00,16
21/07/2011,20:25:25,   0.0,  0.9,   52,+13.1,  72.6,    0.6,  +14.9,  +16.0,  +14.3,+1100.00,22
21/07/2011,20:25:51,   0.0,  1.1,  310,+13.1,  72.9,    0.9,  +14.9,  +16.0,  +14.2,+1100.00,2C
21/07/2011,20:26:09,   0.0,  1.3,  321,+13.1,  73.0,    0.8,  +14.9,  +15.9,  +14.3,+1100.00,34
21/07/2011,20:26:27,   0.0,  0.0,  321,+13.1,  72.9,    0.6,  +14.9,  +15.9,  +14.3,+1100.00,36
21/07/2011,20:26:45,   0.0,  0.0,  322,+13.1,  73.1,    0.6,  +15.1,  +15.8,  +14.4,+1100.00,29
21/07/2011,20:27:11,   0.0,  0.0,  322,+13.1,  73.5,    0.5,  +15.1,  +15.8,  +14.3,+1100.00,25
21/07/2011,20:27:29,   0.0,  0.0,  322,+13.0,  73.2,    0.8,  +15.0,  +15.9,  +14.3,+1100.00,2D
21/07/2011,20:27:47,   0.0,  0.0,  322,+13.0,  73.1,    0.5,  +15.0,  +15.9,  +14.3,+1100.00,29
21/07/2011,20:28:05,   0.0,  0.0,  321,+13.1,  73.3,    0.5,  +15.0,  +15.9,  +14.3,+1100.00,26
21/07/2011,20:28:31,   0.0,  0.0,  322,+13.0,  73.2,    0.4,  +15.0,  +15.9,  +14.3,+1100.00,23
21/07/2011,20:28:49,   0.0,  0.0,  321,+13.0,  73.2,    0.7,  +15.0,  +15.9,  +14.3,+1100.00,2E
21/07/2011,20:29:07,   0.0,  0.0,  321,+13.1,  72.9,    0.7,  +15.0,  +15.9,  +14.3,+1100.00,30
21/07/2011,20:29:25,   0.0,  0.0,   58,+13.0,  72.8,    0.4,  +14.9,  +15.9,  +14.2,+1100.00,29
21/07/2011,20:29:51,   0.0,  0.0,   44,+13.0,  72.9,    0.6,  +15.0,  +15.9,  +14.2,+1100.00,1E
21/07/2011,20:30:09,   0.0,  0.0,  301,+13.0,  72.5,    0.5,  +15.0,  +15.9,  +14.2,+1100.00,20
21/07/2011,20:30:27,   0.0,  0.0,  139,+13.0,  72.2,    0.3,  +15.0,  +15.9,  +14.2,+1100.00,24
21/07/2011,20:30:45,   0.0,  0.0,   74,+12.9,  72.3,    0.3,  +14.9,  +15.9,  +14.2,+1100.00,23
21/07/2011,20:31:11,   0.0,  0.0,  296,+13.0,  71.8,    0.5,  +15.0,  +15.9,  +14.2,+1100.00,29
21/07/2011,20:31:29,   0.0,  0.0,  222,+13.0,  72.0,    0.4,  +15.0,  +15.9,  +14.1,+1100.00,1E
21/07/2011,20:31:47,   0.0,  0.0,  234,+13.0,  72.0,    0.3,  +15.0,  +15.9,  +14.1,+1100.00,20
21/07/2011,20:32:05,   0.0,  0.0,  141,+13.0,  72.4,    0.3,  +14.9,  +15.9,  +14.1,+1100.00,24
21/07/2011,20:32:31,   0.0,  0.0,   44,+12.9,  72.6,    0.4,  +15.0,  +15.9,  +14.1,+1100.00,18
21/07/2011,20:32:49,   0.0,  0.0,   13,+12.9,  72.8,    0.4,  +14.9,  +15.9,  +14.1,+1100.00,27
21/07/2011,20:33:07,   0.0,  0.0,   84,+12.9,  72.8,    0.3,  +14.9,  +16.0,  +14.1,+1100.00,21
21/07/2011,20:33:25,   0.0,  0.0,   84,+12.9,  72.7,    0.4,  +15.0,  +15.9,  +14.0,+1100.00,20
21/07/2011,20:33:51,   0.0,  0.0,   77,+12.9,  72.6,    0.3,  +15.0,  +15.9,  +14.1,+1100.00,20
21/07/2011,20:34:09,   0.0,  0.0,   77,+12.9,  72.6,    0.4,  +15.0,  +15.9,  +14.1,+1100.00,25
21/07/2011,20:34:27,   0.0,  0.0,   77,+12.9,  72.6,    0.3,  +14.9,  +15.9,  +14.1,+1100.00,2C
21/07/2011,20:34:45,   0.0,  0.0,  163,+13.0,  72.6,    0.2,  +15.1,  +15.8,  +14.1,+1100.00,27
21/07/2011,20:35:11,   0.0,  0.0,   99,+12.9,  72.7,    0.3,  +15.0,  +15.9,  +14.1,+1100.00,23
21/07/2011,20:35:29,   0.0,  0.0,  100,+12.9,  72.7,    0.1,  +15.0,  +15.9,  +14.1,+1100.00,29
21/07/2011,20:35:47,   0.0,  0.0,  156,+13.0,  72.6,    0.1,  +15.0,  +15.9,  +14.1,+1100.00,2B
21/07/2011,20:36:05,   0.0,  0.0,  128,+13.0,  72.7,    0.1,  +15.0,  +15.9,  +14.1,+1100.00,26
21/07/2011,20:36:31,   0.0,  0.0,  127,+12.9,  72.6,    0.1,  +14.9,  +15.9,  +14.1,+1100.00,33
21/07/2011,20:36:49,   0.0,  0.0,  127,+12.9,  72.6,    0.0,  +15.0,  +15.9,  +14.1,+1100.00,33
21/07/2011,20:37:07,   0.0,  0.0,  127,+12.9,  72.6,    0.0,  +14.9,  +15.9,  +14.1,+1100.00,36
21/07/2011,20:37:25,   0.0,  0.0,  127,+12.9,  72.6,    0.0,  +14.8,  +15.9,  +14.1,+1100.00,35
21/07/2011,20:37:51,   0.0,  0.0,  128,+12.9,  72.6,    0.0,  +15.0,  +15.9,  +14.1,+1100.00,2E
21/07/2011,20:38:09,   0.0,  0.0,   26,+13.0,  72.7,    0.0,  +14.9,  +16.0,  +14.1,+1100.00,18
21/07/2011,20:38:27,   0.0,  0.0,   82,+12.9,  72.7,    0.0,  +14.9,  +15.9,  +14.1,+1100.00,2A
21/07/2011,20:38:44,   0.0,  0.0,  331,+13.0,  72.6,    0.0,  +15.0,  +15.9,  +14.1,+1100.00,25
21/07/2011,20:39:10,   0.0,  0.0,  104,+12.9,  72.5,    0.0,  +15.0,  +15.9,  +14.1,+1100.00,24
21/07/2011,20:39:28,   0.0,  0.0,  224,+12.9,  72.5,    0.0,  +15.0,  +15.8,  +14.1,+1100.00,2F
21/07/2011,20:39:46,   0.0,  0.0,  191,+12.9,  72.5,    0.0,  +15.0,  +15.9,  +14.1,+1100.00,33
21/07/2011,20:40:04,   0.0,  0.0,   61,+12.9,  73.3,    0.0,  +14.9,  +16.0,  +14.1,+1100.00,10
21/07/2011,20:40:30,   0.0,  0.0,   61,+12.9,  73.2,    0.0,  +14.9,  +15.9,  +14.0,+1100.00,15
21/07/2011,20:40:48,   0.0,  0.0,   60,+12.9,  73.7,    0.0,  +15.0,  +15.9,  +14.0,+1100.00,1A
21/07/2011,20:41:06,   0.0,  0.0,   76,+12.8,  73.6,    0.0,  +15.0,  +15.9,  +14.0,+1100.00,1A
21/07/2011,20:41:31,   0.0,  0.0,  132,+12.9,  73.0,    0.0,  +15.0,  +15.9,  +14.0,+1100.00,1C
21/07/2011,20:41:49,   0.0,  0.0,  131,+12.9,  73.0,    0.0,  +14.9,  +15.9,  +14.0,+1100.00,2C
21/07/2011,20:42:07,   0.0,  0.0,   93,+12.8,  73.1,    0.0,  +15.0,  +15.9,  +14.0,+1100.00,16
21/07/2011,20:42:25,   0.0,  0.0,   93,+12.8,  73.0,    0.0,  +15.1,  +15.9,  +14.0,+1100.00,16
21/07/2011,20:42:51,   0.0,  0.0,   85,+12.9,  72.6,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,23
21/07/2011,20:43:09,   0.0,  0.0,   81,+12.8,  72.6,    0.0,  +15.0,  +15.9,  +14.0,+1100.00,1A
21/07/2011,20:43:27,   0.0,  0.0,   80,+12.9,  72.6,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,22
21/07/2011,20:43:44,   0.0,  0.0,  166,+12.8,  72.4,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,33
21/07/2011,20:44:10,   0.0,  0.0,  166,+12.8,  72.5,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,2E
21/07/2011,20:44:28,   0.0,  0.0,  171,+12.9,  72.5,    0.0,  +14.9,  +15.9,  +13.9,+1100.00,3C
21/07/2011,20:44:46,   0.0,  0.0,  173,+12.9,  72.5,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,36
21/07/2011,20:45:04,   0.0,  0.0,  171,+12.9,  72.6,    0.0,  +14.9,  +15.9,  +13.9,+1100.00,38
21/07/2011,20:45:30,   0.0,  0.0,   83,+12.8,  72.5,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,1F
21/07/2011,20:45:48,   0.0,  0.0,  358,+12.8,  72.7,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,3F
21/07/2011,20:46:06,   0.0,  0.0,  306,+12.8,  72.0,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,2C
21/07/2011,20:46:24,   0.0,  0.0,  164,+12.8,  71.8,    0.0,  +14.9,  +15.9,  +13.9,+1100.00,3D
21/07/2011,20:46:50,   0.0,  0.0,  159,+12.8,  71.7,    0.0,  +14.9,  +15.9,  +13.9,+1100.00,3F
21/07/2011,20:47:08,   0.0,  0.0,  143,+12.8,  71.9,    0.0,  +14.9,  +16.0,  +13.9,+1100.00,36
21/07/2011,20:47:26,   0.0,  0.0,   81,+12.8,  72.2,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,21
21/07/2011,20:47:44,   0.0,  0.0,   81,+12.8,  72.1,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,20
21/07/2011,20:48:10,   0.0,  0.0,    5,+12.8,  72.1,    0.0,  +14.9,  +15.9,  +13.8,+1100.00,0D
21/07/2011,20:48:28,   0.0,  0.0,  307,+12.8,  72.1,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,34
21/07/2011,20:48:46,   0.0,  0.0,  347,+12.8,  72.1,    0.0,  +15.0,  +15.9,  +13.9,+1100.00,38
21/07/2011,20:49:11,   0.0,  0.0,   70,+12.7,  71.4,    0.0,  +15.0,  +15.8,  +13.8,+1100.00,19
21/07/2011,20:49:29,   0.0,  0.0,   66,+12.7,  71.4,    0.0,  +14.9,  +15.9,  +13.8,+1100.00,30
21/07/2011,20:49:47,   0.0,  0.0,   13,+12.7,  71.6,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,22
21/07/2011,20:50:05,   0.0,  0.0,   10,+12.7,  71.7,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,12
21/07/2011,20:50:31,   0.0,  0.0,   12,+12.7,  71.8,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,14
21/07/2011,20:50:49,   0.0,  0.0,    7,+12.7,  71.8,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,11
21/07/2011,20:51:07,   0.0,  0.0,  353,+12.8,  71.8,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,31
21/07/2011,20:51:25,   0.0,  0.0,  206,+12.7,  72.1,    0.0,  +15.1,  +15.8,  +13.8,+1100.00,27
21/07/2011,20:51:51,   0.0,  0.0,   82,+12.7,  72.3,    0.0,  +15.0,  +15.9,  +13.7,+1100.00,19
21/07/2011,20:52:09,   0.0,  0.0,   42,+12.7,  72.1,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,18
21/07/2011,20:52:27,   0.0,  0.0,   20,+12.7,  72.3,    0.0,  +14.9,  +15.9,  +13.7,+1100.00,1D
21/07/2011,20:52:45,   0.0,  0.0,  295,+12.7,  72.5,    0.0,  +14.9,  +16.0,  +13.7,+1100.00,35
21/07/2011,20:53:11,   0.0,  0.0,  277,+12.7,  72.5,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,30
21/07/2011,20:53:29,   0.0,  0.0,  303,+12.7,  72.5,    0.0,  +15.0,  +15.9,  +13.7,+1100.00,2E
21/07/2011,20:53:47,   0.0,  0.0,   31,+12.7,  72.7,    0.0,  +15.1,  +15.8,  +13.8,+1100.00,1F
21/07/2011,20:54:05,   0.0,  0.0,   45,+12.7,  72.8,    0.0,  +15.0,  +15.9,  +13.7,+1100.00,1F
21/07/2011,20:54:31,   0.0,  0.0,    9,+12.7,  72.6,    0.0,  +15.1,  +15.8,  +13.8,+1100.00,0D
21/07/2011,20:54:49,   0.0,  0.0,  304,+12.7,  72.4,    0.0,  +14.9,  +16.0,  +13.7,+1100.00,31
21/07/2011,20:55:07,   0.0,  0.0,  105,+12.7,  72.5,    0.0,  +15.0,  +15.9,  +13.7,+1100.00,2C
21/07/2011,20:55:25,   0.0,  0.0,  105,+12.7,  72.5,    0.0,  +14.9,  +15.9,  +13.7,+1100.00,34
21/07/2011,20:55:51,   0.0,  0.0,  105,+12.7,  72.7,    0.0,  +15.0,  +15.9,  +13.7,+1100.00,2D
21/07/2011,20:56:09,   0.0,  0.0,  104,+12.7,  72.8,    0.0,  +15.0,  +15.9,  +13.7,+1100.00,31
21/07/2011,20:56:27,   0.0,  0.0,  105,+12.7,  72.8,    0.0,  +14.9,  +16.0,  +13.7,+1100.00,32
21/07/2011,20:56:45,   0.0,  0.0,  104,+12.7,  72.8,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,32
21/07/2011,20:57:11,   0.0,  0.0,  105,+12.7,  72.8,    0.0,  +15.0,  +15.9,  +13.7,+1100.00,2C
21/07/2011,20:57:29,   0.0,  0.0,  359,+12.7,  72.8,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,41
21/07/2011,20:57:47,   0.0,  0.0,   58,+12.7,  72.7,    0.0,  +14.9,  +16.0,  +13.7,+1100.00,2B
21/07/2011,20:58:05,   0.0,  0.0,   70,+12.7,  72.5,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,1F
21/07/2011,20:58:31,   0.0,  0.0,   83,+12.7,  72.6,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,23
21/07/2011,20:58:49,   0.0,  0.0,   87,+12.7,  72.5,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,2F
21/07/2011,20:59:07,   0.0,  0.0,  130,+12.7,  72.5,    0.0,  +15.0,  +16.0,  +13.7,+1100.00,26
21/07/2011,20:59:25,   0.0,  0.0,  130,+12.7,  72.8,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,32
21/07/2011,20:59:51,   0.0,  0.0,  130,+12.6,  72.7,    0.0,  +14.9,  +16.0,  +13.7,+1100.00,2E
21/07/2011,21:00:09,   0.0,  0.0,  130,+12.7,  72.8,    0.0,  +15.1,  +15.8,  +13.8,+1100.00,27
21/07/2011,21:00:27,   0.0,  0.0,  115,+12.6,  72.9,    0.0,  +14.9,  +15.9,  +13.7,+1100.00,31
21/07/2011,21:00:45,   0.0,  0.0,  118,+12.7,  73.3,    0.0,  +14.9,  +15.9,  +13.7,+1100.00,30
21/07/2011,21:01:11,   0.0,  0.0,   39,+12.6,  73.1,    0.0,  +14.9,  +15.9,  +13.7,+1100.00,19
21/07/2011,21:01:29,   0.0,  0.0,   16,+12.6,  72.7,    0.0,  +15.0,  +15.9,  +13.8,+1100.00,1B
21/07/2011,21:01:47,   0.0,  0.0,   15,+12.6,  72.9,    0.0,  +14.9,  +16.0,  +13.7,+1100.00,1B
21/07/2011,21:02:05,   0.0,  0.0,   11,+12.6,  72.8,    0.0,  +15.0,  +15.9,  +13.7,+1100.00,11
21/07/2011,21:02:31,   0.0,  0.0,   20,+12.6,  72.8,    0.0,  +14.9,  +16.0,  +13.6,+1100.00,0F
21/07/2011,21:02:49,   0.0,  0.0,   89,+12.6,  72.5,    0.0,  +14.9,  +16.0,  +13.6,+1100.00,24
21/07/2011,21:03:07,   0.0,  0.0,   98,+12.6,  72.9,    0.0,  +15.0,  +15.9,  +13.6,+1100.00,23
21/07/2011,21:03:25,   0.0,  0.0,   26,+12.6,  72.7,    0.1,  +14.9,  +16.0,  +13.5,+1100.00,18
21/07/2011,21:03:51,   0.0,  0.0,  359,+12.5,  72.9,    0.0,  +15.0,  +15.9,  +13.6,+1100.00,31
21/07/2011,21:04:09,   0.0,  0.0,   58,+12.6,  73.0,    0.0,  +14.9,  +16.0,  +13.5,+1100.00,19
21/07/2011,21:04:27,   0.0,  0.0,   38,+12.5,  73.2,    0.0,  +14.9,  +16.0,  +13.5,+1100.00,18
