17/12/2008,20:58:52,   0.0,  4.7,  243,+10.5,  94.5,    0.4,   +5.6,   +5.6,   +8.4,+1000.92,24
17/12/2008,20:59:12,   0.0,  4.2,  256,+10.5,  94.5,    0.4,   +5.7,   +5.5,   +8.5,+1000.89,27
17/12/2008,20:59:32,   0.0,  4.8,  200,+10.5,  94.5,    0.3,   +5.7,   +5.5,   +8.4,+1000.93,1D
17/12/2008,20:59:52,   0.0,  5.0,  240,+10.5,  94.6,    0.4,   +5.6,   +5.5,   +8.4,+1000.91,1B
17/12/2008,21:00:12,   0.0,  4.3,  249,+10.5,  94.6,    0.5,   +5.7,   +5.5,   +8.4,+1000.93,19
17/12/2008,21:00:32,   0.0,  5.9,  235,+10.5,  94.6,    0.4,   +5.6,   +5.6,   +8.4,+1000.94,1D
17/12/2008,21:00:52,   0.0,  4.8,  218,+10.5,  94.7,    0.5,   +5.6,   +5.6,   +8.4,+1000.89,24
17/12/2008,21:01:12,   0.0,  3.4,  263,+10.5,  94.7,    0.4,   +5.7,   +5.5,   +8.4,+1000.92,15
17/12/2008,21:01:32,   0.0,  2.3,  244,+10.5,  94.7,    0.4,   +5.7,   +5.5,   +8.4,+1000.93,15
17/12/2008,21:01:52,   0.0,  1.7,  253,+10.5,  94.8,    0.4,   +5.5,   +5.6,   +8.4,+1000.94,1B
17/12/2008,21:02:12,   0.0,  2.6,  238,+10.5,  94.8,    0.4,   +5.5,   +5.6,   +8.3,+1000.93,19
17/12/2008,21:02:32,   0.0,  3.3,  228,+10.5,  94.8,    0.5,   +5.5,   +5.6,   +8.3,+1000.97,1D
17/12/2008,21:02:52,   0.0,  4.5,  254,+10.5,  94.8,    0.4,   +5.5,   +5.6,   +8.4,+1000.98,22
17/12/2008,21:03:12,   0.0,  5.6,  236,+10.5,  94.8,    0.4,   +5.5,   +5.6,   +8.3,+1000.89,20
17/12/2008,21:03:32,   0.0,  4.0,  241,+10.5,  94.9,    0.4,   +5.6,   +5.6,   +8.4,+1000.99,1B
17/12/2008,21:03:52,   0.0,  4.9,  235,+10.5,  94.9,    0.4,   +5.7,   +5.5,   +8.4,+1001.04,1C
17/12/2008,21:04:12,   0.0,  4.1,  246,+10.5,  94.9,    0.4,   +5.7,   +5.5,   +8.4,+1000.93,1A
17/12/2008,21:04:32,   0.0,  5.1,  251,+10.5,  95.0,    0.4,   +5.6,   +5.6,   +8.3,+1000.98,15
17/12/2008,21:04:52,   0.0,  4.7,  244,+10.5,  95.0,    0.4,   +5.6,   +5.6,   +8.3,+1000.97,1D
17/12/2008,21:05:12,   0.0,  3.0,  244,+10.5,  95.0,    0.5,   +5.6,   +5.5,   +8.4,+1000.99,15
17/12/2008,21:05:32,   0.0,  5.7,  248,+10.5,  95.0,    0.4,   +5.7,   +5.6,   +8.4,+1001.01,15
17/12/2008,21:05:52,   0.0,  3.6,  239,+10.5,  95.1,    0.4,   +5.6,   +5.6,   +8.4,+1000.98,23
17/12/2008,21:06:12,   0.0,  3.4,  215,+10.5,  95.1,    0.3,   +5.6,   +5.5,   +8.4,+1000.97,15
17/12/2008,21:06:32,   0.0,  3.4,  234,+10.5,  95.1,    0.3,   +5.7,   +5.6,   +8.4,+1001.02,0D
17/12/2008,21:06:52,   0.0,  4.1,  231,+10.5,  95.1,    0.2,   +5.6,   +5.6,   +8.4,+1000.98,16
17/12/2008,21:07:12,   0.0,  5.0,  216,+10.4,  95.1,    0.3,   +5.5,   +5.6,   +8.4,+1000.98,15
17/12/2008,21:07:32,   0.0,  6.1,  239,+10.5,  95.2,    0.2,   +5.5,   +5.6,   +8.4,+1001.04,13
17/12/2008,21:07:52,   0.0,  3.5,  250,+10.5,  95.2,    0.3,   +5.6,   +5.6,   +8.4,+1001.05,12
17/12/2008,21:08:12,   0.0,  4.3,  241,+10.5,  95.2,    0.5,   +5.5,   +5.6,   +8.4,+1001.02,0C
17/12/2008,21:08:32,   0.0,  4.0,  243,+10.5,  95.2,    0.5,   +5.6,   +5.6,   +8.4,+1001.09,15
17/12/2008,21:08:52,   0.0,  3.3,  242,+10.4,  95.3,    0.5,   +5.6,   +5.6,   +8.4,+1001.03,12
17/12/2008,21:09:12,   0.0,  3.5,  253,+10.4,  95.3,    0.6,   +5.7,   +5.5,   +8.4,+1001.08,19
17/12/2008,21:09:32,   0.0,  3.9,  227,+10.5,  95.3,    0.5,   +5.7,   +5.5,   +8.4,+1001.08,20
17/12/2008,21:09:52,   0.0,  5.1,  246,+10.5,  95.3,    0.6,   +5.5,   +5.6,   +8.3,+1001.09,1D
17/12/2008,21:10:12,   0.0,  5.8,  237,+10.4,  95.4,    0.2,   +5.6,   +5.6,   +8.4,+1001.08,15
17/12/2008,21:10:32,   0.0,  3.9,  230,+10.5,  95.4,    0.2,   +5.7,   +5.5,   +8.5,+1001.09,12
17/12/2008,21:10:52,   0.0,  2.8,  240,+10.4,  95.4,    0.2,   +5.5,   +5.6,   +8.4,+1001.16,0E
17/12/2008,21:11:12,   0.0,  3.0,  191,+10.5,  95.4,    0.2,   +5.6,   +5.6,   +8.4,+1001.12,07
17/12/2008,21:11:32,   0.0,  5.3,  244,+10.4,  95.5,    0.2,   +5.6,   +5.5,   +8.4,+1001.13,0D
17/12/2008,21:11:52,   0.0,  5.3,  247,+10.4,  95.4,    0.3,   +5.7,   +5.5,   +8.5,+1001.17,18
17/12/2008,21:12:12,   0.0,  5.8,  224,+10.4,  95.5,    0.2,   +5.6,   +5.6,   +8.4,+1001.13,10
17/12/2008,21:12:32,   0.0,  4.2,  232,+10.4,  95.5,    0.2,   +5.7,   +5.5,   +8.5,+1001.16,0E
17/12/2008,21:12:52,   0.0,  4.0,  235,+10.4,  95.5,    0.3,   +5.6,   +5.5,   +8.4,+1001.17,11
17/12/2008,21:13:12,   0.0,  4.5,  258,+10.4,  95.6,    0.3,   +5.6,   +5.6,   +8.4,+1001.14,17
17/12/2008,21:13:32,   0.0,  3.6,  249,+10.4,  95.6,    0.2,   +5.6,   +5.5,   +8.4,+1001.15,18
17/12/2008,21:13:52,   0.0,  4.6,  258,+10.4,  95.6,    0.3,   +5.6,   +5.6,   +8.4,+1001.14,1C
17/12/2008,21:14:12,   0.0,  3.8,  273,+10.4,  95.6,    0.2,   +5.6,   +5.6,   +8.4,+1001.17,19
17/12/2008,21:14:32,   0.0,  4.4,  242,+10.4,  95.6,    0.2,   +5.6,   +5.6,   +8.4,+1001.15,12
17/12/2008,21:14:52,   0.0,  2.7,  224,+10.4,  95.7,    0.2,   +5.7,   +5.5,   +8.4,+1001.18,19
17/12/2008,21:15:12,   0.0,  3.1,  213,+10.4,  95.7,    0.2,   +5.6,   +5.6,   +8.4,+1001.15,0C
17/12/2008,21:15:32,   0.0,  3.6,  234,+10.4,  95.6,    0.2,   +5.7,   +5.5,   +8.4,+1001.15,15
17/12/2008,21:15:52,   0.0,  3.5,  221,+10.4,  95.7,    0.2,   +5.6,   +5.6,   +8.4,+1001.09,16
17/12/2008,21:16:12,   0.0,  4.3,  242,+10.4,  95.7,    0.4,   +5.7,   +5.6,   +8.4,+1001.17,17
17/12/2008,21:16:32,   0.0,  6.7,  240,+10.4,  95.7,    0.6,   +5.7,   +5.5,   +8.4,+1001.15,1C
17/12/2008,21:16:52,   0.0,  5.3,  219,+10.4,  95.7,    0.6,   +5.6,   +5.6,   +8.4,+1001.10,1A
17/12/2008,21:17:12,   0.0,  6.3,  265,+10.4,  95.6,    0.3,   +5.7,   +5.5,   +8.4,+1001.10,15
17/12/2008,21:17:32,   0.0,  4.9,  265,+10.4,  95.7,    0.3,   +5.6,   +5.5,   +8.4,+1001.13,1E
17/12/2008,21:17:52,   0.0,  4.3,  234,+10.4,  95.6,    0.3,   +5.7,   +5.5,   +8.4,+1001.12,15
17/12/2008,21:18:12,   0.0,  2.5,  245,+10.4,  95.7,    0.3,   +5.6,   +5.6,   +8.4,+1001.13,16
17/12/2008,21:18:32,   0.0,  2.6,  255,+10.4,  95.7,    0.2,   +5.6,   +5.6,   +8.3,+1001.11,16
17/12/2008,21:18:52,   0.0,  2.8,  233,+10.4,  95.6,    0.3,   +5.6,   +5.6,   +8.4,+1001.15,1B
17/12/2008,21:19:12,   0.0,  4.1,  233,+10.5,  95.6,    0.2,   +5.5,   +5.7,   +8.3,+1001.10,0D
17/12/2008,21:19:32,   0.0,  3.7,  237,+10.4,  95.6,    0.2,   +5.6,   +5.7,   +8.3,+1001.10,18
17/12/2008,21:19:52,   0.0,  4.6,  249,+10.4,  95.7,    0.2,   +5.7,   +5.6,   +8.4,+1001.10,1F
17/12/2008,21:20:12,   0.0,  3.7,  230,+10.4,  95.6,    0.3,   +5.7,   +5.5,   +8.4,+1001.13,0B
17/12/2008,21:20:32,   0.0,  4.8,  246,+10.4,  95.6,    0.2,   +5.6,   +5.7,   +8.3,+1001.08,19
17/12/2008,21:20:52,   0.0,  4.8,  219,+10.4,  95.6,    0.2,   +5.6,   +5.6,   +8.4,+1001.09,1C
17/12/2008,21:21:12,   0.0,  2.5,  220,+10.4,  95.6,    0.2,   +5.5,   +5.6,   +8.3,+1001.04,05
17/12/2008,21:21:32,   0.0,  5.0,  246,+10.5,  95.6,    0.2,   +5.7,   +5.5,   +8.4,+1001.14,11
17/12/2008,21:21:52,   0.0,  4.7,  265,+10.5,  95.6,    0.2,   +5.8,   +5.5,   +8.4,+1001.13,1A
17/12/2008,21:22:12,   0.0,  3.7,  275,+10.5,  95.5,    0.3,   +5.5,   +5.6,   +8.3,+1001.09,19
17/12/2008,21:22:32,   0.0,  4.7,  250,+10.4,  95.6,    0.2,   +5.7,   +5.5,   +8.4,+1001.13,11
17/12/2008,21:22:52,   0.0,  3.5,  199,+10.5,  95.5,    0.2,   +5.7,   +5.5,   +8.4,+1001.09,21
17/12/2008,21:23:12,   0.0,  6.0,  238,+10.5,  95.5,    0.2,   +5.6,   +5.6,   +8.3,+1001.13,10
17/12/2008,21:23:32,   0.0,  5.2,  233,+10.5,  95.5,    0.2,   +5.7,   +5.5,   +8.4,+1001.06,11
17/12/2008,21:23:52,   0.0,  6.0,  213,+10.5,  95.4,    0.3,   +5.6,   +5.6,   +8.4,+1001.05,0F
17/12/2008,21:24:12,   0.0,  4.6,  276,+10.5,  95.4,    0.2,   +5.7,   +5.6,   +8.4,+1001.11,16
17/12/2008,21:24:32,   0.0,  3.4,  255,+10.5,  95.4,    0.3,   +5.5,   +5.6,   +8.3,+1001.11,10
17/12/2008,21:24:52,   0.0,  5.3,  251,+10.5,  95.4,    0.3,   +5.6,   +5.6,   +8.4,+1001.11,11
17/12/2008,21:25:12,   0.0,  3.8,  231,+10.5,  95.3,    0.3,   +5.5,   +5.6,   +8.3,+1001.08,12
17/12/2008,21:25:32,   0.0,  3.5,  232,+10.5,  95.3,    0.3,   +5.7,   +5.5,   +8.4,+1001.13,10
17/12/2008,21:25:52,   0.0,  3.6,  245,+10.5,  95.3,    0.2,   +5.6,   +5.6,   +8.4,+1001.11,14
17/12/2008,21:26:12,   0.0,  3.7,  232,+10.5,  95.3,    0.2,   +5.7,   +5.5,   +8.4,+1001.10,0D
17/12/2008,21:26:32,   0.0,  2.9,  267,+10.4,  95.2,    0.2,   +5.7,   +5.6,   +8.4,+1001.09,1F
17/12/2008,21:26:52,   0.0,  2.3,  261,+10.4,  95.2,    0.2,   +5.5,   +5.6,   +8.3,+1001.09,12
17/12/2008,21:27:12,   0.0,  4.2,  253,+10.5,  95.2,    0.1,   +5.7,   +5.5,   +8.4,+1001.13,0E
17/12/2008,21:27:32,   0.0,  3.2,  223,+10.5,  95.2,    0.2,   +5.7,   +5.5,   +8.4,+1001.09,12
17/12/2008,21:27:52,   0.0,  3.1,  250,+10.5,  95.2,    0.2,   +5.6,   +5.6,   +8.4,+1001.12,0D
17/12/2008,21:28:12,   0.0,  5.8,  241,+10.5,  95.2,    0.3,   +5.6,   +5.6,   +8.3,+1001.07,17
17/12/2008,21:28:32,   0.0,  4.4,  220,+10.5,  95.2,    0.3,   +5.6,   +5.6,   +8.4,+1001.05,10
17/12/2008,21:28:52,   0.0,  4.5,  257,+10.5,  95.2,    0.2,   +5.6,   +5.6,   +8.3,+1001.09,1F
17/12/2008,21:29:12,   0.0,  3.9,  255,+10.5,  95.2,    0.2,   +5.7,   +5.5,   +8.4,+1001.12,18
17/12/2008,21:29:32,   0.0,  3.5,  246,+10.5,  95.1,    0.2,   +5.7,   +5.6,   +8.4,+1001.11,15
17/12/2008,21:29:52,   0.0,  3.4,  252,+10.5,  95.1,    0.3,   +5.7,   +5.5,   +8.4,+1001.11,13
17/12/2008,21:30:12,   0.0,  2.6,  224,+10.5,  95.1,    0.3,   +5.7,   +5.5,   +8.4,+1001.08,0D
17/12/2008,21:30:32,   0.0,  2.9,  257,+10.5,  95.1,    0.3,   +5.7,   +5.5,   +8.4,+1001.11,12
17/12/2008,21:30:52,   0.0,  3.9,  220,+10.5,  95.1,    0.2,   +5.6,   +5.6,   +8.4,+1001.07,0F
17/12/2008,21:31:12,   0.0,  2.8,  218,+10.5,  95.1,    0.2,   +5.7,   +5.5,   +8.4,+1001.06,10
17/12/2008,21:31:32,   0.0,  5.0,  246,+10.5,  95.1,    0.3,   +5.6,   +5.6,   +8.3,+1001.06,0E
17/12/2008,21:31:52,   0.0,  6.0,  239,+10.5,  95.1,    0.3,   +5.6,   +5.6,   +8.3,+1001.04,11
17/12/2008,21:32:12,   0.0,  5.3,  270,+10.5,  95.1,    0.2,   +5.5,   +5.7,   +8.3,+1001.08,0E
17/12/2008,21:32:32,   0.0,  4.6,  261,+10.5,  95.1,    0.3,   +5.6,   +5.6,   +8.3,+1001.11,0D
17/12/2008,21:32:52,   0.0,  5.3,  251,+10.5,  95.1,    0.2,   +5.5,   +5.7,   +8.3,+1001.08,11
17/12/2008,21:33:12,   0.0,  4.1,  229,+10.5,  95.1,    0.3,   +5.6,   +5.6,   +8.3,+1001.08,11
17/12/2008,21:33:32,   0.0,  2.7,  244,+10.5,  95.1,    0.2,   +5.6,   +5.6,   +8.3,+1001.06,11
17/12/2008,21:33:52,   0.0,  2.5,  258,+10.5,  95.1,    0.2,   +5.6,   +5.6,   +8.3,+1001.10,11
17/12/2008,21:34:12,   0.0,  1.9,  248,+10.5,  95.0,    0.5,   +5.6,   +5.6,   +8.3,+1001.06,17
17/12/2008,21:34:32,   0.0,  3.7,  251,+10.5,  95.0,    0.5,   +5.6,   +5.6,   +8.3,+1001.09,16
17/12/2008,21:34:52,   0.0,  4.9,  241,+10.5,  95.0,    0.5,   +5.7,   +5.5,   +8.4,+1001.08,1A
17/12/2008,21:35:12,   0.0,  4.7,  250,+10.5,  95.0,    0.5,   +5.7,   +5.5,   +8.4,+1001.04,11
17/12/2008,21:35:32,   0.0,  7.1,  239,+10.5,  95.0,    0.5,   +5.5,   +5.6,   +8.3,+1001.03,14
17/12/2008,21:35:52,   0.0,  6.4,  262,+10.5,  94.9,    0.5,   +5.7,   +5.5,   +8.3,+1001.03,1D
17/12/2008,21:36:12,   0.0,  5.8,  241,+10.5,  94.9,    0.5,   +5.7,   +5.5,   +8.4,+1001.05,1D
17/12/2008,21:36:32,   0.0,  5.3,  234,+10.5,  94.9,    0.6,   +5.6,   +5.6,   +8.4,+1001.00,18
17/12/2008,21:36:52,   0.0,  2.5,  260,+10.5,  94.8,    0.4,   +5.6,   +5.6,   +8.3,+1001.01,15
17/12/2008,21:37:12,   0.0,  5.3,  245,+10.5,  94.8,    0.3,   +5.5,   +5.7,   +8.3,+1001.02,16
17/12/2008,21:37:32,   0.0,  5.7,  257,+10.5,  94.8,    0.3,   +5.7,   +5.6,   +8.4,+1001.01,20
17/12/2008,21:37:52,   0.0,  4.6,  277,+10.5,  94.8,    0.3,   +5.6,   +5.7,   +8.3,+1001.00,20
17/12/2008,21:38:12,   0.0,  3.5,  225,+10.5,  94.7,    0.2,   +5.7,   +5.6,   +8.4,+1001.03,16
17/12/2008,21:38:32,   0.0,  2.1,  258,+10.6,  94.7,    0.3,   +5.6,   +5.6,   +8.3,+1001.00,16
17/12/2008,21:38:52,   0.0,  5.3,  239,+10.5,  94.7,    0.5,   +5.7,   +5.5,   +8.4,+1001.01,1F
17/12/2008,21:39:12,   0.0,  4.3,  268,+10.5,  94.7,    0.5,   +5.6,   +5.6,   +8.3,+1001.02,1D
17/12/2008,21:39:32,   0.0,  4.3,  255,+10.5,  94.6,    0.5,   +5.7,   +5.6,   +8.3,+1001.01,1A
17/12/2008,21:39:52,   0.0,  4.1,  283,+10.6,  94.7,    0.6,   +5.6,   +5.6,   +8.3,+1000.98,2C
17/12/2008,21:40:12,   0.0,  4.1,  252,+10.5,  94.6,    0.5,   +5.7,   +5.5,   +8.3,+1000.97,18
17/12/2008,21:40:32,   0.0,  6.0,  234,+10.5,  94.6,    0.5,   +5.5,   +5.7,   +8.3,+1000.95,19
17/12/2008,21:40:52,   0.0,  5.3,  236,+10.5,  94.6,    0.5,   +5.6,   +5.6,   +8.3,+1000.94,1E
17/12/2008,21:41:12,   0.0,  5.3,  243,+10.5,  94.6,    0.3,   +5.7,   +5.5,   +8.4,+1000.96,1A
17/12/2008,21:41:32,   0.0,  5.4,  233,+10.5,  94.5,    0.3,   +5.7,   +5.5,   +8.4,+1000.95,1A
17/12/2008,21:41:52,   0.0,  5.0,  239,+10.6,  94.5,    0.3,   +5.6,   +5.5,   +8.4,+1000.94,1D
17/12/2008,21:42:12,   0.0,  5.3,  242,+10.6,  94.5,    0.3,   +5.7,   +5.5,   +8.4,+1000.95,19
17/12/2008,21:42:32,   0.0,  3.7,  234,+10.5,  94.4,    0.2,   +5.6,   +5.6,   +8.3,+1001.00,0D
17/12/2008,21:42:52,   0.0,  5.5,  231,+10.6,  94.4,    0.2,   +5.6,   +5.6,   +8.3,+1000.97,1C
17/12/2008,21:43:12,   0.0,  3.4,  216,+10.6,  94.4,    0.1,   +5.7,   +5.6,   +8.4,+1000.97,1A
17/12/2008,21:43:32,   0.0,  5.8,  218,+10.6,  94.3,    0.2,   +5.7,   +5.6,   +8.4,+1000.98,25
17/12/2008,21:43:52,   0.0,  4.5,  243,+10.6,  94.3,    0.2,   +5.7,   +5.6,   +8.4,+1001.00,11
17/12/2008,21:44:12,   0.0,  5.4,  247,+10.6,  94.3,    0.2,   +5.7,   +5.6,   +8.4,+1001.01,13
17/12/2008,21:44:32,   0.0,  5.9,  266,+10.6,  94.2,    0.2,   +5.7,   +5.6,   +8.4,+1001.01,1A
17/12/2008,21:44:52,   0.0,  6.5,  230,+10.6,  94.2,    0.2,   +5.7,   +5.6,   +8.4,+1000.99,20
17/12/2008,21:45:12,   0.0,  5.0,  253,+10.6,  94.2,    0.2,   +5.6,   +5.7,   +8.3,+1001.01,0B
17/12/2008,21:45:32,   0.0,  3.1,  246,+10.6,  94.1,    0.2,   +5.6,   +5.7,   +8.3,+1001.03,0F
17/12/2008,21:45:52,   0.0,  2.2,  257,+10.6,  94.1,    0.3,   +5.6,   +5.6,   +8.4,+1001.06,17
17/12/2008,21:46:12,   0.0,  5.7,  237,+10.6,  94.0,    0.2,   +5.6,   +5.6,   +8.4,+1001.14,17
17/12/2008,21:46:32,   0.0,  6.5,  241,+10.6,  94.0,    0.2,   +5.5,   +5.6,   +8.4,+1001.11,0F
17/12/2008,21:46:52,   0.0,  3.2,  254,+10.6,  94.0,    0.2,   +5.6,   +5.6,   +8.4,+1001.13,12
17/12/2008,21:47:12,   0.0,  3.7,  259,+10.6,  94.0,    0.2,   +5.6,   +5.6,   +8.4,+1001.14,1A
17/12/2008,21:47:32,   0.0,  3.7,  242,+10.6,  94.0,    0.2,   +5.5,   +5.6,   +8.3,+1001.16,14
17/12/2008,21:47:52,   0.0,  6.4,  239,+10.6,  93.9,    0.2,   +5.6,   +5.6,   +8.4,+1001.15,25
17/12/2008,21:48:12,   0.0,  4.2,  229,+10.6,  93.9,    0.3,   +5.7,   +5.5,   +8.4,+1001.16,1F
17/12/2008,21:48:32,   0.0,  4.7,  259,+10.6,  93.9,    0.2,   +5.7,   +5.5,   +8.4,+1001.13,25
17/12/2008,21:48:52,   0.0,  5.3,  267,+10.6,  93.9,    0.2,   +5.6,   +5.6,   +8.4,+1001.15,25
17/12/2008,21:49:12,   0.0,  6.1,  238,+10.6,  93.9,    0.2,   +5.7,   +5.5,   +8.4,+1001.18,22
17/12/2008,21:49:32,   0.0,  6.4,  242,+10.7,  93.8,    0.2,   +5.5,   +5.6,   +8.4,+1001.16,1F
17/12/2008,21:49:52,   0.0,  4.6,  225,+10.6,  93.8,    0.3,   +5.6,   +5.6,   +8.4,+1001.16,23
17/12/2008,21:50:12,   0.0,  5.4,  241,+10.7,  93.8,    0.2,   +5.7,   +5.5,   +8.5,+1001.14,13
17/12/2008,21:50:32,   0.0,  5.2,  245,+10.7,  93.8,    0.2,   +5.5,   +5.6,   +8.4,+1001.13,14
17/12/2008,21:50:52,   0.0,  3.7,  251,+10.6,  93.7,    0.2,   +5.7,   +5.5,   +8.5,+1001.15,18
17/12/2008,21:51:12,   0.0,  4.9,  249,+10.7,  93.7,    0.2,   +5.7,   +5.5,   +8.5,+1001.12,1D
17/12/2008,21:51:32,   0.0,  5.7,  245,+10.6,  93.8,    0.2,   +5.5,   +5.7,   +8.4,+1001.11,18
17/12/2008,21:51:52,   0.0,  3.9,  244,+10.7,  93.7,    0.2,   +5.6,   +5.6,   +8.4,+1001.11,19
17/12/2008,21:52:12,   0.0,  3.9,  235,+10.7,  93.7,    0.2,   +5.6,   +5.6,   +8.4,+1001.10,15
17/12/2008,21:52:32,   0.0,  4.1,  224,+10.7,  93.7,    0.2,   +5.7,   +5.6,   +8.5,+1001.05,14
17/12/2008,21:52:52,   0.0,  6.5,  212,+10.7,  93.6,    0.3,   +5.6,   +5.6,   +8.4,+1001.03,15
17/12/2008,21:53:12,   0.0,  4.8,  217,+10.6,  93.6,    0.2,   +5.6,   +5.6,   +8.4,+1001.06,19
17/12/2008,21:53:32,   0.0,  3.2,  215,+10.7,  93.6,    0.5,   +5.7,   +5.6,   +8.4,+1001.09,1A
17/12/2008,21:53:52,   0.0,  2.6,  241,+10.7,  93.7,    0.3,   +5.7,   +5.6,   +8.4,+1001.07,1B
17/12/2008,21:54:12,   0.0,  5.3,  232,+10.7,  93.6,    0.3,   +5.6,   +5.6,   +8.4,+1001.10,10
17/12/2008,21:54:32,   0.0,  5.2,  231,+10.7,  93.6,    0.2,   +5.6,   +5.6,   +8.4,+1001.04,12
17/12/2008,21:54:52,   0.0,  4.0,  223,+10.7,  93.6,    0.3,   +5.7,   +5.6,   +8.4,+1001.07,17
17/12/2008,21:55:12,   0.0,  4.0,  252,+10.7,  93.6,    0.3,   +5.6,   +5.6,   +8.4,+1001.04,12
17/12/2008,21:55:32,   0.0,  4.0,  229,+10.7,  93.5,    0.3,   +5.7,   +5.5,   +8.4,+1001.06,19
17/12/2008,21:55:52,   0.0,  3.0,  234,+10.7,  93.5,    0.3,   +5.7,   +5.6,   +8.4,+1001.08,19
17/12/2008,21:56:12,   0.0,  3.8,  225,+10.7,  93.5,    0.3,   +5.6,   +5.6,   +8.3,+1001.11,16
17/12/2008,21:56:32,   0.0,  4.3,  240,+10.7,  93.5,    0.3,   +5.7,   +5.6,   +8.4,+1001.12,14
17/12/2008,21:56:52,   0.0,  3.1,  228,+10.7,  93.4,    0.4,   +5.7,   +5.6,   +8.4,+1001.12,19
17/12/2008,21:57:12,   0.0,  5.7,  251,+10.7,  93.4,    0.3,   +5.6,   +5.6,   +8.4,+1001.17,1D
17/12/2008,21:57:32,   0.0,  3.5,  250,+10.7,  93.4,    0.3,   +5.7,   +5.6,   +8.4,+1001.16,1A
17/12/2008,21:57:52,   0.0,  3.9,  231,+10.7,  93.4,    0.4,   +5.6,   +5.7,   +8.3,+1001.16,1F
17/12/2008,21:58:12,   0.0,  7.1,  237,+10.7,  93.4,    0.4,   +5.7,   +5.6,   +8.4,+1001.17,20
17/12/2008,21:58:32,   0.0,  7.2,  234,+10.7,  93.4,    0.3,   +5.6,   +5.6,   +8.4,+1001.19,20
17/12/2008,21:58:52,   0.0,  5.4,  230,+10.7,  93.4,    0.3,   +5.7,   +5.6,   +8.4,+1001.15,1B
17/12/2008,21:59:12,   0.0,  4.6,  241,+10.7,  93.3,    0.3,   +5.7,   +5.6,   +8.4,+1001.13,18
17/12/2008,21:59:32,   0.0,  3.2,  270,+10.7,  93.3,    0.3,   +5.6,   +5.7,   +8.3,+1001.11,14
17/12/2008,21:59:52,   0.0,  5.5,  219,+10.7,  93.3,    0.3,   +5.7,   +5.6,   +8.4,+1001.09,26
17/12/2008,22:00:12,   0.0,  8.6,  241,+10.7,  93.2,    0.4,   +5.6,   +5.7,   +8.4,+1001.13,0F
17/12/2008,22:00:32,   0.0,  6.6,  242,+10.7,  93.2,    0.3,   +5.7,   +5.5,   +8.4,+1001.11,0C
17/12/2008,22:00:52,   0.0,  4.2,  233,+10.7,  93.1,    0.3,   +5.7,   +5.6,   +8.4,+1001.11,08
17/12/2008,22:01:12,   0.0,  4.1,  242,+10.7,  93.1,    0.3,   +5.7,   +5.5,   +8.4,+1001.11,03
17/12/2008,22:01:32,   0.0,  5.3,  240,+10.7,  93.1,    0.3,   +5.6,   +5.6,   +8.4,+1001.11,06
17/12/2008,22:01:52,   0.0,  4.3,  260,+10.7,  93.1,    0.3,   +5.6,   +5.6,   +8.4,+1001.17,0F
17/12/2008,22:02:12,   0.0,  3.7,  240,+10.7,  93.1,    0.3,   +5.7,   +5.6,   +8.4,+1001.07,0D
17/12/2008,22:02:32,   0.0,  3.0,  243,+10.7,  93.1,    0.2,   +5.5,   +5.7,   +8.3,+1001.14,06
17/12/2008,22:02:52,   0.0,  4.2,  258,+10.7,  93.1,    0.3,   +5.5,   +5.7,   +8.3,+1001.10,0E
17/12/2008,22:03:12,   0.0,  6.1,  234,+10.7,  93.1,    0.1,   +5.7,   +5.6,   +8.4,+1001.07,0C
17/12/2008,22:03:32,   0.0,  5.8,  240,+10.7,  93.0,    0.2,   +5.7,   +5.6,   +8.4,+1001.08,12
17/12/2008,22:03:52,   0.0,  4.0,  211,+10.7,  93.0,    0.2,   +5.6,   +5.6,   +8.4,+1001.09,09
17/12/2008,22:04:12,   0.0,  4.3,  224,+10.7,  93.0,    0.3,   +5.6,   +5.6,   +8.4,+1001.11,07
17/12/2008,22:04:32,   0.0,  4.7,  222,+10.7,  93.0,    0.2,   +5.6,   +5.6,   +8.4,+1001.12,0B
17/12/2008,22:04:52,   0.0,  4.0,  237,+10.7,  92.9,    0.2,   +5.7,   +5.6,   +8.5,+1001.13,17
17/12/2008,22:05:12,   0.0,  3.6,  258,+10.7,  92.9,    0.2,   +5.6,   +5.6,   +8.4,+1001.18,1F
17/12/2008,22:05:32,   0.0,  3.4,  249,+10.8,  92.9,    0.2,   +5.6,   +5.6,   +8.4,+1001.09,20
17/12/2008,22:05:52,   0.0,  3.8,  236,+10.7,  92.9,    0.3,   +5.5,   +5.7,   +8.4,+1001.10,1A
17/12/2008,22:06:12,   0.0,  7.6,  242,+10.8,  92.9,    0.3,   +5.5,   +5.6,   +8.4,+1001.08,1D
17/12/2008,22:06:32,   0.0,  5.6,  234,+10.7,  92.9,    0.2,   +5.6,   +5.6,   +8.4,+1001.12,18
17/12/2008,22:06:52,   0.0,  4.3,  222,+10.7,  92.9,    0.2,   +5.6,   +5.6,   +8.5,+1001.11,13
17/12/2008,22:07:12,   0.0,  4.1,  243,+10.8,  92.9,    0.3,   +5.6,   +5.6,   +8.4,+1001.12,13
17/12/2008,22:07:32,   0.0,  4.4,  211,+10.8,  92.9,    0.2,   +5.6,   +5.6,   +8.4,+1001.12,12
