23/12/2008,19:53:52,   0.0,  2.6,  210, +8.1,  86.3,    0.4,   +6.9,   +7.7,   +6.9,+1026.46,1E
23/12/2008,19:54:12,   0.0,  1.4,  220, +8.1,  86.3,    0.4,   +7.1,   +7.5,   +7.0,+1026.46,08
23/12/2008,19:54:32,   0.0,  1.1,  220, +8.1,  86.3,    0.5,   +7.0,   +7.6,   +7.0,+1026.46,08
23/12/2008,19:54:52,   0.0,  2.3,  196, +8.1,  86.3,    0.4,   +7.0,   +7.6,   +7.0,+1026.43,15
23/12/2008,19:55:12,   0.0,  1.2,  252, +8.1,  86.3,    0.3,   +7.0,   +7.6,   +7.0,+1026.42,07
23/12/2008,19:55:32,   0.0,  1.4,  215, +8.1,  86.4,    0.3,   +7.1,   +7.6,   +7.0,+1026.43,0D
23/12/2008,19:55:52,   0.0,  1.6,  224, +8.1,  86.4,    0.3,   +7.2,   +7.6,   +7.0,+1026.42,11
23/12/2008,19:56:12,   0.0,  2.5,  228, +8.1,  86.4,    0.2,   +7.1,   +7.5,   +7.0,+1026.43,10
23/12/2008,19:56:32,   0.0,  2.5,  221, +8.1,  86.4,    0.2,   +7.0,   +7.5,   +7.0,+1026.42,09
23/12/2008,19:56:52,   0.0,  2.8,  200, +8.1,  86.4,    0.2,   +7.0,   +7.6,   +7.0,+1026.39,12
23/12/2008,19:57:12,   0.0,  2.6,  236, +8.1,  86.3,    0.1,   +6.9,   +7.7,   +6.9,+1026.38,24
23/12/2008,19:57:32,   0.0,  1.6,  238, +8.1,  86.3,    0.2,   +7.1,   +7.5,   +7.0,+1026.41,11
23/12/2008,19:57:52,   0.0,  2.8,  230, +8.1,  86.3,    0.2,   +6.9,   +7.7,   +6.9,+1026.37,24
23/12/2008,19:58:12,   0.0,  2.7,  237, +8.1,  86.3,    0.3,   +7.1,   +7.5,   +7.0,+1026.37,17
23/12/2008,19:58:32,   0.0,  2.1,  208, +8.1,  86.3,    0.2,   +6.9,   +7.7,   +6.9,+1026.39,23
23/12/2008,19:58:52,   0.0,  2.4,  195, +8.1,  86.3,    0.2,   +6.9,   +7.7,   +6.9,+1026.39,2D
23/12/2008,19:59:12,   0.0,  1.0,  218, +8.0,  86.3,    0.2,   +7.0,   +7.6,   +6.9,+1026.35,13
23/12/2008,19:59:32,   0.0,  2.2,  217, +8.1,  86.4,    0.1,   +6.9,   +7.7,   +6.9,+1026.40,1D
23/12/2008,19:59:52,   0.0,  1.3,  217, +8.1,  86.4,    0.1,   +7.0,   +7.6,   +6.9,+1026.36,1B
23/12/2008,20:00:12,   0.0,  1.7,  199, +8.1,  86.4,    0.2,   +7.1,   +7.6,   +6.9,+1026.38,12
23/12/2008,20:00:32,   0.0,  1.5,  202, +8.0,  86.4,    0.2,   +7.0,   +7.7,   +6.9,+1026.37,01
23/12/2008,20:00:52,   0.0,  2.1,  227, +8.0,  86.4,    0.3,   +7.0,   +7.6,   +6.9,+1026.39,09
23/12/2008,20:01:12,   0.0,  3.0,  210, +8.1,  86.4,    0.2,   +7.1,   +7.6,   +6.9,+1026.37,FD
23/12/2008,20:01:32,   0.0,  2.3,  204, +8.1,  86.4,    0.2,   +7.1,   +7.5,   +7.0,+1026.39,FD
23/12/2008,20:01:52,   0.0,  2.4,  197, +8.0,  86.4,    0.2,   +7.0,   +7.7,   +6.9,+1026.40,0B
23/12/2008,20:02:12,   0.0,  2.5,  216, +8.1,  86.3,    0.2,   +7.0,   +7.6,   +6.9,+1026.40,00
23/12/2008,20:02:32,   0.0,  2.4,  221, +8.0,  86.4,    0.1,   +7.1,   +7.5,   +7.0,+1026.38,FB
23/12/2008,20:02:52,   0.0,  1.9,  222, +8.0,  86.4,    0.4,   +7.0,   +7.6,   +6.9,+1026.41,07
23/12/2008,20:03:12,   0.0,  2.4,  238, +8.0,  86.4,    0.2,   +7.1,   +7.6,   +6.9,+1026.40,05
23/12/2008,20:03:32,   0.0,  1.6,  207, +8.1,  86.4,    0.5,   +7.1,   +7.6,   +7.0,+1026.41,01
23/12/2008,20:03:52,   0.0,  1.5,  227, +8.0,  86.4,    0.2,   +7.1,   +7.6,   +7.0,+1026.38,06
23/12/2008,20:04:12,   0.0,  1.9,  219, +8.0,  86.5,    0.2,   +7.0,   +7.6,   +6.9,+1026.37,0F
23/12/2008,20:04:32,   0.0,  2.3,  218, +8.0,  86.4,    0.3,   +7.1,   +7.6,   +6.9,+1026.35,0A
23/12/2008,20:04:52,   0.0,  1.7,  192, +8.0,  86.4,    0.2,   +7.1,   +7.6,   +6.9,+1026.36,10
23/12/2008,20:05:12,   0.0,  2.9,  200, +8.0,  86.4,    0.2,   +7.1,   +7.6,   +7.0,+1026.34,FC
23/12/2008,20:05:32,   0.0,  1.9,  215, +8.0,  86.5,    0.2,   +7.0,   +7.6,   +6.9,+1026.35,0C
23/12/2008,20:05:52,   0.0,  3.3,  204, +8.0,  86.5,    0.2,   +7.0,   +7.6,   +6.9,+1026.34,07
23/12/2008,20:06:12,   0.0,  2.1,  209, +8.0,  86.5,    0.2,   +7.1,   +7.6,   +6.9,+1026.33,06
23/12/2008,20:06:32,   0.0,  1.9,  220, +8.0,  86.4,    0.3,   +7.1,   +7.6,   +6.9,+1026.33,08
23/12/2008,20:06:52,   0.0,  3.9,  217, +8.0,  86.4,    0.2,   +7.1,   +7.6,   +6.9,+1026.32,10
23/12/2008,20:07:12,   0.0,  2.6,  212, +8.0,  86.5,    0.2,   +7.1,   +7.6,   +6.9,+1026.30,03
23/12/2008,20:07:32,   0.0,  3.1,  226, +8.0,  86.4,    0.2,   +7.0,   +7.6,   +6.9,+1026.34,08
23/12/2008,20:07:52,   0.0,  1.8,  196, +8.0,  86.4,    0.2,   +7.0,   +7.6,   +6.9,+1026.32,13
23/12/2008,20:08:12,   0.0,  2.8,  205, +8.0,  86.4,    0.2,   +7.1,   +7.6,   +6.9,+1026.34,0B
23/12/2008,20:08:32,   0.0,  1.2,  220, +8.0,  86.4,    0.2,   +7.1,   +7.6,   +6.9,+1026.34,03
23/12/2008,20:08:52,   0.0,  2.0,  200, +8.0,  86.4,    0.2,   +6.9,   +7.6,   +6.8,+1026.34,08
23/12/2008,20:09:12,   0.0,  2.8,  193, +8.0,  86.5,    0.2,   +7.1,   +7.6,   +6.9,+1026.34,13
23/12/2008,20:09:32,   0.0,  2.4,  228, +8.0,  86.5,    0.2,   +7.1,   +7.6,   +6.9,+1026.36,12
23/12/2008,20:09:52,   0.0,  1.8,  214, +8.0,  86.5,    0.2,   +7.0,   +7.6,   +6.9,+1026.37,12
23/12/2008,20:10:12,   0.0,  2.7,  220, +8.0,  86.5,    0.2,   +7.1,   +7.5,   +6.9,+1026.35,01
23/12/2008,20:10:32,   0.0,  2.3,  223, +8.0,  86.5,    0.3,   +7.0,   +7.6,   +6.8,+1026.36,03
23/12/2008,20:10:52,   0.0,  2.4,  199, +8.0,  86.5,    0.2,   +6.9,   +7.6,   +6.8,+1026.37,1A
23/12/2008,20:11:12,   0.0,  2.6,  212, +8.0,  86.4,    0.2,   +7.0,   +7.6,   +6.8,+1026.38,03
23/12/2008,20:11:32,   0.0,  1.9,  220, +8.0,  86.4,    0.2,   +6.9,   +7.6,   +6.8,+1026.40,07
23/12/2008,20:11:52,   0.0,  2.4,  243, +8.0,  86.4,    0.2,   +7.1,   +7.6,   +6.9,+1026.37,0A
23/12/2008,20:12:12,   0.0,  2.7,  240, +8.0,  86.4,    0.2,   +6.9,   +7.6,   +6.8,+1026.38,0E
23/12/2008,20:12:32,   0.0,  0.9,  239, +8.0,  86.4,    0.2,   +7.0,   +7.6,   +6.8,+1026.39,11
23/12/2008,20:12:52,   0.0,  1.1,  224, +8.0,  86.5,    0.3,   +6.9,   +7.6,   +6.7,+1026.39,0F
23/12/2008,20:13:12,   0.0,  1.2,  203, +8.0,  86.5,    0.2,   +6.9,   +7.6,   +6.8,+1026.40,02
23/12/2008,20:13:32,   0.0,  2.3,  232, +8.0,  86.5,    0.2,   +7.0,   +7.6,   +6.8,+1026.38,07
23/12/2008,20:13:52,   0.0,  1.6,  226, +8.0,  86.5,    0.2,   +6.9,   +7.6,   +6.8,+1026.36,14
23/12/2008,20:14:12,   0.0,  2.3,  202, +8.0,  86.5,    0.3,   +7.0,   +7.5,   +6.9,+1026.38,04
23/12/2008,20:14:32,   0.0,  1.4,  228, +8.0,  86.5,    0.2,   +7.1,   +7.5,   +6.9,+1026.36,0C
23/12/2008,20:14:52,   0.0,  1.9,  223, +8.0,  86.6,    0.3,   +6.9,   +7.6,   +6.7,+1026.37,17
23/12/2008,20:15:12,   0.0,  1.5,  215, +8.0,  86.6,    0.3,   +7.1,   +7.5,   +6.9,+1026.36,0A
23/12/2008,20:15:32,   0.0,  1.4,  224, +8.0,  86.6,    0.3,   +7.0,   +7.6,   +6.8,+1026.38,0C
23/12/2008,20:15:52,   0.0,  1.2,  232, +8.0,  86.6,    0.2,   +7.1,   +7.6,   +6.8,+1026.38,0B
23/12/2008,20:16:12,   0.0,  1.6,  203, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.8,+1026.39,0A
23/12/2008,20:16:32,   0.0,  1.5,  269, +8.0,  86.6,    0.2,   +7.1,   +7.5,   +6.8,+1026.38,16
23/12/2008,20:16:52,   0.0,  1.9,  228, +8.0,  86.6,    0.2,   +6.9,   +7.7,   +6.8,+1026.37,1F
23/12/2008,20:17:12,   0.0,  2.4,  189, +8.0,  86.6,    0.2,   +7.1,   +7.5,   +6.8,+1026.39,17
23/12/2008,20:17:32,   0.0,  3.0,  242, +8.0,  86.6,    0.2,   +6.9,   +7.7,   +6.8,+1026.42,0F
23/12/2008,20:17:52,   0.0,  2.9,  191, +8.0,  86.6,    0.2,   +7.1,   +7.5,   +6.8,+1026.40,11
23/12/2008,20:18:12,   0.0,  1.6,  239, +8.0,  86.7,    0.2,   +7.0,   +7.7,   +6.8,+1026.41,10
23/12/2008,20:18:32,   0.0,  1.5,  229, +8.0,  86.7,    0.2,   +7.0,   +7.6,   +6.8,+1026.42,10
23/12/2008,20:18:52,   0.0,  1.2,  250, +8.0,  86.7,    0.2,   +7.1,   +7.5,   +6.9,+1026.43,0B
23/12/2008,20:19:12,   0.0,  2.1,  234, +8.0,  86.7,    0.2,   +7.0,   +7.6,   +6.8,+1026.42,08
23/12/2008,20:19:32,   0.0,  3.0,  215, +8.0,  86.7,    0.3,   +6.9,   +7.7,   +6.7,+1026.41,11
23/12/2008,20:19:52,   0.0,  1.7,  248, +8.0,  86.7,    0.2,   +6.9,   +7.6,   +6.8,+1026.42,1E
23/12/2008,20:20:12,   0.0,  1.7,  221, +8.0,  86.7,    0.2,   +7.1,   +7.6,   +6.8,+1026.43,03
23/12/2008,20:20:32,   0.0,  2.5,  199, +8.0,  86.6,    0.3,   +7.1,   +7.6,   +6.8,+1026.41,10
23/12/2008,20:20:52,   0.0,  1.4,  229, +8.0,  86.7,    0.2,   +7.1,   +7.5,   +6.8,+1026.40,08
23/12/2008,20:21:12,   0.0,  2.0,  204, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.8,+1026.41,FB
23/12/2008,20:21:32,   0.0,  1.2,  239, +8.0,  86.7,    0.2,   +7.1,   +7.5,   +6.8,+1026.39,0E
23/12/2008,20:21:52,   0.0,  1.7,  227, +8.0,  86.7,    0.3,   +7.0,   +7.6,   +6.8,+1026.40,0B
23/12/2008,20:22:12,   0.0,  3.5,  223, +8.0,  86.7,    0.2,   +7.0,   +7.6,   +6.7,+1026.41,03
23/12/2008,20:22:32,   0.0,  1.9,  217, +8.0,  86.7,    0.3,   +7.1,   +7.6,   +6.8,+1026.37,12
23/12/2008,20:22:52,   0.0,  2.4,  219, +8.0,  86.7,    0.2,   +7.0,   +7.6,   +6.7,+1026.36,0E
23/12/2008,20:23:12,   0.0,  1.7,  207, +8.0,  86.6,    0.2,   +7.1,   +7.5,   +6.8,+1026.36,0A
23/12/2008,20:23:32,   0.0,  2.5,  231, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.8,+1026.35,07
23/12/2008,20:23:52,   0.0,  1.7,  218, +8.0,  86.7,    0.2,   +7.1,   +7.5,   +6.8,+1026.34,0F
23/12/2008,20:24:12,   0.0,  1.4,  201, +8.0,  86.6,    0.2,   +6.9,   +7.6,   +6.7,+1026.33,06
23/12/2008,20:24:32,   0.0,  2.9,  218, +8.0,  86.7,    0.2,   +7.0,   +7.6,   +6.8,+1026.32,0F
23/12/2008,20:24:52,   0.0,  1.5,  210, +8.0,  86.7,    0.3,   +6.9,   +7.7,   +6.8,+1026.31,0D
23/12/2008,20:25:12,   0.0,  2.6,  204, +8.0,  86.7,    0.4,   +7.1,   +7.6,   +6.8,+1026.31,08
23/12/2008,20:25:32,   0.0,  2.2,  214, +8.0,  86.6,    0.3,   +7.1,   +7.6,   +6.8,+1026.30,04
23/12/2008,20:25:52,   0.0,  1.9,  237, +8.0,  86.6,    0.2,   +7.1,   +7.6,   +6.8,+1026.27,16
23/12/2008,20:26:12,   0.0,  2.6,  221, +8.0,  86.7,    0.2,   +7.0,   +7.7,   +6.7,+1026.28,0B
23/12/2008,20:26:32,   0.0,  2.1,  213, +8.0,  86.7,    0.2,   +6.9,   +7.7,   +6.7,+1026.28,11
23/12/2008,20:26:52,   0.0,  3.4,  212, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.8,+1026.29,0E
23/12/2008,20:27:12,   0.0,  2.3,  173, +8.0,  86.6,    0.3,   +7.0,   +7.6,   +6.8,+1026.27,0E
23/12/2008,20:27:32,   0.0,  3.0,  179, +8.0,  86.6,    0.3,   +7.0,   +7.6,   +6.7,+1026.26,12
23/12/2008,20:27:52,   0.0,  1.9,  219, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.7,+1026.28,17
23/12/2008,20:28:12,   0.0,  2.7,  236, +8.0,  86.6,    0.3,   +7.1,   +7.5,   +6.8,+1026.27,13
23/12/2008,20:28:32,   0.0,  2.1,  223, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.8,+1026.28,0B
23/12/2008,20:28:52,   0.0,  2.0,  243, +8.0,  86.6,    0.2,   +6.9,   +7.6,   +6.7,+1026.28,15
23/12/2008,20:29:12,   0.0,  2.4,  221, +8.0,  86.6,    0.2,   +6.9,   +7.7,   +6.7,+1026.26,11
23/12/2008,20:29:32,   0.0,  1.8,  233, +8.0,  86.6,    0.3,   +6.9,   +7.7,   +6.7,+1026.30,15
23/12/2008,20:29:52,   0.0,  1.7,  191, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.7,+1026.30,0F
23/12/2008,20:30:12,   0.0,  3.0,  211, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.7,+1026.27,FD
23/12/2008,20:30:32,   0.0,  2.3,  229, +8.0,  86.6,    0.3,   +7.0,   +7.6,   +6.7,+1026.27,0B
23/12/2008,20:30:52,   0.0,  1.2,  209, +8.0,  86.6,    0.2,   +6.9,   +7.6,   +6.7,+1026.26,0F
23/12/2008,20:31:12,   0.0,  2.6,  216, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.7,+1026.29,0A
23/12/2008,20:31:32,   0.0,  2.0,  212, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.7,+1026.28,01
23/12/2008,20:31:52,   0.0,  1.8,  215, +7.9,  86.6,    0.3,   +7.0,   +7.6,   +6.7,+1026.25,13
23/12/2008,20:32:12,   0.0,  1.8,  207, +8.0,  86.6,    0.2,   +6.9,   +7.6,   +6.7,+1026.25,10
23/12/2008,20:32:32,   0.0,  2.7,  216, +8.0,  86.6,    0.2,   +7.1,   +7.5,   +6.7,+1026.21,06
23/12/2008,20:32:52,   0.0,  2.4,  210, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.7,+1026.25,03
23/12/2008,20:33:12,   0.0,  2.8,  243, +8.0,  86.6,    0.2,   +7.0,   +7.7,   +6.6,+1026.22,07
23/12/2008,20:33:32,   0.0,  3.2,  215, +7.9,  86.6,    0.3,   +7.1,   +7.5,   +6.7,+1026.24,0E
23/12/2008,20:33:52,   0.0,  3.7,  198, +8.0,  86.7,    0.2,   +7.0,   +7.6,   +6.6,+1026.22,14
23/12/2008,20:34:12,   0.0,  2.2,  209, +8.0,  86.6,    0.3,   +7.1,   +7.6,   +6.7,+1026.23,07
23/12/2008,20:34:32,   0.0,  1.7,  226, +8.0,  86.6,    0.2,   +6.9,   +7.7,   +6.6,+1026.23,12
23/12/2008,20:34:52,   0.0,  1.4,  192, +7.9,  86.6,    0.3,   +7.0,   +7.6,   +6.7,+1026.24,15
23/12/2008,20:35:12,   0.0,  2.1,  213, +7.9,  86.6,    0.2,   +7.1,   +7.5,   +6.7,+1026.23,08
23/12/2008,20:35:32,   0.0,  2.8,  214, +7.9,  86.6,    0.1,   +7.0,   +7.6,   +6.6,+1026.23,10
23/12/2008,20:35:52,   0.0,  1.8,  227, +7.9,  86.6,    0.3,   +7.1,   +7.5,   +6.7,+1026.25,1A
23/12/2008,20:36:12,   0.0,  2.8,  222, +7.9,  86.7,    0.6,   +7.1,   +7.5,   +6.7,+1026.24,16
23/12/2008,20:36:32,   0.0,  2.2,  215, +7.9,  86.6,    0.5,   +6.9,   +7.7,   +6.6,+1026.25,1B
23/12/2008,20:36:52,   0.0,  1.5,  220, +8.0,  86.6,    0.2,   +7.0,   +7.6,   +6.6,+1026.26,08
23/12/2008,20:37:12,   0.0,  1.6,  210, +7.9,  86.7,    0.4,   +7.1,   +7.5,   +6.7,+1026.24,0F
23/12/2008,20:37:32,   0.0,  2.3,  186, +7.9,  86.7,    0.3,   +7.0,   +7.6,   +6.6,+1026.23,18
23/12/2008,20:37:52,   0.0,  2.7,  205, +7.9,  86.7,    0.5,   +7.0,   +7.6,   +6.6,+1026.23,18
23/12/2008,20:38:12,   0.0,  2.2,  215, +7.9,  86.7,    0.5,   +7.0,   +7.7,   +6.5,+1026.26,14
23/12/2008,20:38:32,   0.0,  3.3,  226, +7.9,  86.7,    0.4,   +6.9,   +7.7,   +6.5,+1026.25,20
23/12/2008,20:38:52,   0.0,  2.1,  224, +7.9,  86.7,    0.4,   +7.0,   +7.5,   +6.6,+1026.24,13
23/12/2008,20:39:12,   0.0,  1.5,  213, +7.9,  86.8,    0.4,   +7.0,   +7.6,   +6.5,+1026.24,12
23/12/2008,20:39:32,   0.0,  3.0,  206, +7.9,  86.8,    0.4,   +7.1,   +7.5,   +6.6,+1026.27,17
23/12/2008,20:39:52,   0.0,  3.4,  195, +7.9,  86.7,    0.5,   +7.0,   +7.6,   +6.6,+1026.23,20
23/12/2008,20:40:12,   0.0,  2.2,  221, +7.9,  86.8,    0.4,   +7.0,   +7.6,   +6.5,+1026.26,09
23/12/2008,20:40:32,   0.0,  3.1,  225, +7.9,  86.8,    0.4,   +7.1,   +7.6,   +6.6,+1026.25,10
23/12/2008,20:40:52,   0.0,  1.8,  232, +7.9,  86.8,    0.4,   +7.0,   +7.7,   +6.5,+1026.26,15
23/12/2008,20:41:12,   0.0,  1.3,  207, +7.9,  86.8,    0.4,   +7.1,   +7.5,   +6.6,+1026.27,10
23/12/2008,20:41:32,   0.0,  1.8,  206, +7.9,  86.8,    0.4,   +7.0,   +7.6,   +6.5,+1026.27,15
23/12/2008,20:41:52,   0.0,  1.8,  196, +7.9,  86.8,    0.4,   +7.0,   +7.5,   +6.6,+1026.28,20
23/12/2008,20:42:12,   0.0,  1.5,  228, +7.9,  86.9,    0.3,   +7.1,   +7.6,   +6.6,+1026.28,18
23/12/2008,20:42:32,   0.0,  1.4,  209, +7.9,  86.9,    0.1,   +7.0,   +7.6,   +6.6,+1026.30,0E
23/12/2008,20:42:52,   0.0,  1.0,  219, +7.9,  86.8,    0.1,   +7.1,   +7.6,   +6.6,+1026.29,15
23/12/2008,20:43:12,   0.0,  2.9,  223, +7.9,  86.9,    0.4,   +7.1,   +7.5,   +6.5,+1026.28,18
23/12/2008,20:43:32,   0.0,  2.1,  210, +7.9,  86.9,    0.4,   +7.0,   +7.6,   +6.5,+1026.27,0D
23/12/2008,20:43:52,   0.0,  2.0,  221, +7.9,  86.9,    0.4,   +7.1,   +7.5,   +6.6,+1026.28,12
23/12/2008,20:44:12,   0.0,  1.9,  227, +7.9,  86.9,    0.4,   +7.0,   +7.6,   +6.5,+1026.32,17
23/12/2008,20:44:32,   0.0,  3.8,  231, +7.9,  86.9,    0.5,   +7.1,   +7.6,   +6.5,+1026.29,1D
23/12/2008,20:44:52,   0.0,  2.3,  255, +7.9,  87.0,    0.4,   +7.0,   +7.7,   +6.5,+1026.31,0F
23/12/2008,20:45:12,   0.0,  1.4,  221, +7.9,  87.0,    0.4,   +7.1,   +7.5,   +6.5,+1026.32,05
23/12/2008,20:45:32,   0.0,  2.0,  212, +7.9,  87.0,    0.6,   +7.0,   +7.6,   +6.5,+1026.33,07
23/12/2008,20:45:52,   0.0,  1.1,  265, +7.9,  87.0,    0.5,   +6.9,   +7.7,   +6.4,+1026.32,17
23/12/2008,20:46:12,   0.0,  1.8,  210, +7.9,  87.0,    0.2,   +7.1,   +7.6,   +6.5,+1026.31,06
23/12/2008,20:46:32,   0.0,  2.3,  235, +7.9,  87.0,    0.2,   +7.1,   +7.6,   +6.5,+1026.31,0B
23/12/2008,20:46:52,   0.0,  1.7,  240, +7.9,  87.0,    0.2,   +7.1,   +7.5,   +6.5,+1026.33,0D
23/12/2008,20:47:12,   0.0,  1.5,  231, +7.9,  87.0,    0.3,   +7.0,   +7.6,   +6.5,+1026.31,07
23/12/2008,20:47:32,   0.0,  1.5,  208, +7.8,  87.0,    0.1,   +6.9,   +7.6,   +6.4,+1026.33,13
23/12/2008,20:47:52,   0.0,  1.6,  209, +7.9,  87.0,    0.3,   +7.0,   +7.6,   +6.5,+1026.31,11
23/12/2008,20:48:12,   0.0,  1.7,  184, +7.9,  87.0,    0.3,   +6.9,   +7.6,   +6.4,+1026.32,19
23/12/2008,20:48:32,   0.0,  2.2,  187, +7.8,  87.0,    0.2,   +7.0,   +7.6,   +6.4,+1026.29,16
23/12/2008,20:48:52,   0.0,  2.7,  199, +7.9,  87.0,    0.2,   +7.1,   +7.5,   +6.5,+1026.30,1A
23/12/2008,20:49:12,   0.0,  1.8,  219, +7.9,  87.0,    0.2,   +6.9,   +7.7,   +6.4,+1026.29,20
23/12/2008,20:49:32,   0.0,  2.1,  205, +7.9,  87.0,    0.2,   +7.1,   +7.5,   +6.5,+1026.32,09
23/12/2008,20:49:52,   0.0,  2.7,  205, +7.9,  87.0,    0.2,   +7.0,   +7.6,   +6.4,+1026.33,11
23/12/2008,20:50:12,   0.0,  1.5,  245, +7.8,  87.1,    0.3,   +7.0,   +7.6,   +6.4,+1026.31,05
23/12/2008,20:50:32,   0.0,  1.2,  188, +7.8,  87.1,    0.2,   +6.9,   +7.6,   +6.4,+1026.32,12
23/12/2008,20:50:52,   0.0,  1.4,  233, +7.8,  87.0,    0.3,   +7.1,   +7.5,   +6.4,+1026.30,03
23/12/2008,20:51:12,   0.0,  2.2,  219, +7.8,  87.0,    0.2,   +7.0,   +7.6,   +6.4,+1026.32,04
23/12/2008,20:51:32,   0.0,  2.7,  196, +7.9,  87.0,    0.3,   +7.0,   +7.7,   +6.4,+1026.30,10
23/12/2008,20:51:52,   0.0,  2.1,  197, +7.8,  87.1,    0.2,   +7.0,   +7.6,   +6.4,+1026.35,10
23/12/2008,20:52:12,   0.0,  1.9,  209, +7.8,  87.1,    0.2,   +6.9,   +7.7,   +6.3,+1026.32,13
23/12/2008,20:52:32,   0.0,  1.8,  191, +7.8,  87.1,    0.2,   +7.1,   +7.5,   +6.4,+1026.33,0D
23/12/2008,20:52:52,   0.0,  1.7,  188, +7.8,  87.1,    0.1,   +7.1,   +7.5,   +6.4,+1026.31,11
23/12/2008,20:53:12,   0.0,  1.1,  214, +7.9,  87.2,    0.3,   +7.0,   +7.6,   +6.4,+1026.35,06
23/12/2008,20:53:32,   0.0,  0.7,  214, +7.8,  87.1,    0.2,   +7.0,   +7.6,   +6.4,+1026.36,0B
23/12/2008,20:53:52,   0.0,  1.1,  190, +7.8,  87.1,    0.2,   +7.0,   +7.6,   +6.4,+1026.37,0C
23/12/2008,20:54:12,   0.0,  1.3,  227, +7.8,  87.1,    0.2,   +7.0,   +7.6,   +6.4,+1026.36,0B
23/12/2008,20:54:32,   0.0,  1.1,  197, +7.8,  87.1,    0.3,   +7.0,   +7.6,   +6.4,+1026.36,12
23/12/2008,20:54:52,   0.0,  2.3,  232, +7.8,  87.1,    0.3,   +6.9,   +7.6,   +6.3,+1026.36,14
23/12/2008,20:55:12,   0.0,  1.2,  205, +7.8,  87.1,    0.4,   +7.0,   +7.6,   +6.4,+1026.36,09
23/12/2008,20:55:32,   0.0,  2.0,  218, +7.8,  87.1,    0.3,   +7.0,   +7.6,   +6.4,+1026.34,0B
23/12/2008,20:55:52,   0.0,  1.9,  193, +7.8,  87.1,    0.4,   +7.0,   +7.7,   +6.3,+1026.37,1B
23/12/2008,20:56:12,   0.0,  2.7,  224, +7.8,  87.1,    0.2,   +6.9,   +7.6,   +6.3,+1026.39,19
23/12/2008,20:56:32,   0.0,  2.7,  242, +7.8,  87.1,    0.1,   +7.0,   +7.6,   +6.3,+1026.34,0D
23/12/2008,20:56:52,   0.0,  1.7,  226, +7.8,  87.1,    0.2,   +7.1,   +7.5,   +6.4,+1026.34,12
23/12/2008,20:57:12,   0.0,  2.7,  210, +7.8,  87.1,    0.1,   +7.1,   +7.5,   +6.4,+1026.35,09
23/12/2008,20:57:32,   0.0,  1.5,  186, +7.8,  87.1,    0.1,   +7.1,   +7.5,   +6.4,+1026.33,12
23/12/2008,20:57:52,   0.0,  2.1,  197, +7.8,  87.1,    0.3,   +7.1,   +7.6,   +6.4,+1026.34,17
23/12/2008,20:58:12,   0.0,  2.7,  203, +7.8,  87.1,    0.5,   +7.1,   +7.6,   +6.4,+1026.35,11
23/12/2008,20:58:32,   0.0,  2.3,  212, +7.8,  87.1,    0.3,   +7.1,   +7.6,   +6.4,+1026.33,0B
23/12/2008,20:58:52,   0.0,  1.3,  193, +7.8,  87.1,    0.2,   +7.0,   +7.7,   +6.3,+1026.33,12
23/12/2008,20:59:12,   0.0,  1.1,  194, +7.8,  87.2,    0.2,   +7.0,   +7.7,   +6.3,+1026.30,0C
23/12/2008,20:59:32,   0.0,  2.6,  209, +7.8,  87.1,    0.1,   +7.0,   +7.7,   +6.3,+1026.31,10
23/12/2008,20:59:52,   0.0,  1.5,  212, +7.8,  87.2,    0.1,   +6.9,   +7.7,   +6.3,+1026.30,12
23/12/2008,21:00:12,   0.0,  1.2,  214, +7.8,  87.2,    0.2,   +7.1,   +7.5,   +6.4,+1026.27,FF
23/12/2008,21:00:32,   0.0,  1.9,  190, +7.8,  87.2,    0.3,   +7.1,   +7.5,   +6.4,+1026.27,0C
23/12/2008,21:00:52,   0.0,  1.3,  227, +7.8,  87.2,    0.3,   +6.9,   +7.7,   +6.3,+1026.27,11
23/12/2008,21:01:12,   0.0,  2.6,  209, +7.8,  87.2,    0.2,   +6.9,   +7.7,   +6.3,+1026.24,0E
23/12/2008,21:01:32,   0.0,  2.0,  209, +7.8,  87.3,    0.2,   +7.1,   +7.6,   +6.4,+1026.23,03
23/12/2008,21:01:52,   0.0,  2.1,  197, +7.8,  87.3,    0.2,   +7.1,   +7.6,   +6.4,+1026.23,0C
23/12/2008,21:02:12,   0.0,  1.8,  210, +7.8,  87.3,    0.2,   +7.0,   +7.6,   +6.3,+1026.24,00
23/12/2008,21:02:32,   0.0,  2.8,  210, +7.7,  87.3,    0.2,   +7.1,   +7.5,   +6.3,+1026.23,01
