06/12/2008,19:06:12,   0.2,  0.0,  226, +0.0,  94.5,    0.5,   +6.2,   +5.4,   -1.6,+1014.02,F6
06/12/2008,19:06:32,   0.2,  0.0,  235, +0.1,  94.5,    0.4,   +6.2,   +5.4,   -1.5,+1014.04,F9
06/12/2008,19:06:52,   0.2,  0.0,  235, +0.1,  94.4,    0.3,   +6.3,   +5.4,   -1.5,+1014.05,FB
06/12/2008,19:07:12,   0.2,  0.0,  233, +0.0,  94.4,    0.4,   +6.2,   +5.4,   -1.6,+1014.05,F6
06/12/2008,19:07:32,   0.2,  0.0,  234, +0.1,  94.3,    0.2,   +6.2,   +5.4,   -1.5,+1014.05,F6
06/12/2008,19:07:52,   0.2,  0.0,  238, +0.1,  94.3,    0.3,   +6.2,   +5.4,   -1.5,+1014.05,FD
06/12/2008,19:08:12,   0.2,  0.0,  239, +0.1,  94.3,    0.2,   +6.1,   +5.4,   -1.6,+1014.07,FC
06/12/2008,19:08:32,   0.2,  0.0,  244, +0.0,  94.2,    0.3,   +6.1,   +5.4,   -1.6,+1014.06,F8
06/12/2008,19:08:52,   0.2,  0.0,  245, +0.0,  94.2,    0.3,   +6.1,   +5.4,   -1.6,+1014.06,FB
06/12/2008,19:09:12,   0.2,  0.0,  260, +0.0,  94.1,    0.2,   +6.1,   +5.4,   -1.6,+1014.06,F3
06/12/2008,19:09:32,   0.2,  0.0,  260, +0.1,  94.0,    0.2,   +6.1,   +5.4,   -1.6,+1014.09,F8
06/12/2008,19:09:52,   0.2,  0.0,  260, +0.1,  94.1,    0.2,   +6.1,   +5.4,   -1.6,+1014.07,F9
06/12/2008,19:10:12,   0.2,  0.0,  260, +0.0,  94.1,    0.2,   +6.1,   +5.4,   -1.6,+1014.10,E6
06/12/2008,19:10:32,   0.2,  0.0,  260, +0.0,  94.2,    0.1,   +6.2,   +5.4,   -1.6,+1014.08,F0
06/12/2008,19:10:52,   0.2,  0.0,  259, +0.0,  94.2,    0.2,   +6.1,   +5.5,   -1.6,+1014.10,F4
06/12/2008,19:11:12,   0.2,  0.0,  255, +0.0,  94.2,    0.2,   +6.1,   +5.5,   -1.6,+1014.10,ED
06/12/2008,19:11:32,   0.2,  0.0,  253, -0.0,  94.2,    0.2,   +6.1,   +5.4,   -1.6,+1014.11,EF
06/12/2008,19:11:52,   0.2,  0.0,  253, +0.0,  94.1,    0.1,   +6.2,   +5.4,   -1.6,+1014.13,F0
06/12/2008,19:12:12,   0.2,  0.0,  252, -0.0,  94.2,    0.3,   +6.2,   +5.3,   -1.6,+1014.12,EF
06/12/2008,19:12:32,   0.2,  0.0,  250, +0.0,  94.1,    0.1,   +6.2,   +5.3,   -1.6,+1014.13,EB
06/12/2008,19:12:52,   0.2,  0.0,  247, -0.0,  94.1,    0.2,   +6.1,   +5.4,   -1.6,+1014.13,F6
06/12/2008,19:13:12,   0.2,  0.0,  251, +0.0,  94.1,    0.3,   +6.2,   +5.4,   -1.6,+1014.13,EE
06/12/2008,19:13:32,   0.2,  0.0,  250, +0.0,  94.1,    0.2,   +6.2,   +5.4,   -1.6,+1014.14,EF
06/12/2008,19:13:52,   0.2,  0.0,  251, +0.0,  94.1,    0.1,   +6.1,   +5.4,   -1.6,+1014.14,F0
06/12/2008,19:14:12,   0.2,  0.0,  253, +0.0,  94.0,    0.2,   +6.1,   +5.4,   -1.6,+1014.14,EF
06/12/2008,19:14:32,   0.2,  0.0,  253, -0.0,  94.0,    0.1,   +6.3,   +5.3,   -1.6,+1014.14,F3
06/12/2008,19:14:52,   0.2,  0.0,  255, -0.0,  94.0,    0.2,   +6.1,   +5.4,   -1.6,+1014.13,F6
06/12/2008,19:15:12,   0.2,  0.0,  255, -0.0,  94.0,    0.2,   +6.2,   +5.3,   -1.6,+1014.14,F4
06/12/2008,19:15:32,   0.2,  0.0,  255, -0.0,  93.9,    0.2,   +6.2,   +5.3,   -1.6,+1014.14,FE
06/12/2008,19:15:52,   0.2,  0.0,  252, -0.0,  94.0,    0.3,   +6.2,   +5.3,   -1.6,+1014.15,F7
06/12/2008,19:16:12,   0.2,  0.0,  246, -0.1,  94.0,    0.2,   +6.0,   +5.5,   -1.7,+1014.14,F7
06/12/2008,19:16:32,   0.2,  0.0,  242, -0.0,  94.0,    0.2,   +6.3,   +5.3,   -1.6,+1014.14,F4
06/12/2008,19:16:52,   0.2,  0.0,  238, -0.1,  94.0,    0.2,   +6.2,   +5.3,   -1.6,+1014.16,FD
06/12/2008,19:17:12,   0.2,  0.0,  238, -0.1,  94.0,    0.2,   +6.2,   +5.4,   -1.7,+1014.15,FB
06/12/2008,19:17:32,   0.2,  0.0,  235, -0.0,  94.0,    0.2,   +6.1,   +5.4,   -1.7,+1014.18,FB
06/12/2008,19:17:52,   0.2,  0.0,  232, -0.1,  94.0,    0.2,   +6.2,   +5.3,   -1.6,+1014.19,FB
06/12/2008,19:18:12,   0.2,  0.0,  230, -0.1,  94.0,    0.2,   +6.2,   +5.3,   -1.6,+1014.19,F6
06/12/2008,19:18:32,   0.2,  0.0,  226, -0.0,  93.9,    0.1,   +6.2,   +5.3,   -1.6,+1014.19,03
06/12/2008,19:18:52,   0.2,  0.0,  225, -0.1,  93.9,    0.2,   +6.1,   +5.4,   -1.7,+1014.20,FF
06/12/2008,19:19:12,   0.2,  0.0,  227, -0.1,  93.9,    0.2,   +6.2,   +5.3,   -1.6,+1014.20,FD
06/12/2008,19:19:32,   0.2,  0.0,  226, -0.1,  93.9,    0.2,   +6.2,   +5.3,   -1.6,+1014.20,FE
06/12/2008,19:19:52,   0.2,  0.0,  225, -0.1,  94.0,    0.2,   +6.2,   +5.3,   -1.6,+1014.21,F8
06/12/2008,19:20:12,   0.2,  0.0,  224, -0.1,  94.0,    0.2,   +6.2,   +5.3,   -1.6,+1014.20,EA
06/12/2008,19:20:32,   0.2,  0.0,  221, -0.1,  93.9,    0.3,   +6.2,   +5.3,   -1.6,+1014.22,F4
06/12/2008,19:20:52,   0.2,  0.0,  216, -0.1,  93.9,    0.2,   +6.2,   +5.3,   -1.6,+1014.22,F9
06/12/2008,19:21:12,   0.2,  0.0,  211, -0.1,  93.9,    0.2,   +6.2,   +5.3,   -1.7,+1014.23,F3
06/12/2008,19:21:32,   0.2,  0.0,  211, -0.1,  93.9,    0.2,   +6.1,   +5.4,   -1.7,+1014.21,F3
06/12/2008,19:21:52,   0.2,  0.0,  211, -0.1,  93.9,    0.2,   +6.1,   +5.4,   -1.7,+1014.25,F9
06/12/2008,19:22:12,   0.2,  0.0,  214, -0.1,  93.9,    0.3,   +6.1,   +5.4,   -1.7,+1014.23,F8
06/12/2008,19:22:32,   0.2,  0.0,  215, -0.1,  93.9,    0.2,   +6.1,   +5.4,   -1.7,+1014.26,FD
06/12/2008,19:22:52,   0.2,  0.0,  213, -0.1,  93.9,    0.2,   +6.1,   +5.4,   -1.7,+1014.23,FA
06/12/2008,19:23:12,   0.2,  0.0,  211, -0.1,  93.9,    0.2,   +6.2,   +5.3,   -1.7,+1014.27,F9
06/12/2008,19:23:32,   0.2,  0.0,  210, -0.1,  93.8,    0.2,   +6.2,   +5.3,   -1.7,+1014.23,F5
06/12/2008,19:23:52,   0.2,  0.0,  207, -0.1,  93.9,    0.2,   +6.0,   +5.4,   -1.8,+1014.24,FF
06/12/2008,19:24:12,   0.2,  0.0,  207, -0.2,  93.8,    0.3,   +6.1,   +5.4,   -1.8,+1014.27,01
06/12/2008,19:24:32,   0.2,  0.0,  207, -0.1,  93.8,    0.2,   +6.2,   +5.3,   -1.7,+1014.27,00
06/12/2008,19:24:52,   0.2,  0.0,  207, -0.2,  93.7,    0.2,   +6.2,   +5.3,   -1.7,+1014.26,01
06/12/2008,19:25:12,   0.2,  0.0,  207, -0.2,  93.7,    0.3,   +6.2,   +5.4,   -1.8,+1014.26,01
06/12/2008,19:25:32,   0.2,  0.0,  207, -0.2,  93.7,    0.3,   +6.3,   +5.3,   -1.8,+1014.26,03
06/12/2008,19:25:52,   0.2,  0.0,  207, -0.2,  93.8,    0.3,   +6.1,   +5.4,   -1.8,+1014.27,06
06/12/2008,19:26:12,   0.2,  0.0,  203, -0.2,  93.9,    0.4,   +6.2,   +5.3,   -1.7,+1014.29,02
06/12/2008,19:26:32,   0.2,  0.0,  202, -0.2,  93.9,    0.2,   +6.2,   +5.3,   -1.8,+1014.31,FB
06/12/2008,19:26:52,   0.2,  0.0,  202, -0.2,  93.9,    0.3,   +6.0,   +5.4,   -1.8,+1014.30,FC
06/12/2008,19:27:12,   0.2,  0.0,  195, -0.2,  93.9,    0.3,   +6.2,   +5.4,   -1.8,+1014.33,09
06/12/2008,19:27:32,   0.2,  0.0,  191, -0.2,  94.0,    0.2,   +6.2,   +5.3,   -1.7,+1014.33,FC
06/12/2008,19:27:52,   0.2,  0.0,  190, -0.2,  94.0,    0.2,   +6.1,   +5.4,   -1.8,+1014.34,FF
06/12/2008,19:28:12,   0.2,  0.0,  189, -0.2,  93.9,    0.2,   +6.2,   +5.3,   -1.7,+1014.36,0D
06/12/2008,19:28:32,   0.2,  0.0,  189, -0.2,  93.9,    0.2,   +6.2,   +5.3,   -1.8,+1014.37,11
06/12/2008,19:28:52,   0.2,  0.0,  190, -0.2,  93.9,    0.3,   +6.2,   +5.3,   -1.7,+1014.38,0C
06/12/2008,19:29:12,   0.2,  0.0,  192, -0.3,  93.9,    0.2,   +6.2,   +5.4,   -1.7,+1014.39,0D
06/12/2008,19:29:32,   0.2,  0.0,  195, -0.2,  93.9,    0.2,   +6.2,   +5.4,   -1.8,+1014.40,0A
06/12/2008,19:29:52,   0.2,  0.0,  192, -0.3,  93.9,    0.2,   +6.1,   +5.4,   -1.7,+1014.40,08
06/12/2008,19:30:12,   0.2,  0.0,  193, -0.3,  93.9,    0.2,   +6.2,   +5.4,   -1.8,+1014.41,00
06/12/2008,19:30:32,   0.2,  0.0,  196, -0.3,  93.9,    0.2,   +6.0,   +5.4,   -1.8,+1014.40,02
06/12/2008,19:30:52,   0.2,  0.0,  193, -0.3,  93.9,    0.1,   +6.2,   +5.3,   -1.7,+1014.41,01
06/12/2008,19:31:12,   0.2,  0.0,  193, -0.2,  93.9,    0.1,   +6.0,   +5.4,   -1.8,+1014.39,04
06/12/2008,19:31:32,   0.2,  0.0,  206, -0.3,  93.9,    0.2,   +6.1,   +5.4,   -1.8,+1014.42,FE
06/12/2008,19:31:52,   0.2,  0.0,  200, -0.3,  93.9,    0.3,   +6.2,   +5.3,   -1.7,+1014.40,F8
06/12/2008,19:32:12,   0.2,  0.0,  200, -0.3,  93.9,    0.2,   +6.2,   +5.3,   -1.8,+1014.41,F6
06/12/2008,19:32:32,   0.2,  0.0,  201, -0.3,  93.9,    0.2,   +6.1,   +5.4,   -1.8,+1014.41,F9
06/12/2008,19:32:52,   0.2,  0.0,  199, -0.3,  93.9,    0.3,   +6.2,   +5.3,   -1.8,+1014.41,0C
06/12/2008,19:33:12,   0.2,  0.0,  198, -0.3,  93.9,    0.2,   +6.1,   +5.4,   -1.8,+1014.42,08
06/12/2008,19:33:32,   0.2,  0.0,  196, -0.3,  93.9,    0.2,   +6.2,   +5.3,   -1.8,+1014.43,09
06/12/2008,19:33:52,   0.2,  0.0,  192, -0.3,  93.9,    0.2,   +6.1,   +5.3,   -1.8,+1014.42,05
06/12/2008,19:34:12,   0.2,  0.0,  196, -0.2,  93.9,    0.2,   +6.2,   +5.3,   -1.8,+1014.41,05
06/12/2008,19:34:32,   0.2,  0.0,  195, -0.3,  93.8,    0.2,   +6.2,   +5.3,   -1.8,+1014.40,05
06/12/2008,19:34:52,   0.2,  0.0,  196, -0.3,  93.8,    0.1,   +6.1,   +5.4,   -1.8,+1014.40,07
06/12/2008,19:35:12,   0.2,  0.0,  198, -0.3,  93.8,    0.2,   +6.2,   +5.4,   -1.8,+1014.40,08
06/12/2008,19:35:32,   0.2,  0.0,  195, -0.3,  93.8,    0.2,   +6.2,   +5.4,   -1.8,+1014.38,0E
06/12/2008,19:35:52,   0.2,  0.0,  196, -0.3,  93.8,    0.2,   +6.2,   +5.4,   -1.8,+1014.40,0A
06/12/2008,19:36:12,   0.2,  0.0,  193, -0.3,  93.8,    0.2,   +6.1,   +5.4,   -1.8,+1014.40,03
06/12/2008,19:36:32,   0.2,  0.0,  193, -0.4,  93.8,    0.3,   +6.2,   +5.4,   -1.8,+1014.40,08
06/12/2008,19:36:52,   0.2,  0.0,  193, -0.4,  93.8,    0.2,   +6.1,   +5.4,   -1.9,+1014.42,0B
06/12/2008,19:37:12,   0.2,  0.0,  192, -0.4,  93.8,    0.2,   +6.1,   +5.4,   -1.9,+1014.41,06
06/12/2008,19:37:32,   0.2,  0.0,  190, -0.4,  93.8,    0.2,   +6.2,   +5.3,   -1.8,+1014.40,04
06/12/2008,19:37:52,   0.2,  0.0,  193, -0.4,  93.8,    0.1,   +6.2,   +5.3,   -1.8,+1014.40,08
06/12/2008,19:38:12,   0.2,  0.0,  192, -0.4,  93.8,    0.2,   +6.2,   +5.3,   -1.8,+1014.40,05
06/12/2008,19:38:32,   0.2,  0.0,  194, -0.4,  93.8,    0.2,   +6.2,   +5.4,   -1.9,+1014.42,0D
06/12/2008,19:38:52,   0.2,  0.0,  199, -0.4,  93.8,    0.3,   +6.2,   +5.4,   -1.9,+1014.41,14
06/12/2008,19:39:12,   0.2,  0.0,  201, -0.4,  93.8,    0.2,   +6.1,   +5.4,   -1.9,+1014.43,01
06/12/2008,19:39:32,   0.2,  0.0,  206, -0.4,  93.9,    0.2,   +6.2,   +5.3,   -1.8,+1014.42,07
06/12/2008,19:39:52,   0.2,  0.0,  203, -0.4,  93.9,    0.2,   +6.2,   +5.3,   -1.8,+1014.43,07
06/12/2008,19:40:12,   0.2,  0.0,  210, -0.4,  93.9,    0.1,   +6.1,   +5.4,   -1.9,+1014.43,F9
06/12/2008,19:40:32,   0.2,  0.0,  208, -0.4,  93.8,    0.2,   +6.2,   +5.3,   -1.9,+1014.44,03
06/12/2008,19:40:52,   0.2,  0.0,  222, -0.4,  93.8,    0.2,   +6.2,   +5.4,   -1.9,+1014.46,04
06/12/2008,19:41:12,   0.2,  0.0,  219, -0.4,  93.8,    0.2,   +6.2,   +5.3,   -1.8,+1014.47,06
06/12/2008,19:41:32,   0.2,  0.0,  221, -0.4,  93.8,    0.1,   +6.2,   +5.4,   -1.8,+1014.47,01
06/12/2008,19:41:52,   0.2,  0.0,  217, -0.4,  93.8,    0.2,   +6.2,   +5.3,   -1.9,+1014.49,0B
06/12/2008,19:42:12,   0.2,  0.0,  230, -0.4,  93.8,    0.2,   +6.1,   +5.4,   -1.9,+1014.45,FF
06/12/2008,19:42:32,   0.2,  0.0,  220, -0.4,  93.8,    0.1,   +6.1,   +5.4,   -1.9,+1014.45,FF
06/12/2008,19:42:52,   0.2,  0.0,  222, -0.4,  93.8,    0.2,   +6.1,   +5.4,   -1.9,+1014.48,07
06/12/2008,19:43:12,   0.2,  0.0,  219, -0.4,  93.8,    0.2,   +6.2,   +5.4,   -1.9,+1014.46,09
06/12/2008,19:43:32,   0.2,  0.0,  220, -0.4,  93.7,    0.3,   +6.1,   +5.4,   -1.9,+1014.50,FD
06/12/2008,19:43:52,   0.2,  0.0,  214, -0.5,  93.7,    0.2,   +6.3,   +5.3,   -1.8,+1014.48,09
06/12/2008,19:44:12,   0.2,  0.0,  217, -0.5,  93.7,    0.2,   +6.1,   +5.4,   -1.9,+1014.51,03
06/12/2008,19:44:32,   0.2,  0.0,  208, -0.5,  93.7,    0.2,   +6.3,   +5.3,   -1.8,+1014.50,04
06/12/2008,19:44:52,   0.2,  0.0,  202, -0.5,  93.7,    0.2,   +6.3,   +5.3,   -1.8,+1014.49,08
06/12/2008,19:45:12,   0.2,  0.0,  213, -0.5,  93.7,    0.2,   +6.1,   +5.3,   -1.9,+1014.49,06
06/12/2008,19:45:32,   0.2,  0.0,  202, -0.5,  93.7,    0.2,   +6.1,   +5.4,   -1.9,+1014.53,02
06/12/2008,19:45:52,   0.2,  0.0,  216, -0.5,  93.8,    0.1,   +6.2,   +5.3,   -1.9,+1014.49,0E
06/12/2008,19:46:12,   0.2,  0.0,  205, -0.5,  93.9,    0.3,   +6.2,   +5.3,   -1.9,+1014.50,04
06/12/2008,19:46:32,   0.2,  0.0,  202, -0.5,  93.9,    0.3,   +6.1,   +5.4,   -1.9,+1014.47,09
06/12/2008,19:46:52,   0.2,  0.0,  201, -0.6,  93.9,    0.3,   +6.2,   +5.4,   -1.9,+1014.49,0E
06/12/2008,19:47:12,   0.2,  0.0,  208, -0.5,  94.0,    0.2,   +6.1,   +5.4,   -1.9,+1014.49,07
06/12/2008,19:47:32,   0.2,  0.0,  198, -0.5,  94.0,    0.3,   +6.1,   +5.4,   -1.9,+1014.46,0F
06/12/2008,19:47:52,   0.2,  0.0,  217, -0.5,  94.0,    0.2,   +6.1,   +5.4,   -1.9,+1014.46,08
06/12/2008,19:48:12,   0.2,  0.0,  214, -0.5,  94.0,    0.2,   +6.1,   +5.4,   -1.9,+1014.44,00
06/12/2008,19:48:32,   0.2,  0.0,  219, -0.5,  94.0,    0.3,   +6.2,   +5.4,   -1.9,+1014.44,09
06/12/2008,19:48:52,   0.2,  0.0,  200, -0.5,  94.0,    0.1,   +6.2,   +5.3,   -1.9,+1014.44,FE
06/12/2008,19:49:12,   0.2,  0.0,  209, -0.5,  94.0,    0.2,   +6.2,   +5.4,   -1.9,+1014.46,08
06/12/2008,19:49:32,   0.2,  0.0,  205, -0.6,  94.0,    0.2,   +6.2,   +5.4,   -1.9,+1014.44,05
06/12/2008,19:49:52,   0.2,  0.0,  198, -0.6,  94.0,    0.3,   +6.2,   +5.3,   -1.9,+1014.45,13
06/12/2008,19:50:12,   0.2,  0.0,  206, -0.5,  94.0,    0.3,   +6.2,   +5.3,   -1.9,+1014.46,FD
06/12/2008,19:50:32,   0.2,  0.0,  208, -0.6,  94.0,    0.3,   +6.2,   +5.3,   -1.9,+1014.45,01
06/12/2008,19:50:52,   0.2,  0.0,  210, -0.6,  94.1,    0.2,   +6.2,   +5.3,   -1.9,+1014.44,FB
06/12/2008,19:51:12,   0.2,  0.0,  215, -0.6,  94.2,    0.3,   +6.1,   +5.4,   -1.9,+1014.47,02
06/12/2008,19:51:32,   0.2,  0.0,  211, -0.6,  94.2,    0.3,   +6.2,   +5.3,   -1.9,+1014.47,00
06/12/2008,19:51:52,   0.2,  0.0,  204, -0.6,  94.2,    0.2,   +6.3,   +5.3,   -1.9,+1014.46,03
06/12/2008,19:52:12,   0.2,  0.0,  210, -0.6,  94.3,    0.2,   +6.2,   +5.4,   -1.9,+1014.49,01
06/12/2008,19:52:32,   0.2,  0.0,  218, -0.6,  94.3,    0.3,   +6.2,   +5.4,   -1.9,+1014.48,0B
06/12/2008,19:52:52,   0.2,  0.0,  223, -0.6,  94.3,    0.2,   +6.2,   +5.4,   -1.9,+1014.52,03
06/12/2008,19:53:12,   0.2,  0.0,  221, -0.6,  94.3,    0.3,   +6.1,   +5.4,   -2.0,+1014.52,F6
06/12/2008,19:53:32,   0.2,  0.0,  212, -0.6,  94.3,    0.3,   +6.2,   +5.3,   -1.9,+1014.55,03
06/12/2008,19:53:52,   0.2,  0.0,  215, -0.6,  94.4,    0.3,   +6.0,   +5.4,   -2.0,+1014.57,02
06/12/2008,19:54:12,   0.2,  0.0,  201, -0.6,  94.4,    0.3,   +6.2,   +5.3,   -1.9,+1014.57,03
06/12/2008,19:54:32,   0.2,  0.0,  203, -0.6,  94.4,    0.3,   +6.1,   +5.4,   -1.9,+1014.56,06
06/12/2008,19:54:52,   0.2,  0.0,  203, -0.6,  94.4,    0.3,   +6.3,   +5.3,   -1.9,+1014.57,0A
06/12/2008,19:55:12,   0.2,  0.0,  218, -0.6,  94.4,    0.3,   +6.1,   +5.4,   -1.9,+1014.60,06
06/12/2008,19:55:32,   0.2,  0.0,  211, -0.6,  94.3,    0.2,   +6.1,   +5.4,   -2.0,+1014.60,F7
06/12/2008,19:55:52,   0.2,  0.0,  210, -0.6,  94.4,    0.2,   +6.2,   +5.4,   -2.0,+1014.62,FC
06/12/2008,19:56:12,   0.2,  0.0,  215, -0.6,  94.4,    0.2,   +6.1,   +5.4,   -2.0,+1014.61,FC
06/12/2008,19:56:32,   0.2,  0.0,  221, -0.6,  94.6,    0.2,   +6.2,   +5.3,   -1.9,+1014.63,07
06/12/2008,19:56:52,   0.2,  0.0,  221, -0.6,  94.7,    0.2,   +6.2,   +5.3,   -1.9,+1014.63,0A
06/12/2008,19:57:12,   0.2,  0.0,  225, -0.6,  95.0,    0.3,   +6.2,   +5.4,   -2.0,+1014.62,FE
06/12/2008,19:57:32,   0.2,  0.0,  226, -0.7,  95.1,    0.2,   +6.2,   +5.4,   -2.0,+1014.66,06
06/12/2008,19:57:52,   0.2,  0.0,  225, -0.6,  95.2,    0.1,   +6.1,   +5.4,   -2.0,+1014.66,05
06/12/2008,19:58:12,   0.2,  0.0,  226, -0.6,  95.2,    0.2,   +6.1,   +5.4,   -2.0,+1014.67,05
06/12/2008,19:58:32,   0.2,  0.0,  226, -0.7,  95.3,    0.2,   +6.2,   +5.3,   -1.9,+1014.68,12
06/12/2008,19:58:52,   0.2,  0.0,  225, -0.6,  95.3,    0.2,   +6.1,   +5.4,   -2.0,+1014.68,0A
06/12/2008,19:59:12,   0.2,  0.0,  214, -0.6,  95.2,    0.3,   +6.2,   +5.3,   -1.9,+1014.71,07
06/12/2008,19:59:32,   0.2,  0.0,  211, -0.7,  95.2,    0.2,   +6.2,   +5.3,   -1.9,+1014.70,05
06/12/2008,19:59:52,   0.2,  0.0,  207, -0.7,  95.1,    0.2,   +6.2,   +5.3,   -1.9,+1014.70,0B
06/12/2008,20:00:12,   0.2,  0.0,  206, -0.7,  95.1,    0.2,   +6.2,   +5.3,   -1.9,+1014.74,F4
06/12/2008,20:00:32,   0.2,  0.0,  211, -0.7,  95.0,    0.1,   +6.1,   +5.4,   -2.0,+1014.75,E9
06/12/2008,20:00:52,   0.2,  0.0,  216, -0.7,  95.0,    0.2,   +6.1,   +5.4,   -1.9,+1014.74,F8
06/12/2008,20:01:12,   0.2,  0.0,  216, -0.7,  95.0,    0.2,   +6.1,   +5.4,   -1.9,+1014.74,F5
06/12/2008,20:01:32,   0.2,  0.0,  219, -0.7,  94.9,    0.2,   +6.1,   +5.4,   -1.9,+1014.73,01
06/12/2008,20:01:52,   0.2,  0.0,  224, -0.7,  94.9,    0.2,   +6.1,   +5.4,   -2.0,+1014.75,F9
06/12/2008,20:02:12,   0.2,  0.0,  227, -0.7,  94.9,    0.2,   +6.2,   +5.3,   -1.9,+1014.75,01
06/12/2008,20:02:32,   0.2,  0.0,  226, -0.7,  94.9,    0.1,   +6.2,   +5.3,   -1.9,+1014.74,00
06/12/2008,20:02:52,   0.2,  0.0,  226, -0.7,  94.9,    0.2,   +6.2,   +5.3,   -1.9,+1014.76,05
06/12/2008,20:03:12,   0.2,  0.0,  222, -0.7,  94.9,    0.2,   +6.2,   +5.4,   -1.9,+1014.74,FD
06/12/2008,20:03:32,   0.2,  0.0,  217, -0.7,  94.9,    0.1,   +6.2,   +5.3,   -1.9,+1014.75,02
06/12/2008,20:03:52,   0.2,  0.0,  205, -0.6,  94.9,    0.3,   +6.1,   +5.3,   -1.9,+1014.76,02
06/12/2008,20:04:12,   0.2,  0.0,  205, -0.6,  94.9,    0.2,   +6.2,   +5.3,   -1.9,+1014.75,FE
06/12/2008,20:04:32,   0.2,  0.0,  201, -0.7,  94.9,    0.2,   +6.1,   +5.3,   -2.0,+1014.77,F6
06/12/2008,20:04:52,   0.2,  0.0,  207, -0.7,  94.9,    0.3,   +6.0,   +5.4,   -2.0,+1014.78,00
06/12/2008,20:05:12,   0.2,  0.0,  208, -0.6,  94.9,    0.1,   +6.2,   +5.3,   -1.9,+1014.79,05
06/12/2008,20:05:32,   0.2,  0.0,  210, -0.7,  94.8,    0.2,   +6.1,   +5.4,   -2.0,+1014.78,F8
06/12/2008,20:05:52,   0.2,  0.0,  202, -0.6,  94.8,    0.1,   +6.2,   +5.3,   -1.9,+1014.81,FB
06/12/2008,20:06:12,   0.2,  0.0,  208, -0.7,  94.8,    0.2,   +6.1,   +5.4,   -2.0,+1014.78,FE
06/12/2008,20:06:32,   0.2,  0.0,  207, -0.7,  94.8,    0.1,   +6.2,   +5.3,   -2.0,+1014.78,FE
06/12/2008,20:06:52,   0.2,  0.0,  207, -0.7,  94.8,    0.2,   +6.0,   +5.4,   -2.0,+1014.80,F9
06/12/2008,20:07:12,   0.2,  0.0,  207, -0.7,  94.8,    0.1,   +6.1,   +5.4,   -2.0,+1014.78,FD
06/12/2008,20:07:32,   0.2,  0.0,  207, -0.7,  94.7,    0.2,   +6.2,   +5.3,   -2.0,+1014.78,FF
06/12/2008,20:07:52,   0.2,  0.5,  208, -0.7,  94.8,    0.1,   +6.2,   +5.3,   -2.0,+1014.78,07
06/12/2008,20:08:12,   0.2,  0.0,  215, -0.7,  94.8,    0.2,   +6.2,   +5.4,   -2.0,+1014.80,F8
06/12/2008,20:08:32,   0.2,  0.0,  208, -0.7,  94.7,    0.2,   +6.2,   +5.3,   -2.0,+1014.80,FA
06/12/2008,20:08:52,   0.2,  0.0,  197, -0.7,  94.7,    0.2,   +6.1,   +5.4,   -2.0,+1014.78,0A
06/12/2008,20:09:12,   0.2,  0.0,  197, -0.7,  94.7,    0.3,   +6.1,   +5.5,   -2.0,+1014.77,08
06/12/2008,20:09:32,   0.2,  0.0,  200, -0.7,  94.8,    0.1,   +6.2,   +5.4,   -2.0,+1014.76,F9
06/12/2008,20:09:52,   0.2,  0.0,  206, -0.7,  94.7,    0.1,   +6.2,   +5.4,   -2.0,+1014.78,02
06/12/2008,20:10:12,   0.2,  0.0,  187, -0.7,  94.7,    0.1,   +6.2,   +5.3,   -2.0,+1014.78,FD
06/12/2008,20:10:32,   0.2,  0.0,  187, -0.7,  94.7,    0.2,   +6.2,   +5.3,   -2.0,+1014.77,FF
06/12/2008,20:10:52,   0.2,  0.0,  190, -0.7,  94.7,    0.2,   +6.2,   +5.4,   -2.0,+1014.79,FE
06/12/2008,20:11:12,   0.2,  0.0,  194, -0.7,  94.7,    0.2,   +6.1,   +5.4,   -2.0,+1014.78,FD
06/12/2008,20:11:32,   0.2,  0.0,  203, -0.7,  94.7,    0.2,   +6.1,   +5.4,   -2.1,+1014.79,F8
06/12/2008,20:11:52,   0.2,  0.0,  202, -0.7,  94.7,    0.2,   +6.3,   +5.3,   -2.0,+1014.78,F8
06/12/2008,20:12:12,   0.2,  0.0,  200, -0.7,  94.7,    0.2,   +6.3,   +5.3,   -2.0,+1014.80,EC
06/12/2008,20:12:32,   0.2,  0.0,  205, -0.7,  94.6,    0.2,   +6.2,   +5.3,   -2.0,+1014.79,F9
06/12/2008,20:12:52,   0.2,  0.0,  207, -0.7,  94.5,    0.2,   +6.0,   +5.4,   -2.1,+1014.83,F7
06/12/2008,20:13:12,   0.2,  0.0,  206, -0.8,  94.6,    0.2,   +6.2,   +5.3,   -2.0,+1014.80,F2
06/12/2008,20:13:32,   0.2,  0.0,  205, -0.7,  94.6,    0.3,   +6.1,   +5.4,   -2.1,+1014.83,F7
06/12/2008,20:13:52,   0.2,  0.0,  208, -0.7,  94.7,    0.2,   +6.1,   +5.4,   -2.1,+1014.80,F9
06/12/2008,20:14:12,   0.2,  0.0,  212, -0.7,  94.6,    0.3,   +6.1,   +5.4,   -2.1,+1014.81,F2
06/12/2008,20:14:32,   0.2,  0.0,  225, -0.7,  94.7,    0.3,   +6.1,   +5.4,   -2.1,+1014.83,FB
06/12/2008,20:14:52,   0.2,  0.0,  207, -0.7,  94.7,    0.4,   +6.1,   +5.4,   -2.1,+1014.84,FF
