06/02/2011,18:49:20,  13.8,  0.0,  191, +5.8,  91.4,    0.5,   +5.6,   +6.1,   +5.2,+1100.00,11
06/02/2011,18:49:38,  13.8,  0.0,  187, +5.8,  91.5,    0.2,   +5.5,   +6.1,   +5.1,+1100.00,1B
06/02/2011,18:49:56,  13.8,  0.0,  193, +5.7,  91.4,    0.3,   +5.4,   +6.1,   +5.2,+1100.00,17
06/02/2011,18:50:22,  13.8,  0.0,  200, +5.8,  91.4,    0.4,   +5.4,   +6.2,   +5.1,+1100.00,FF
06/02/2011,18:50:40,  13.8,  0.0,  220, +5.8,  91.5,    0.2,   +5.5,   +6.1,   +5.1,+1100.00,00
06/02/2011,18:50:58,  13.8,  0.0,  177, +5.8,  91.5,    0.1,   +5.4,   +6.1,   +5.1,+1100.00,12
06/02/2011,18:51:16,  13.8,  0.0,  180, +5.8,  91.5,    0.4,   +5.4,   +6.2,   +5.1,+1100.00,0B
06/02/2011,18:51:42,  13.8,  0.0,  178, +5.8,  91.5,    0.2,   +5.6,   +6.1,   +5.1,+1100.00,10
06/02/2011,18:52:00,  13.8,  0.0,  176, +5.8,  91.5,    0.1,   +5.5,   +6.0,   +5.2,+1100.00,07
06/02/2011,18:52:18,  13.8,  0.0,  180, +5.8,  91.5,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,0E
06/02/2011,18:52:36,  13.8,  0.0,  177, +5.8,  91.5,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,14
06/02/2011,18:53:02,  13.8,  0.0,  218, +5.8,  91.5,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,0A
06/02/2011,18:53:20,  13.8,  0.0,  189, +5.8,  91.5,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,11
06/02/2011,18:53:38,  13.8,  0.0,  201, +5.8,  91.5,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,0A
06/02/2011,18:53:55,  13.8,  0.0,  193, +5.8,  91.5,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,14
06/02/2011,18:54:21,  13.8,  0.0,  198, +5.8,  91.5,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,13
06/02/2011,18:54:39,  13.8,  0.0,  211, +5.8,  91.6,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,0E
06/02/2011,18:54:57,  13.8,  0.0,  211, +5.8,  91.6,    0.2,   +5.5,   +6.1,   +5.2,+1100.00,0E
06/02/2011,18:55:15,  13.8,  0.0,  197, +5.8,  91.6,    0.2,   +5.5,   +6.1,   +5.1,+1100.00,15
06/02/2011,18:55:41,  13.8,  0.0,  222, +5.8,  91.6,    0.2,   +5.4,   +6.2,   +5.1,+1100.00,09
06/02/2011,18:55:59,  13.8,  0.0,  196, +5.7,  91.6,    0.3,   +5.6,   +6.0,   +5.1,+1100.00,1C
06/02/2011,18:56:17,  13.8,  0.0,  198, +5.7,  91.6,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,19
06/02/2011,18:56:42,  13.8,  0.0,  219, +5.7,  91.7,    0.1,   +5.4,   +6.2,   +5.1,+1100.00,10
06/02/2011,18:57:00,  13.8,  0.0,  189, +5.7,  91.7,    0.1,   +5.5,   +6.1,   +5.2,+1100.00,12
06/02/2011,18:57:18,  13.8,  0.0,  224, +5.7,  91.7,    0.0,   +5.5,   +6.1,   +5.2,+1100.00,10
06/02/2011,18:57:36,  13.8,  0.0,  194, +5.7,  91.7,    0.4,   +5.4,   +6.1,   +5.1,+1100.00,18
06/02/2011,18:58:02,  13.8,  0.0,  219, +5.8,  91.8,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,12
06/02/2011,18:58:20,  13.8,  0.0,  208, +5.8,  91.8,    0.1,   +5.6,   +6.0,   +5.2,+1100.00,0F
06/02/2011,18:58:38,  13.8,  0.0,  196, +5.7,  91.8,    0.3,   +5.4,   +6.1,   +5.1,+1100.00,1D
06/02/2011,18:58:56,  13.8,  0.0,  217, +5.7,  91.8,    0.4,   +5.5,   +6.1,   +5.2,+1100.00,1A
06/02/2011,18:59:22,  13.8,  0.0,  204, +5.8,  91.8,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,10
06/02/2011,18:59:40,  13.8,  0.0,  208, +5.7,  91.8,    0.2,   +5.5,   +6.1,   +5.1,+1100.00,11
06/02/2011,18:59:58,  13.8,  0.0,  228, +5.7,  91.8,    0.2,   +5.5,   +6.1,   +5.1,+1100.00,1C
06/02/2011,19:00:16,  13.8,  0.0,  221, +5.7,  91.9,    0.2,   +5.6,   +6.1,   +5.2,+1100.00,05
06/02/2011,19:00:42,  13.8,  0.0,  207, +5.7,  91.9,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,07
06/02/2011,19:01:00,  13.8,  0.0,  218, +5.7,  91.9,    0.4,   +5.4,   +6.2,   +5.1,+1100.00,05
06/02/2011,19:01:18,  13.8,  0.0,  220, +5.8,  91.9,    0.6,   +5.5,   +6.1,   +5.1,+1100.00,0A
06/02/2011,19:01:35,  13.8,  0.0,  216, +5.7,  91.9,    0.6,   +5.4,   +6.2,   +5.1,+1100.00,0D
06/02/2011,19:02:01,  13.8,  0.0,  216, +5.8,  91.9,    0.4,   +5.6,   +6.1,   +5.2,+1100.00,08
06/02/2011,19:02:19,  13.8,  0.0,  216, +5.7,  91.9,    0.4,   +5.4,   +6.2,   +5.1,+1100.00,0E
06/02/2011,19:02:37,  13.8,  0.0,  223, +5.7,  91.9,    0.2,   +5.5,   +6.1,   +5.2,+1100.00,0B
06/02/2011,19:02:55,  13.8,  0.0,  215, +5.7,  91.9,    0.4,   +5.4,   +6.2,   +5.1,+1100.00,0D
06/02/2011,19:03:21,  13.8,  0.0,  210, +5.7,  91.9,    0.1,   +5.5,   +6.1,   +5.1,+1100.00,FF
06/02/2011,19:03:39,  13.8,  0.0,  204, +5.7,  91.9,    0.1,   +5.5,   +6.1,   +5.2,+1100.00,0C
06/02/2011,19:03:57,  13.8,  0.0,  206, +5.7,  91.9,    0.4,   +5.5,   +6.1,   +5.2,+1100.00,11
06/02/2011,19:04:15,  13.8,  0.0,  200, +5.7,  91.8,    0.4,   +5.6,   +6.0,   +5.2,+1100.00,05
06/02/2011,19:04:41,  13.8,  0.0,  212, +5.7,  91.8,    0.2,   +5.5,   +6.1,   +5.1,+1100.00,04
06/02/2011,19:04:59,  13.8,  0.0,  210, +5.8,  91.9,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,0E
06/02/2011,19:05:17,  13.8,  0.0,  218, +5.7,  91.9,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,11
06/02/2011,19:05:42,  13.8,  0.0,  210, +5.7,  91.9,    0.4,   +5.5,   +6.1,   +5.2,+1100.00,08
06/02/2011,19:06:00,  13.8,  0.0,  208, +5.7,  91.9,    0.4,   +5.4,   +6.2,   +5.2,+1100.00,0A
06/02/2011,19:06:18,  13.8,  0.0,  216, +5.7,  91.9,    0.2,   +5.5,   +6.1,   +5.1,+1100.00,0F
06/02/2011,19:06:36,  13.8,  0.0,  216, +5.7,  91.9,    0.4,   +5.5,   +6.1,   +5.2,+1100.00,12
06/02/2011,19:07:02,  13.8,  0.0,  177, +5.8,  91.9,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,12
06/02/2011,19:07:20,  13.8,  0.0,  190, +5.7,  91.9,    0.4,   +5.5,   +6.1,   +5.2,+1100.00,0D
06/02/2011,19:07:38,  13.8,  0.0,  210, +5.7,  92.0,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,05
06/02/2011,19:07:55,  13.8,  0.0,  195, +5.7,  91.9,    0.4,   +5.4,   +6.1,   +5.1,+1100.00,18
06/02/2011,19:08:21,  13.8,  0.0,  201, +5.7,  91.9,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,07
06/02/2011,19:08:39,  13.8,  0.0,  201, +5.7,  92.0,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,07
06/02/2011,19:08:57,  13.8,  0.0,  205, +5.7,  92.0,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,0B
06/02/2011,19:09:15,  13.8,  0.0,  209, +5.7,  92.0,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,0A
06/02/2011,19:09:41,  13.8,  0.0,  211, +5.7,  92.0,    0.2,   +5.4,   +6.2,   +5.1,+1100.00,01
06/02/2011,19:09:59,  13.8,  0.0,  184, +5.7,  92.0,    0.2,   +5.5,   +6.1,   +5.2,+1100.00,14
06/02/2011,19:10:17,  13.8,  0.0,  192, +5.7,  92.0,    0.3,   +5.4,   +6.2,   +5.1,+1100.00,05
06/02/2011,19:10:35,  13.8,  0.0,  192, +5.7,  92.1,    0.5,   +5.5,   +6.1,   +5.1,+1100.00,08
06/02/2011,19:11:01,  13.8,  0.0,  188, +5.7,  92.1,    0.2,   +5.6,   +6.1,   +5.1,+1100.00,05
06/02/2011,19:11:19,  13.8,  0.0,  192, +5.7,  92.1,    0.3,   +5.4,   +6.1,   +5.2,+1100.00,09
06/02/2011,19:11:37,  13.8,  0.0,  201, +5.7,  92.1,    0.3,   +5.5,   +6.1,   +5.1,+1100.00,00
06/02/2011,19:11:55,  13.8,  0.0,  209, +5.7,  92.1,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,09
06/02/2011,19:12:21,  13.8,  0.0,  209, +5.7,  92.1,    0.3,   +5.6,   +6.1,   +5.2,+1100.00,04
06/02/2011,19:12:39,  13.8,  0.0,  198, +5.8,  92.1,    0.0,   +5.5,   +6.1,   +5.1,+1100.00,10
06/02/2011,19:12:57,  13.8,  0.0,  190, +5.7,  92.1,    0.5,   +5.5,   +6.1,   +5.2,+1100.00,0D
06/02/2011,19:13:15,  13.8,  0.0,  193, +5.7,  92.0,    0.3,   +5.4,   +6.2,   +5.1,+1100.00,07
06/02/2011,19:13:41,  13.8,  0.0,  210, +5.7,  92.0,    0.3,   +5.5,   +6.1,   +5.2,+1100.00,FD
06/02/2011,19:13:59,  13.8,  0.0,  213, +5.7,  92.1,    0.3,   +5.6,   +6.1,   +5.2,+1100.00,0B
06/02/2011,19:14:17,  13.8,  0.0,  209, +5.7,  92.0,    0.3,   +5.5,   +6.1,   +5.2,+1100.00,09
06/02/2011,19:14:42,  13.8,  0.0,  225, +5.7,  92.1,    0.4,   +5.4,   +6.1,   +5.2,+1100.00,06
06/02/2011,19:15:00,  13.8,  0.0,  215, +5.8,  92.1,    0.4,   +5.6,   +6.1,   +5.2,+1100.00,03
06/02/2011,19:15:18,  13.8,  0.0,  223, +5.7,  92.1,    0.3,   +5.6,   +6.1,   +5.2,+1100.00,09
06/02/2011,19:15:36,  13.8,  0.0,  201, +5.7,  92.1,    0.4,   +5.4,   +6.2,   +5.1,+1100.00,04
06/02/2011,19:16:02,  13.8,  0.0,  229, +5.7,  92.1,    0.0,   +5.4,   +6.2,   +5.2,+1100.00,05
06/02/2011,19:16:20,  13.8,  0.0,  226, +5.7,  92.1,    0.2,   +5.5,   +6.1,   +5.2,+1100.00,04
06/02/2011,19:16:38,  13.8,  0.0,  220, +5.7,  92.2,    0.2,   +5.4,   +6.2,   +5.2,+1100.00,08
06/02/2011,19:16:56,  13.8,  0.0,  278, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.1,+1100.00,16
06/02/2011,19:17:22,  13.8,  0.0,  274, +5.7,  92.2,    0.1,   +5.5,   +6.2,   +5.1,+1100.00,0A
06/02/2011,19:17:40,  13.8,  0.0,  274, +5.7,  92.1,    0.2,   +5.4,   +6.2,   +5.2,+1100.00,0A
06/02/2011,19:17:58,  13.8,  0.0,  183, +5.7,  92.1,    0.1,   +5.5,   +6.1,   +5.2,+1100.00,11
06/02/2011,19:18:16,  13.8,  0.0,  217, +5.7,  92.1,    0.1,   +5.5,   +6.1,   +5.2,+1100.00,0A
06/02/2011,19:18:42,  13.8,  0.0,  199, +5.7,  92.1,    0.2,   +5.6,   +6.1,   +5.2,+1100.00,14
06/02/2011,19:19:00,  13.8,  0.0,  187, +5.7,  92.2,    0.2,   +5.5,   +6.1,   +5.2,+1100.00,0C
06/02/2011,19:19:18,  13.8,  0.0,  199, +5.7,  92.2,    0.1,   +5.5,   +6.1,   +5.2,+1100.00,17
06/02/2011,19:19:36,  13.8,  0.0,  228, +5.8,  92.2,    0.1,   +5.5,   +6.1,   +5.2,+1100.00,11
06/02/2011,19:20:02,  13.8,  0.0,  193, +5.7,  92.2,    0.4,   +5.6,   +6.1,   +5.2,+1100.00,06
06/02/2011,19:20:20,  13.8,  0.0,  220, +5.8,  92.2,    0.3,   +5.5,   +6.1,   +5.2,+1100.00,FC
06/02/2011,19:20:38,  13.8,  0.0,  190, +5.7,  92.2,    0.3,   +5.5,   +6.1,   +5.2,+1100.00,0A
06/02/2011,19:20:56,  13.8,  0.0,  208, +5.8,  92.2,    0.3,   +5.5,   +6.1,   +5.2,+1100.00,0B
06/02/2011,19:21:21,  13.8,  0.0,  229, +5.8,  92.2,    0.2,   +5.5,   +6.1,   +5.2,+1100.00,06
06/02/2011,19:21:39,  13.8,  0.0,  209, +5.7,  92.2,    0.3,   +5.4,   +6.2,   +5.2,+1100.00,0D
06/02/2011,19:21:57,  13.8,  0.0,  224, +5.7,  92.2,    0.1,   +5.5,   +6.1,   +5.2,+1100.00,08
06/02/2011,19:22:15,  13.8,  0.0,  218, +5.7,  92.2,    0.3,   +5.5,   +6.1,   +5.2,+1100.00,08
06/02/2011,19:22:41,  13.8,  0.0,  208, +5.7,  92.2,    0.3,   +5.4,   +6.2,   +5.2,+1100.00,06
06/02/2011,19:22:59,  13.8,  0.0,  226, +5.7,  92.2,    0.3,   +5.5,   +6.1,   +5.2,+1100.00,0F
06/02/2011,19:23:17,  13.8,  0.0,  226, +5.8,  92.2,    0.4,   +5.4,   +6.2,   +5.2,+1100.00,0C
06/02/2011,19:23:42,  13.8,  0.0,  204, +5.7,  92.2,    0.1,   +5.5,   +6.1,   +5.2,+1100.00,02
06/02/2011,19:24:00,  13.8,  0.0,  201, +5.7,  92.2,    0.1,   +5.6,   +6.1,   +5.3,+1100.00,FC
06/02/2011,19:24:18,  13.8,  0.0,  191, +5.8,  92.2,    0.1,   +5.4,   +6.1,   +5.2,+1100.00,0B
06/02/2011,19:24:36,  13.8,  0.0,  205, +5.7,  92.3,    0.1,   +5.4,   +6.2,   +5.2,+1100.00,08
06/02/2011,19:25:02,  13.8,  0.0,  242, +5.8,  92.2,    0.4,   +5.4,   +6.1,   +5.2,+1100.00,05
06/02/2011,19:25:20,  13.8,  0.0,  211, +5.8,  92.2,    0.3,   +5.5,   +6.2,   +5.2,+1100.00,02
06/02/2011,19:25:38,  13.8,  0.0,  172, +5.7,  92.2,    0.2,   +5.4,   +6.2,   +5.2,+1100.00,0E
06/02/2011,19:25:56,  13.8,  0.0,  184, +5.8,  92.2,    0.1,   +5.4,   +6.1,   +5.2,+1100.00,10
06/02/2011,19:26:22,  13.8,  0.0,  195, +5.8,  92.2,    0.4,   +5.5,   +6.1,   +5.2,+1100.00,10
06/02/2011,19:26:40,  13.8,  0.0,  212, +5.8,  92.2,    0.3,   +5.5,   +6.1,   +5.2,+1100.00,05
06/02/2011,19:26:58,  13.8,  0.0,  172, +5.7,  92.2,    0.3,   +5.5,   +6.1,   +5.2,+1100.00,12
06/02/2011,19:27:16,  13.8,  0.0,  207, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.2,+1100.00,0D
06/02/2011,19:27:42,  13.8,  0.0,  228, +5.8,  92.2,    0.2,   +5.5,   +6.1,   +5.2,+1100.00,0E
06/02/2011,19:28:00,  13.8,  0.0,  196, +5.7,  92.2,    0.3,   +5.4,   +6.2,   +5.2,+1100.00,0D
06/02/2011,19:28:18,  13.8,  0.0,  205, +5.8,  92.2,    0.5,   +5.5,   +6.1,   +5.2,+1100.00,10
06/02/2011,19:28:36,  13.8,  0.0,  200, +5.8,  92.3,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,0C
06/02/2011,19:29:02,  13.8,  0.0,  218, +5.7,  92.3,    0.2,   +5.6,   +6.1,   +5.3,+1100.00,0D
06/02/2011,19:29:20,  13.8,  0.0,  199, +5.7,  92.2,    0.1,   +5.6,   +6.0,   +5.3,+1100.00,12
06/02/2011,19:29:38,  13.8,  0.0,  194, +5.8,  92.2,    0.5,   +5.5,   +6.1,   +5.3,+1100.00,1B
06/02/2011,19:29:56,  13.8,  0.0,  214, +5.8,  92.2,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,13
06/02/2011,19:30:22,  13.8,  0.0,  204, +5.7,  92.2,    0.3,   +5.5,   +6.2,   +5.2,+1100.00,01
06/02/2011,19:30:40,  13.8,  0.0,  195, +5.7,  92.2,    0.1,   +5.6,   +6.0,   +5.3,+1100.00,08
06/02/2011,19:30:58,  13.8,  0.0,  207, +5.7,  92.1,    0.5,   +5.5,   +6.1,   +5.3,+1100.00,0E
06/02/2011,19:31:16,  13.8,  0.0,  210, +5.7,  92.2,    0.4,   +5.6,   +6.1,   +5.3,+1100.00,04
06/02/2011,19:31:42,  13.8,  0.0,  225, +5.7,  92.2,    0.2,   +5.5,   +6.1,   +5.2,+1100.00,05
06/02/2011,19:32:00,  13.8,  0.0,  234, +5.7,  92.2,    0.1,   +5.5,   +6.2,   +5.3,+1100.00,01
06/02/2011,19:32:18,  13.8,  0.0,  189, +5.7,  92.2,    0.4,   +5.6,   +6.1,   +5.3,+1100.00,16
06/02/2011,19:32:36,  13.8,  0.0,  194, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,11
06/02/2011,19:33:02,  13.8,  0.0,  193, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,0A
06/02/2011,19:33:20,  13.8,  0.0,  199, +5.7,  92.3,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,11
06/02/2011,19:33:38,  13.8,  0.0,  195, +5.7,  92.3,    0.3,   +5.4,   +6.2,   +5.2,+1100.00,14
06/02/2011,19:33:55,  13.8,  0.0,  197, +5.7,  92.3,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,17
06/02/2011,19:34:21,  13.8,  0.0,  197, +5.7,  92.3,    0.4,   +5.4,   +6.2,   +5.3,+1100.00,11
06/02/2011,19:34:39,  13.8,  0.0,  197, +5.7,  92.3,    0.2,   +5.5,   +6.2,   +5.3,+1100.00,19
06/02/2011,19:34:57,  13.8,  0.0,  197, +5.7,  92.3,    0.0,   +5.5,   +6.1,   +5.3,+1100.00,16
06/02/2011,19:35:15,  13.8,  0.0,  194, +5.7,  92.3,    0.2,   +5.5,   +6.1,   +5.3,+1100.00,10
06/02/2011,19:35:41,  13.8,  0.0,  142, +5.8,  92.3,    0.2,   +5.5,   +6.2,   +5.3,+1100.00,0A
06/02/2011,19:35:59,  13.8,  0.0,  142, +5.8,  92.3,    0.3,   +5.5,   +6.2,   +5.3,+1100.00,14
06/02/2011,19:36:17,  13.8,  0.0,  156, +5.8,  92.3,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,14
06/02/2011,19:36:42,  13.8,  0.0,  198, +5.8,  92.3,    0.3,   +5.5,   +6.1,   +5.3,+1100.00,17
06/02/2011,19:37:00,  13.8,  0.0,  216, +5.7,  92.2,    0.3,   +5.5,   +6.1,   +5.3,+1100.00,07
06/02/2011,19:37:18,  13.8,  0.0,  198, +5.7,  92.2,    0.2,   +5.4,   +6.1,   +5.2,+1100.00,16
06/02/2011,19:37:36,  13.8,  0.0,  177, +5.8,  92.3,    0.5,   +5.4,   +6.1,   +5.2,+1100.00,18
06/02/2011,19:38:02,  13.8,  0.0,  208, +5.8,  92.3,    0.4,   +5.4,   +6.2,   +5.3,+1100.00,0E
06/02/2011,19:38:20,  13.8,  0.0,  168, +5.7,  92.3,    0.4,   +5.5,   +6.2,   +5.3,+1100.00,13
06/02/2011,19:38:38,  13.8,  0.0,  177, +5.7,  92.3,    0.4,   +5.4,   +6.2,   +5.3,+1100.00,1B
06/02/2011,19:38:56,  13.8,  0.0,  183, +5.8,  92.3,    0.3,   +5.5,   +6.1,   +5.3,+1100.00,18
06/02/2011,19:39:22,  13.8,  0.0,  189, +5.8,  92.3,    0.4,   +5.4,   +6.2,   +5.3,+1100.00,19
06/02/2011,19:39:40,  13.8,  0.0,  171, +5.8,  92.2,    0.2,   +5.5,   +6.1,   +5.3,+1100.00,0D
06/02/2011,19:39:58,  13.8,  0.0,  194, +5.8,  92.3,    0.3,   +5.5,   +6.1,   +5.3,+1100.00,1D
06/02/2011,19:40:16,  13.8,  0.0,  190, +5.8,  92.3,    0.4,   +5.6,   +6.1,   +5.3,+1100.00,0D
06/02/2011,19:40:42,  13.8,  0.0,  194, +5.7,  92.3,    0.2,   +5.6,   +6.1,   +5.3,+1100.00,0D
06/02/2011,19:41:00,  13.8,  0.0,  178, +5.8,  92.3,    0.2,   +5.5,   +6.1,   +5.3,+1100.00,0A
06/02/2011,19:41:18,  13.8,  0.0,  175, +5.7,  92.3,    0.4,   +5.4,   +6.2,   +5.3,+1100.00,11
06/02/2011,19:41:36,  13.8,  0.0,  175, +5.8,  92.3,    0.4,   +5.4,   +6.2,   +5.3,+1100.00,12
06/02/2011,19:42:02,  13.8,  0.0,  176, +5.8,  92.4,    0.4,   +5.4,   +6.2,   +5.3,+1100.00,0E
06/02/2011,19:42:20,  13.8,  0.0,  182, +5.7,  92.3,    0.3,   +5.5,   +6.1,   +5.3,+1100.00,08
06/02/2011,19:42:38,  13.8,  0.0,  172, +5.8,  92.3,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,12
06/02/2011,19:42:56,  13.8,  0.0,  187, +5.8,  92.3,    0.4,   +5.4,   +6.1,   +5.3,+1100.00,17
06/02/2011,19:43:21,  13.8,  0.0,  198, +5.8,  92.3,    0.4,   +5.5,   +6.2,   +5.3,+1100.00,14
06/02/2011,19:43:39,  13.8,  0.0,  193, +5.7,  92.3,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,16
06/02/2011,19:43:57,  13.8,  0.0,  207, +5.8,  92.3,    0.2,   +5.5,   +6.1,   +5.3,+1100.00,11
06/02/2011,19:44:15,  13.8,  0.0,  204, +5.8,  92.3,    0.5,   +5.5,   +6.1,   +5.3,+1100.00,0C
06/02/2011,19:44:41,  13.8,  0.0,  207, +5.8,  92.3,    0.3,   +5.5,   +6.1,   +5.3,+1100.00,0C
06/02/2011,19:44:59,  13.8,  0.0,  202, +5.7,  92.3,    0.2,   +5.6,   +6.1,   +5.4,+1100.00,10
06/02/2011,19:45:17,  13.8,  0.0,  203, +5.7,  92.3,    0.3,   +5.5,   +6.1,   +5.3,+1100.00,0B
06/02/2011,19:45:42,  13.8,  0.0,  193, +5.8,  92.3,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,13
06/02/2011,19:46:00,  13.8,  0.0,  199, +5.8,  92.3,    0.5,   +5.5,   +6.1,   +5.3,+1100.00,15
06/02/2011,19:46:18,  13.8,  0.0,  189, +5.8,  92.2,    0.2,   +5.5,   +6.1,   +5.3,+1100.00,19
06/02/2011,19:46:36,  13.8,  0.0,  188, +5.8,  92.3,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,1B
06/02/2011,19:47:02,  13.8,  0.0,  204, +5.8,  92.2,    0.5,   +5.5,   +6.2,   +5.3,+1100.00,0B
06/02/2011,19:47:20,  13.8,  0.0,  200, +5.8,  92.2,    0.4,   +5.6,   +6.1,   +5.4,+1100.00,07
06/02/2011,19:47:38,  13.8,  0.0,  199, +5.8,  92.3,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,20
06/02/2011,19:47:56,  13.8,  0.0,  213, +5.7,  92.2,    0.3,   +5.6,   +6.1,   +5.3,+1100.00,11
06/02/2011,19:48:21,  13.8,  0.0,  210, +5.7,  92.2,    0.3,   +5.4,   +6.2,   +5.3,+1100.00,06
06/02/2011,19:48:39,  13.8,  0.0,  217, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,17
06/02/2011,19:48:57,  13.8,  0.0,  204, +5.7,  92.2,    0.3,   +5.4,   +6.2,   +5.3,+1100.00,12
06/02/2011,19:49:15,  13.8,  0.0,  202, +5.7,  92.2,    0.1,   +5.5,   +6.1,   +5.4,+1100.00,0A
06/02/2011,19:49:41,  13.8,  0.0,  210, +5.7,  92.2,    0.2,   +5.5,   +6.1,   +5.3,+1100.00,08
06/02/2011,19:49:59,  13.8,  0.0,  199, +5.7,  92.2,    0.3,   +5.4,   +6.2,   +5.3,+1100.00,22
06/02/2011,19:50:17,  13.8,  0.0,  189, +5.7,  92.2,    0.5,   +5.5,   +6.1,   +5.4,+1100.00,16
06/02/2011,19:50:42,  13.8,  0.0,  198, +5.7,  92.2,    0.3,   +5.5,   +6.2,   +5.3,+1100.00,12
06/02/2011,19:51:00,  13.8,  0.0,  188, +5.7,  92.3,    0.3,   +5.5,   +6.1,   +5.3,+1100.00,0C
06/02/2011,19:51:18,  13.8,  0.0,  210, +5.7,  92.2,    0.1,   +5.6,   +6.0,   +5.4,+1100.00,05
06/02/2011,19:51:36,  13.8,  0.0,  177, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,13
06/02/2011,19:52:02,  13.8,  0.0,  182, +5.8,  92.2,    0.4,   +5.5,   +6.1,   +5.4,+1100.00,0B
06/02/2011,19:52:20,  13.8,  0.0,  165, +5.7,  92.2,    0.3,   +5.5,   +6.2,   +5.3,+1100.00,0A
06/02/2011,19:52:38,  13.8,  0.0,  167, +5.7,  92.2,    0.4,   +5.5,   +6.2,   +5.3,+1100.00,16
06/02/2011,19:52:56,  13.8,  0.0,  201, +5.7,  92.2,    0.2,   +5.5,   +6.1,   +5.3,+1100.00,08
06/02/2011,19:53:22,  13.8,  0.0,  187, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.4,+1100.00,12
06/02/2011,19:53:40,  13.8,  0.0,  192, +5.7,  92.2,    0.3,   +5.5,   +6.1,   +5.3,+1100.00,0C
06/02/2011,19:53:58,  13.8,  0.0,  191, +5.7,  92.2,    0.2,   +5.5,   +6.1,   +5.3,+1100.00,13
06/02/2011,19:54:16,  13.8,  0.0,  190, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,0F
06/02/2011,19:54:42,  13.8,  0.0,  184, +5.7,  92.2,    0.2,   +5.5,   +6.1,   +5.3,+1100.00,0F
06/02/2011,19:55:00,  13.8,  0.0,  188, +5.7,  92.2,    0.0,   +5.4,   +6.2,   +5.3,+1100.00,0C
06/02/2011,19:55:18,  13.8,  0.0,  187, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.3,+1100.00,18
06/02/2011,19:55:36,  13.8,  0.0,  187, +5.7,  92.3,    0.3,   +5.6,   +6.1,   +5.4,+1100.00,1A
06/02/2011,19:56:02,  13.8,  0.0,  190, +5.7,  92.2,    0.4,   +5.6,   +6.1,   +5.4,+1100.00,0E
06/02/2011,19:56:20,  13.8,  0.0,  187, +5.7,  92.3,    0.3,   +5.4,   +6.2,   +5.3,+1100.00,12
06/02/2011,19:56:38,  13.8,  0.0,  187, +5.7,  92.2,    0.4,   +5.5,   +6.1,   +5.4,+1100.00,1C
06/02/2011,19:56:56,  13.8,  0.0,  188, +5.7,  92.2,    0.3,   +5.5,   +6.1,   +5.4,+1100.00,1C
06/02/2011,19:57:21,  13.8,  0.0,  171, +5.7,  92.2,    0.4,   +5.5,   +6.2,   +5.4,+1100.00,0F
06/02/2011,19:57:39,  13.8,  0.0,  171, +5.7,  92.2,    0.5,   +5.5,   +6.2,   +5.4,+1100.00,19
06/02/2011,19:57:57,  13.8,  0.0,  189, +5.8,  92.2,    0.3,   +5.5,   +6.1,   +5.4,+1100.00,20
