26/02/2011,18:18:00,   0.8,  0.0,  284, +5.8,  79.8,    0.0,   +7.0,   +7.7,   +5.3,+1100.00,05
26/02/2011,18:18:18,   0.8,  0.0,  285, +5.8,  79.9,    0.0,   +7.0,   +7.7,   +5.2,+1100.00,0F
26/02/2011,18:18:36,   0.8,  0.0,  348, +5.8,  79.8,    0.0,   +6.9,   +7.7,   +5.2,+1100.00,16
26/02/2011,18:19:02,   0.8,  0.0,   12, +5.8,  79.9,    0.0,   +7.0,   +7.7,   +5.1,+1100.00,EC
26/02/2011,18:19:20,   0.8,  0.0,   12, +5.8,  79.9,    0.1,   +6.9,   +7.7,   +5.1,+1100.00,F5
26/02/2011,18:19:38,   0.8,  0.0,  295, +5.8,  80.0,    0.0,   +7.0,   +7.8,   +5.1,+1100.00,02
26/02/2011,18:19:56,   0.8,  0.0,  297, +5.8,  79.9,    0.0,   +6.9,   +7.7,   +5.0,+1100.00,1B
26/02/2011,18:20:22,   0.8,  0.0,   12, +5.8,  79.8,    0.0,   +7.0,   +7.7,   +4.9,+1100.00,EC
26/02/2011,18:20:40,   0.8,  0.0,   12, +5.7,  80.2,    0.2,   +7.0,   +7.7,   +5.0,+1100.00,D7
26/02/2011,18:20:58,   0.8,  0.0,  334, +5.7,  80.3,    0.0,   +6.9,   +7.8,   +4.9,+1100.00,07
26/02/2011,18:21:16,   0.8,  0.0,  198, +5.7,  80.6,    0.1,   +7.0,   +7.7,   +4.9,+1100.00,05
26/02/2011,18:21:42,   0.8,  0.0,  197, +5.7,  80.7,    0.0,   +6.9,   +7.8,   +4.8,+1100.00,0B
26/02/2011,18:22:00,   0.8,  0.0,  257, +5.7,  80.8,    0.2,   +7.0,   +7.7,   +4.8,+1100.00,FD
26/02/2011,18:22:18,   0.8,  0.0,  257, +5.7,  80.7,    0.0,   +7.0,   +7.7,   +4.8,+1100.00,03
26/02/2011,18:22:36,   0.8,  0.0,  257, +5.7,  80.7,    0.1,   +6.9,   +7.8,   +4.8,+1100.00,0D
26/02/2011,18:23:02,   0.8,  0.0,  302, +5.7,  80.6,    0.1,   +7.0,   +7.8,   +4.7,+1100.00,F4
26/02/2011,18:23:20,   0.8,  0.0,  296, +5.7,  80.5,    0.2,   +7.0,   +7.7,   +4.8,+1100.00,00
26/02/2011,18:23:38,   0.8,  0.0,  303, +5.7,  80.3,    0.1,   +6.9,   +7.8,   +4.7,+1100.00,03
26/02/2011,18:23:56,   0.8,  0.0,  283, +5.7,  80.2,    0.1,   +6.8,   +7.8,   +4.6,+1100.00,07
26/02/2011,18:24:22,   0.8,  0.0,  262, +5.7,  80.3,    0.1,   +6.9,   +7.8,   +4.6,+1100.00,00
26/02/2011,18:24:40,   0.8,  0.0,  263, +5.7,  80.4,    0.2,   +6.9,   +7.7,   +4.7,+1100.00,03
26/02/2011,18:24:58,   0.8,  0.0,  294, +5.7,  80.4,    0.1,   +6.9,   +7.8,   +4.6,+1100.00,0F
26/02/2011,18:25:16,   0.8,  0.0,  324, +5.6,  80.3,    0.1,   +7.1,   +7.7,   +4.7,+1100.00,FB
26/02/2011,18:25:42,   0.8,  0.0,  280, +5.7,  80.2,    0.1,   +6.9,   +7.8,   +4.5,+1100.00,01
26/02/2011,18:26:00,   0.8,  0.0,  289, +5.7,  80.2,    0.2,   +7.0,   +7.7,   +4.6,+1100.00,FE
26/02/2011,18:26:18,   0.8,  0.0,  281, +5.6,  79.9,    0.3,   +6.9,   +7.8,   +4.5,+1100.00,16
26/02/2011,18:26:36,   0.8,  0.0,  299, +5.6,  79.7,    0.1,   +7.1,   +7.7,   +4.6,+1100.00,14
26/02/2011,18:27:02,   0.8,  0.0,  298, +5.6,  79.8,    0.2,   +7.0,   +7.8,   +4.5,+1100.00,0E
26/02/2011,18:27:20,   0.8,  0.0,  328, +5.6,  79.8,    0.3,   +7.0,   +7.7,   +4.5,+1100.00,08
26/02/2011,18:27:38,   0.8,  0.0,  301, +5.6,  79.9,    0.1,   +6.9,   +7.8,   +4.5,+1100.00,10
26/02/2011,18:27:56,   0.8,  0.0,  299, +5.6,  80.0,    0.1,   +7.0,   +7.7,   +4.5,+1100.00,06
26/02/2011,18:28:22,   0.8,  0.0,  326, +5.6,  80.2,    0.2,   +7.0,   +7.7,   +4.4,+1100.00,F9
26/02/2011,18:28:40,   0.8,  0.0,  300, +5.6,  80.2,    0.2,   +6.8,   +7.8,   +4.3,+1100.00,F8
26/02/2011,18:28:58,   0.8,  0.0,  267, +5.6,  80.3,    0.3,   +7.0,   +7.7,   +4.4,+1100.00,08
26/02/2011,18:29:16,   0.8,  0.0,  279, +5.6,  80.2,    0.2,   +7.0,   +7.7,   +4.3,+1100.00,03
26/02/2011,18:29:42,   0.8,  0.0,  282, +5.5,  80.2,    0.2,   +7.0,   +7.8,   +4.3,+1100.00,FC
26/02/2011,18:30:00,   0.8,  0.0,  226, +5.5,  80.2,    0.2,   +7.1,   +7.6,   +4.3,+1100.00,EB
26/02/2011,18:30:18,   0.8,  0.0,  284, +5.5,  80.3,    0.1,   +6.9,   +7.8,   +4.3,+1100.00,01
26/02/2011,18:30:36,   0.8,  0.0,  266, +5.5,  80.3,    0.1,   +6.9,   +7.7,   +4.3,+1100.00,00
26/02/2011,18:31:02,   0.8,  0.0,  263, +5.5,  80.2,    0.1,   +7.0,   +7.7,   +4.2,+1100.00,ED
26/02/2011,18:31:20,   0.8,  0.0,  263, +5.5,  80.2,    0.3,   +6.8,   +7.8,   +4.2,+1100.00,F7
26/02/2011,18:31:38,   0.8,  0.0,  271, +5.5,  80.1,    0.1,   +6.9,   +7.8,   +4.2,+1100.00,FD
26/02/2011,18:31:56,   0.8,  0.0,  251, +5.5,  80.0,    0.1,   +6.9,   +7.7,   +4.2,+1100.00,F9
26/02/2011,18:32:22,   0.8,  0.0,  277, +5.5,  80.0,    0.1,   +6.9,   +7.8,   +4.1,+1100.00,FB
26/02/2011,18:32:40,   0.8,  0.0,  262, +5.5,  80.0,    0.2,   +6.9,   +7.7,   +4.2,+1100.00,F6
26/02/2011,18:32:58,   0.8,  0.0,  262, +5.5,  80.0,    0.1,   +6.9,   +7.8,   +4.2,+1100.00,FF
26/02/2011,18:33:16,   0.8,  0.0,  220, +5.5,  79.9,    0.1,   +6.9,   +7.8,   +4.2,+1100.00,05
26/02/2011,18:33:42,   0.8,  0.0,  264, +5.5,  79.8,    0.4,   +6.9,   +7.8,   +4.2,+1100.00,0E
26/02/2011,18:34:00,   0.8,  0.0,  278, +5.5,  79.7,    0.3,   +7.1,   +7.7,   +4.2,+1100.00,04
26/02/2011,18:34:18,   0.8,  0.0,  292, +5.5,  79.7,    0.5,   +6.9,   +7.8,   +4.1,+1100.00,12
26/02/2011,18:34:35,   0.8,  0.0,  242, +5.5,  79.7,    0.5,   +6.9,   +7.7,   +4.2,+1100.00,0C
26/02/2011,18:35:01,   0.8,  0.0,  282, +5.4,  79.4,    0.4,   +7.0,   +7.8,   +4.2,+1100.00,FE
26/02/2011,18:35:19,   0.8,  0.0,  279, +5.4,  79.6,    0.2,   +6.9,   +7.8,   +4.2,+1100.00,15
26/02/2011,18:35:37,   0.8,  0.0,  275, +5.4,  79.6,    0.1,   +6.9,   +7.8,   +4.2,+1100.00,10
26/02/2011,18:35:55,   0.8,  0.0,  233, +5.4,  79.6,    0.2,   +7.0,   +7.7,   +4.2,+1100.00,02
26/02/2011,18:36:21,   0.8,  0.0,  255, +5.4,  79.8,    0.3,   +6.9,   +7.8,   +4.2,+1100.00,0C
26/02/2011,18:36:39,   0.8,  0.0,  269, +5.3,  79.6,    0.1,   +7.0,   +7.7,   +4.2,+1100.00,0C
26/02/2011,18:36:57,   0.8,  0.0,  277, +5.3,  79.5,    0.4,   +6.8,   +7.8,   +4.1,+1100.00,14
26/02/2011,18:37:15,   0.8,  0.0,  220, +5.3,  79.7,    0.3,   +7.0,   +7.7,   +4.2,+1100.00,FD
26/02/2011,18:37:41,   0.8,  0.0,  270, +5.3,  79.9,    0.1,   +6.9,   +7.7,   +4.1,+1100.00,08
26/02/2011,18:37:59,   0.8,  0.0,  282, +5.3,  80.0,    0.2,   +6.8,   +7.8,   +4.2,+1100.00,05
26/02/2011,18:38:17,   0.8,  0.0,  304, +5.3,  80.2,    0.4,   +7.0,   +7.7,   +4.2,+1100.00,F7
26/02/2011,18:38:35,   0.8,  0.0,  264, +5.2,  79.6,    0.4,   +6.9,   +7.8,   +4.2,+1100.00,10
26/02/2011,18:39:01,   0.8,  0.0,  291, +5.2,  79.5,    0.2,   +7.0,   +7.7,   +4.2,+1100.00,FE
26/02/2011,18:39:19,   0.8,  0.0,  281, +5.2,  79.5,    0.3,   +6.9,   +7.8,   +4.2,+1100.00,10
26/02/2011,18:39:37,   0.8,  0.0,  305, +5.2,  79.5,    0.3,   +7.0,   +7.7,   +4.2,+1100.00,04
26/02/2011,18:40:02,   0.8,  0.0,  288, +5.2,  79.4,    0.4,   +6.9,   +7.8,   +4.1,+1100.00,06
26/02/2011,18:40:20,   0.8,  0.0,  277, +5.2,  79.1,    0.4,   +6.9,   +7.8,   +4.2,+1100.00,02
26/02/2011,18:40:38,   0.8,  0.0,  273, +5.2,  78.6,    0.0,   +7.0,   +7.7,   +4.2,+1100.00,FE
26/02/2011,18:40:56,   0.8,  0.0,  278, +5.2,  78.4,    0.2,   +7.0,   +7.8,   +4.1,+1100.00,03
26/02/2011,18:41:22,   0.8,  0.0,  300, +5.2,  78.5,    0.1,   +6.9,   +7.8,   +4.1,+1100.00,F7
26/02/2011,18:41:40,   0.8,  0.0,  298, +5.2,  78.6,    0.0,   +7.0,   +7.7,   +4.2,+1100.00,FF
26/02/2011,18:41:58,   0.8,  0.0,  268, +5.2,  78.4,    0.1,   +6.9,   +7.8,   +4.1,+1100.00,0C
26/02/2011,18:42:16,   0.8,  0.0,  287, +5.2,  78.3,    0.1,   +7.0,   +7.7,   +4.2,+1100.00,FF
26/02/2011,18:42:42,   0.8,  0.0,  282, +5.2,  78.4,    0.4,   +7.0,   +7.7,   +4.1,+1100.00,FC
26/02/2011,18:43:00,   0.8,  0.0,  261, +5.2,  78.5,    0.2,   +6.9,   +7.8,   +4.1,+1100.00,FC
26/02/2011,18:43:18,   0.8,  0.0,  289, +5.2,  78.6,    0.2,   +7.1,   +7.7,   +4.2,+1100.00,09
26/02/2011,18:43:36,   0.8,  0.0,  305, +5.2,  78.4,    0.4,   +6.8,   +7.8,   +4.1,+1100.00,04
26/02/2011,18:44:02,   0.8,  0.0,  282, +5.1,  78.3,    0.1,   +7.0,   +7.7,   +4.1,+1100.00,F5
26/02/2011,18:44:20,   0.8,  0.0,  282, +5.2,  78.3,    0.1,   +7.0,   +7.7,   +4.2,+1100.00,F7
26/02/2011,18:44:38,   0.8,  0.0,  255, +5.2,  78.3,    0.4,   +7.0,   +7.7,   +4.1,+1100.00,02
26/02/2011,18:44:56,   0.8,  0.0,  289, +5.2,  78.3,    0.3,   +7.1,   +7.7,   +4.1,+1100.00,09
26/02/2011,18:45:15,   0.8,  0.0,  283, +5.2,  78.3,    0.2,   +7.1,   +7.6,   +4.1,+1100.00,FD
26/02/2011,18:45:41,   0.8,  0.0,  289, +5.2,  78.1,    0.3,   +7.0,   +7.7,   +4.1,+1100.00,01
26/02/2011,18:45:59,   0.8,  0.0,  279, +5.2,  78.0,    0.3,   +6.9,   +7.8,   +4.1,+1100.00,11
26/02/2011,18:46:17,   0.8,  0.0,  251, +5.2,  77.9,    0.2,   +6.9,   +7.7,   +4.1,+1100.00,08
26/02/2011,18:46:35,   0.8,  0.0,  252, +5.2,  77.6,    0.3,   +6.9,   +7.8,   +4.0,+1100.00,07
26/02/2011,18:47:01,   0.8,  0.0,  282, +5.2,  77.6,    0.1,   +6.9,   +7.8,   +3.9,+1100.00,0A
26/02/2011,18:47:19,   0.8,  0.0,  282, +5.2,  77.6,    0.2,   +7.0,   +7.6,   +4.1,+1100.00,03
26/02/2011,18:47:37,   0.8,  0.0,  268, +5.2,  77.5,    0.4,   +7.0,   +7.7,   +4.0,+1100.00,08
26/02/2011,18:47:55,   0.8,  0.0,  280, +5.2,  77.6,    0.4,   +7.0,   +7.7,   +4.0,+1100.00,03
26/02/2011,18:48:21,   0.8,  0.0,  277, +5.2,  77.5,    0.3,   +7.0,   +7.7,   +4.0,+1100.00,01
26/02/2011,18:48:39,   0.8,  0.0,  261, +5.2,  77.5,    0.1,   +7.0,   +7.6,   +4.0,+1100.00,00
26/02/2011,18:48:57,   0.8,  0.0,  259, +5.2,  77.5,    0.4,   +7.1,   +7.7,   +4.0,+1100.00,0C
26/02/2011,18:49:15,   0.8,  0.0,  282, +5.2,  77.6,    0.0,   +6.8,   +7.8,   +3.9,+1100.00,0F
26/02/2011,18:49:41,   0.8,  0.0,  300, +5.2,  77.6,    0.2,   +7.1,   +7.7,   +3.9,+1100.00,00
26/02/2011,18:49:59,   0.8,  0.0,  281, +5.2,  77.6,    0.1,   +7.0,   +7.7,   +4.0,+1100.00,07
26/02/2011,18:50:17,   0.8,  0.0,  261, +5.2,  77.4,    0.4,   +7.0,   +7.7,   +4.0,+1100.00,F8
26/02/2011,18:50:35,   0.8,  0.0,  298, +5.2,  77.3,    0.0,   +7.0,   +7.7,   +4.0,+1100.00,FD
26/02/2011,18:51:01,   0.8,  0.0,  287, +5.2,  77.3,    0.2,   +7.0,   +7.8,   +3.9,+1100.00,00
26/02/2011,18:51:19,   0.8,  0.0,  281, +5.2,  77.3,    0.0,   +6.9,   +7.8,   +3.9,+1100.00,09
26/02/2011,18:51:37,   0.8,  0.0,  238, +5.2,  77.3,    0.4,   +6.8,   +7.8,   +3.9,+1100.00,0E
26/02/2011,18:51:55,   0.8,  0.0,  278, +5.2,  77.3,    0.4,   +7.0,   +7.7,   +3.9,+1100.00,0A
26/02/2011,18:52:21,   0.8,  0.0,  267, +5.2,  77.3,    0.1,   +7.0,   +7.7,   +3.9,+1100.00,FF
26/02/2011,18:52:39,   0.8,  0.0,  257, +5.2,  77.3,    0.3,   +6.8,   +7.8,   +3.8,+1100.00,10
26/02/2011,18:52:57,   0.8,  0.0,  289, +5.3,  77.3,    0.3,   +6.9,   +7.7,   +3.9,+1100.00,17
26/02/2011,18:53:22,   0.8,  0.0,  247, +5.3,  77.4,    0.3,   +6.9,   +7.8,   +3.9,+1100.00,0C
26/02/2011,18:53:40,   0.8,  0.0,  284, +5.2,  77.4,    0.4,   +7.1,   +7.7,   +3.9,+1100.00,05
26/02/2011,18:53:58,   0.8,  0.0,  259, +5.2,  77.4,    0.3,   +6.8,   +7.8,   +3.8,+1100.00,15
26/02/2011,18:54:16,   0.8,  0.0,  219, +5.2,  77.0,    0.4,   +7.0,   +7.7,   +3.9,+1100.00,02
26/02/2011,18:54:42,   0.8,  0.0,  247, +5.2,  77.1,    0.4,   +6.8,   +7.9,   +3.8,+1100.00,0B
26/02/2011,18:55:00,   0.8,  0.0,  284, +5.2,  77.0,    0.3,   +7.1,   +7.6,   +3.9,+1100.00,FD
26/02/2011,18:55:18,   0.8,  0.0,  269, +5.2,  76.8,    0.4,   +6.9,   +7.8,   +3.8,+1100.00,19
26/02/2011,18:55:36,   0.8,  0.0,  256, +5.2,  76.8,    0.4,   +6.9,   +7.8,   +3.8,+1100.00,15
26/02/2011,18:56:01,   0.8,  0.0,  269, +5.2,  77.0,    0.3,   +7.0,   +7.8,   +3.8,+1100.00,02
26/02/2011,18:56:19,   0.8,  0.0,  251, +5.2,  77.0,    0.2,   +7.0,   +7.8,   +3.8,+1100.00,01
26/02/2011,18:56:37,   0.8,  0.0,  262, +5.2,  77.1,    0.0,   +6.9,   +7.8,   +3.8,+1100.00,0A
26/02/2011,18:56:55,   0.8,  0.0,  250, +5.2,  76.9,    0.0,   +6.9,   +7.8,   +3.7,+1100.00,0D
26/02/2011,18:57:21,   0.8,  0.0,  280, +5.2,  76.8,    0.2,   +7.0,   +7.7,   +3.7,+1100.00,02
26/02/2011,18:57:39,   0.8,  0.0,  264, +5.2,  76.9,    0.3,   +6.8,   +7.8,   +3.6,+1100.00,16
26/02/2011,18:57:57,   0.8,  0.0,  231, +5.2,  76.9,    0.3,   +7.0,   +7.7,   +3.7,+1100.00,09
26/02/2011,18:58:22,   0.8,  0.0,  237, +5.2,  76.9,    0.4,   +6.9,   +7.8,   +3.6,+1100.00,11
26/02/2011,18:58:40,   0.8,  0.0,  237, +5.2,  76.9,    0.4,   +7.1,   +7.7,   +3.7,+1100.00,0A
26/02/2011,18:58:58,   0.8,  0.0,  241, +5.1,  77.0,    0.2,   +6.9,   +7.8,   +3.6,+1100.00,0A
26/02/2011,18:59:16,   0.8,  0.0,  230, +5.2,  77.1,    0.4,   +7.0,   +7.8,   +3.6,+1100.00,FF
26/02/2011,18:59:42,   0.8,  0.0,  256, +5.2,  77.3,    0.4,   +7.0,   +7.7,   +3.6,+1100.00,07
26/02/2011,19:00:00,   0.8,  0.0,  242, +5.2,  77.3,    0.3,   +7.0,   +7.7,   +3.6,+1100.00,EE
26/02/2011,19:00:18,   0.8,  0.0,  259, +5.1,  77.1,    0.2,   +7.1,   +7.7,   +3.6,+1100.00,FC
26/02/2011,19:00:36,   0.8,  0.0,  263, +5.1,  77.2,    0.3,   +6.9,   +7.7,   +3.5,+1100.00,FF
26/02/2011,19:01:01,   0.8,  0.0,  232, +5.1,  77.3,    0.4,   +6.9,   +7.9,   +3.5,+1100.00,F8
26/02/2011,19:01:19,   0.8,  0.0,  250, +5.1,  77.4,    0.4,   +7.0,   +7.8,   +3.5,+1100.00,F9
26/02/2011,19:01:37,   0.8,  0.0,  234, +5.1,  77.3,    0.1,   +7.0,   +7.7,   +3.6,+1100.00,F7
26/02/2011,19:01:55,   0.8,  0.0,  255, +5.1,  77.4,    0.4,   +6.9,   +7.8,   +3.5,+1100.00,06
26/02/2011,19:02:21,   0.8,  0.0,  279, +5.1,  77.5,    0.2,   +6.9,   +7.8,   +3.5,+1100.00,05
26/02/2011,19:02:39,   0.8,  0.0,  238, +5.1,  77.5,    0.4,   +6.9,   +7.8,   +3.5,+1100.00,0B
26/02/2011,19:02:57,   0.8,  0.0,  227, +5.1,  77.5,    0.3,   +7.0,   +7.7,   +3.5,+1100.00,FF
26/02/2011,19:03:22,   0.8,  0.0,  253, +5.1,  77.5,    0.4,   +6.9,   +7.8,   +3.4,+1100.00,00
26/02/2011,19:03:40,   0.8,  0.0,  242, +5.1,  77.6,    0.3,   +7.0,   +7.7,   +3.5,+1100.00,F6
26/02/2011,19:03:58,   0.8,  0.0,  230, +5.1,  77.5,    0.2,   +6.9,   +7.8,   +3.4,+1100.00,02
26/02/2011,19:04:16,   0.8,  0.0,  256, +5.0,  77.5,    0.2,   +6.9,   +7.8,   +3.4,+1100.00,04
26/02/2011,19:04:42,   0.8,  0.0,  275, +5.1,  77.6,    0.4,   +6.9,   +7.8,   +3.4,+1100.00,08
26/02/2011,19:05:00,   0.8,  0.0,  262, +5.1,  77.5,    0.4,   +7.0,   +7.8,   +3.4,+1100.00,F6
26/02/2011,19:05:18,   0.8,  0.0,  240, +5.0,  77.6,    0.4,   +7.1,   +7.7,   +3.5,+1100.00,FC
26/02/2011,19:05:36,   0.8,  0.0,  266, +5.0,  77.6,    0.2,   +7.0,   +7.6,   +3.5,+1100.00,00
26/02/2011,19:06:02,   0.8,  0.0,  260, +5.1,  77.6,    0.4,   +6.9,   +7.8,   +3.4,+1100.00,00
26/02/2011,19:06:20,   0.8,  0.0,  234, +5.0,  77.7,    0.2,   +6.9,   +7.8,   +3.4,+1100.00,FF
26/02/2011,19:06:38,   0.8,  0.0,  228, +5.0,  77.7,    0.2,   +7.1,   +7.7,   +3.5,+1100.00,04
26/02/2011,19:06:56,   0.8,  0.0,  249, +5.0,  77.7,    0.4,   +7.1,   +7.7,   +3.5,+1100.00,09
26/02/2011,19:07:22,   0.8,  0.0,  262, +5.0,  77.8,    0.2,   +7.0,   +7.8,   +3.3,+1100.00,FB
26/02/2011,19:07:40,   0.8,  0.0,  244, +5.0,  77.9,    0.0,   +7.0,   +7.7,   +3.4,+1100.00,FA
26/02/2011,19:07:58,   0.8,  0.0,  239, +5.0,  77.9,    0.4,   +7.1,   +7.7,   +3.5,+1100.00,0D
26/02/2011,19:08:16,   0.8,  0.0,  230, +5.0,  77.9,    0.4,   +7.0,   +7.7,   +3.4,+1100.00,FD
26/02/2011,19:08:42,   0.8,  0.0,  228, +5.0,  77.8,    0.4,   +6.9,   +7.8,   +3.3,+1100.00,0A
26/02/2011,19:09:00,   0.8,  0.0,  235, +4.9,  77.8,    0.3,   +7.1,   +7.6,   +3.4,+1100.00,02
26/02/2011,19:09:18,   0.8,  0.0,  234, +5.0,  77.7,    0.4,   +6.9,   +7.7,   +3.4,+1100.00,0A
26/02/2011,19:09:35,   0.8,  0.0,  260, +5.0,  77.8,    0.3,   +7.0,   +7.7,   +3.4,+1100.00,00
26/02/2011,19:10:01,   0.8,  0.0,  231, +5.0,  77.9,    0.4,   +6.9,   +7.8,   +3.3,+1100.00,F9
26/02/2011,19:10:19,   0.8,  0.0,  247, +5.0,  77.9,    0.4,   +6.9,   +7.8,   +3.3,+1100.00,09
26/02/2011,19:10:37,   0.8,  0.0,  255, +5.0,  77.9,    0.2,   +7.0,   +7.7,   +3.4,+1100.00,FE
26/02/2011,19:10:55,   0.8,  0.0,  242, +5.0,  77.9,    0.4,   +7.1,   +7.7,   +3.4,+1100.00,FD
26/02/2011,19:11:21,   0.8,  0.0,  221, +5.0,  78.0,    0.1,   +7.0,   +7.7,   +3.3,+1100.00,E7
26/02/2011,19:11:39,   0.8,  0.0,  233, +5.0,  78.0,    0.5,   +7.0,   +7.7,   +3.3,+1100.00,F7
26/02/2011,19:11:57,   0.8,  0.0,  258, +5.0,  78.1,    0.4,   +7.0,   +7.7,   +3.3,+1100.00,FE
26/02/2011,19:12:22,   0.8,  0.0,  221, +5.0,  78.2,    0.4,   +6.9,   +7.8,   +3.3,+1100.00,F7
26/02/2011,19:12:40,   0.8,  0.0,  228, +5.0,  78.2,    0.4,   +6.9,   +7.8,   +3.3,+1100.00,FE
26/02/2011,19:12:58,   0.8,  0.0,  226, +5.0,  78.2,    0.2,   +6.9,   +7.8,   +3.3,+1100.00,03
26/02/2011,19:13:16,   0.8,  0.0,  243, +4.9,  78.2,    0.4,   +6.9,   +7.8,   +3.3,+1100.00,07
26/02/2011,19:13:42,   0.8,  0.0,  222, +5.0,  78.3,    0.1,   +6.9,   +7.8,   +3.3,+1100.00,F9
26/02/2011,19:14:00,   0.8,  0.0,  210, +4.9,  78.4,    0.2,   +6.9,   +7.8,   +3.3,+1100.00,FB
26/02/2011,19:14:18,   0.8,  0.0,  236, +4.9,  78.4,    0.1,   +6.9,   +7.8,   +3.3,+1100.00,0B
26/02/2011,19:14:36,   0.8,  0.0,  239, +4.9,  78.4,    0.3,   +6.9,   +7.8,   +3.3,+1100.00,10
26/02/2011,19:15:02,   0.8,  0.0,  190, +4.9,  78.4,    0.4,   +7.0,   +7.7,   +3.4,+1100.00,FF
26/02/2011,19:15:20,   0.8,  0.0,  243, +4.9,  78.4,    0.3,   +6.8,   +7.9,   +3.2,+1100.00,04
26/02/2011,19:15:38,   0.8,  0.0,  239, +4.9,  78.2,    0.2,   +7.0,   +7.7,   +3.3,+1100.00,07
26/02/2011,19:15:56,   0.8,  0.0,  196, +4.9,  78.3,    0.4,   +6.9,   +7.8,   +3.2,+1100.00,14
26/02/2011,19:16:22,   0.8,  0.0,  225, +5.0,  78.2,    0.1,   +6.9,   +7.8,   +3.2,+1100.00,FB
26/02/2011,19:16:40,   0.8,  0.0,  226, +4.9,  78.3,    0.2,   +6.8,   +7.8,   +3.2,+1100.00,05
26/02/2011,19:16:58,   0.8,  0.0,  217, +4.9,  78.3,    0.1,   +6.9,   +7.8,   +3.2,+1100.00,0E
26/02/2011,19:17:16,   0.8,  0.0,  195, +4.9,  78.4,    0.1,   +6.9,   +7.8,   +3.3,+1100.00,10
26/02/2011,19:17:42,   0.8,  0.0,  247, +5.0,  78.4,    0.2,   +7.0,   +7.8,   +3.2,+1100.00,FD
26/02/2011,19:18:00,   0.8,  0.0,  188, +4.9,  78.4,    0.2,   +7.0,   +7.7,   +3.3,+1100.00,04
26/02/2011,19:18:18,   0.8,  0.0,  208, +4.9,  78.4,    0.1,   +7.0,   +7.7,   +3.3,+1100.00,05
26/02/2011,19:18:36,   0.8,  0.0,  193, +4.9,  78.4,    0.2,   +7.0,   +7.7,   +3.3,+1100.00,09
26/02/2011,19:19:02,   0.8,  0.0,  211, +5.0,  78.3,    0.4,   +6.9,   +7.8,   +3.2,+1100.00,FB
26/02/2011,19:19:20,   0.8,  0.0,  197, +4.9,  78.3,    0.3,   +6.9,   +7.8,   +3.2,+1100.00,0F
26/02/2011,19:19:38,   0.8,  0.0,  221, +5.0,  78.3,    0.2,   +7.1,   +7.7,   +3.3,+1100.00,FC
26/02/2011,19:19:55,   0.8,  0.0,  194, +4.9,  78.3,    0.4,   +7.0,   +7.7,   +3.2,+1100.00,0C
26/02/2011,19:20:21,   0.8,  0.0,  191, +5.0,  78.3,    0.4,   +7.0,   +7.8,   +3.2,+1100.00,F3
26/02/2011,19:20:39,   0.8,  0.0,  202, +4.9,  78.3,    0.3,   +7.1,   +7.7,   +3.3,+1100.00,FD
26/02/2011,19:20:57,   0.8,  0.0,  188, +5.0,  78.2,    0.2,   +7.0,   +7.7,   +3.3,+1100.00,FF
26/02/2011,19:21:15,   0.8,  0.0,  201, +5.0,  78.3,    0.1,   +7.0,   +7.7,   +3.3,+1100.00,EC
26/02/2011,19:21:41,   0.8,  0.0,  197, +5.0,  78.2,    0.2,   +7.0,   +7.8,   +3.3,+1100.00,FA
26/02/2011,19:21:59,   0.8,  0.0,  188, +5.0,  78.2,    0.3,   +7.0,   +7.8,   +3.3,+1100.00,04
26/02/2011,19:22:17,   0.8,  0.0,  189, +5.0,  78.2,    0.3,   +6.9,   +7.8,   +3.2,+1100.00,07
26/02/2011,19:22:42,   0.8,  0.0,  220, +5.0,  78.2,    0.4,   +6.9,   +7.7,   +3.2,+1100.00,F7
26/02/2011,19:23:00,   0.8,  0.0,  186, +5.0,  78.2,    0.4,   +6.9,   +7.8,   +3.2,+1100.00,FE
26/02/2011,19:23:18,   0.8,  0.0,  216, +5.0,  78.2,    0.2,   +6.9,   +7.8,   +3.2,+1100.00,FF
26/02/2011,19:23:36,   0.8,  0.0,  186, +5.0,  78.2,    0.3,   +7.0,   +7.7,   +3.3,+1100.00,FE
26/02/2011,19:24:02,   0.8,  0.0,  187, +5.0,  78.2,    0.4,   +7.0,   +7.7,   +3.2,+1100.00,F9
26/02/2011,19:24:20,   0.8,  0.0,  186, +5.0,  78.2,    0.3,   +6.9,   +7.8,   +3.2,+1100.00,00
26/02/2011,19:24:38,   0.8,  0.0,  186, +5.0,  78.2,    0.3,   +7.0,   +7.7,   +3.3,+1100.00,01
26/02/2011,19:24:56,   0.8,  0.0,  188, +5.0,  78.1,    0.3,   +7.1,   +7.7,   +3.2,+1100.00,02
26/02/2011,19:25:21,   0.8,  0.0,  201, +5.0,  78.1,    0.4,   +6.9,   +7.8,   +3.1,+1100.00,F5
26/02/2011,19:25:39,   0.8,  0.0,  176, +5.0,  78.1,    0.1,   +7.0,   +7.7,   +3.3,+1100.00,FF
26/02/2011,19:25:57,   0.8,  0.0,  196, +5.0,  78.0,    0.1,   +6.9,   +7.8,   +3.2,+1100.00,08
26/02/2011,19:26:15,   0.8,  0.0,  199, +5.0,  78.0,    0.4,   +6.8,   +7.9,   +3.2,+1100.00,09
26/02/2011,19:26:41,   0.8,  0.0,  188, +5.0,  78.0,    0.2,   +7.1,   +7.7,   +3.2,+1100.00,FC
