24/02/2011,19:18:35,   0.0,  0.0,  191,+12.6,  84.6,    0.3,   +6.8,   +7.7,  +10.8,+1100.00,22
24/02/2011,19:19:01,   0.0,  0.0,  232,+12.6,  84.6,    0.3,   +6.7,   +7.8,  +10.8,+1100.00,18
24/02/2011,19:19:19,   0.0,  0.0,  212,+12.6,  84.7,    0.3,   +6.7,   +7.8,  +10.8,+1100.00,20
24/02/2011,19:19:37,   0.0,  0.0,  192,+12.6,  84.7,    0.2,   +6.7,   +7.7,  +10.8,+1100.00,25
24/02/2011,19:19:55,   0.0,  0.0,  199,+12.6,  84.7,    0.2,   +6.8,   +7.7,  +10.9,+1100.00,2E
24/02/2011,19:20:21,   0.0,  0.0,  183,+12.6,  84.7,    0.3,   +6.8,   +7.7,  +10.9,+1100.00,19
24/02/2011,19:20:39,   0.0,  0.0,  205,+12.6,  84.7,    0.3,   +6.9,   +7.7,  +10.9,+1100.00,1E
24/02/2011,19:20:57,   0.0,  0.0,  200,+12.7,  84.6,    0.3,   +6.7,   +7.7,  +10.9,+1100.00,17
24/02/2011,19:21:22,   0.0,  0.0,  202,+12.7,  84.6,    0.3,   +6.8,   +7.8,  +10.9,+1100.00,14
24/02/2011,19:21:40,   0.0,  0.0,  194,+12.7,  84.6,    0.2,   +6.8,   +7.7,  +10.9,+1100.00,1C
24/02/2011,19:21:58,   0.0,  0.0,  218,+12.6,  84.6,    0.1,   +6.8,   +7.6,  +10.9,+1100.00,1F
24/02/2011,19:22:16,   0.0,  0.0,  186,+12.7,  84.6,    0.4,   +6.7,   +7.8,  +10.8,+1100.00,22
24/02/2011,19:22:42,   0.0,  0.0,  216,+12.7,  84.5,    0.4,   +6.7,   +7.8,  +10.8,+1100.00,1A
24/02/2011,19:23:00,   0.0,  0.0,  206,+12.6,  84.6,    0.3,   +6.7,   +7.8,  +10.8,+1100.00,13
24/02/2011,19:23:18,   0.0,  0.0,  208,+12.6,  84.6,    0.4,   +6.8,   +7.7,  +10.8,+1100.00,1F
24/02/2011,19:23:35,   0.0,  0.0,  170,+12.7,  84.6,    0.2,   +6.8,   +7.7,  +10.8,+1100.00,1B
24/02/2011,19:24:01,   0.0,  0.0,  205,+12.7,  84.6,    0.1,   +6.7,   +7.8,  +10.8,+1100.00,13
24/02/2011,19:24:19,   0.0,  0.0,  192,+12.7,  84.6,    0.2,   +6.7,   +7.8,  +10.8,+1100.00,22
24/02/2011,19:24:37,   0.0,  0.0,  200,+12.7,  84.6,    0.0,   +6.8,   +7.7,  +10.8,+1100.00,16
24/02/2011,19:24:55,   0.0,  0.0,  205,+12.7,  84.7,    0.2,   +6.9,   +7.7,  +10.9,+1100.00,20
24/02/2011,19:25:21,   0.0,  0.0,  255,+12.7,  84.6,    0.2,   +6.8,   +7.8,  +10.8,+1100.00,1D
24/02/2011,19:25:39,   0.0,  0.0,  206,+12.7,  84.6,    0.4,   +6.7,   +7.8,  +10.8,+1100.00,23
24/02/2011,19:25:57,   0.0,  0.0,  187,+12.7,  84.7,    0.2,   +6.8,   +7.7,  +10.8,+1100.00,2A
24/02/2011,19:26:22,   0.0,  0.0,  226,+12.7,  84.6,    0.2,   +6.8,   +7.7,  +10.8,+1100.00,1C
24/02/2011,19:26:40,   0.0,  0.0,  185,+12.7,  84.7,    0.1,   +6.8,   +7.7,  +10.8,+1100.00,20
24/02/2011,19:26:58,   0.0,  0.0,  189,+12.7,  84.6,    0.2,   +6.8,   +7.6,  +10.8,+1100.00,2C
24/02/2011,19:27:16,   0.0,  0.0,  202,+12.6,  84.7,    0.4,   +6.8,   +7.7,  +10.8,+1100.00,1C
24/02/2011,19:27:42,   0.0,  0.0,  191,+12.7,  84.8,    0.2,   +6.8,   +7.7,  +10.8,+1100.00,22
24/02/2011,19:28:00,   0.0,  0.0,  207,+12.6,  84.8,    0.3,   +6.6,   +7.9,  +10.8,+1100.00,1B
24/02/2011,19:28:18,   0.0,  0.0,  207,+12.6,  84.9,    0.4,   +6.8,   +7.7,  +10.8,+1100.00,26
24/02/2011,19:28:36,   0.0,  0.0,  242,+12.6,  84.9,    0.3,   +6.7,   +7.9,  +10.8,+1100.00,25
24/02/2011,19:29:01,   0.0,  0.0,  237,+12.7,  85.0,    0.4,   +6.8,   +7.7,  +10.9,+1100.00,1C
24/02/2011,19:29:19,   0.0,  0.0,  189,+12.7,  85.0,    0.1,   +6.7,   +7.8,  +10.8,+1100.00,27
24/02/2011,19:29:37,   0.0,  0.0,  211,+12.7,  84.9,    0.2,   +6.7,   +7.8,  +10.9,+1100.00,23
24/02/2011,19:29:55,   0.0,  0.0,  172,+12.7,  84.9,    0.1,   +6.7,   +7.8,  +10.8,+1100.00,27
24/02/2011,19:30:21,   0.0,  0.0,  222,+12.7,  84.9,    0.3,   +6.8,   +7.7,  +10.9,+1100.00,17
24/02/2011,19:30:39,   0.0,  0.0,  206,+12.7,  85.0,    0.3,   +6.7,   +7.8,  +10.9,+1100.00,1A
24/02/2011,19:30:57,   0.0,  0.0,  197,+12.7,  85.0,    0.3,   +6.8,   +7.6,  +10.9,+1100.00,22
24/02/2011,19:31:22,   0.0,  0.0,  196,+12.7,  85.0,    0.4,   +6.6,   +7.8,  +10.9,+1100.00,1B
24/02/2011,19:31:40,   0.0,  0.0,  218,+12.7,  85.0,    0.4,   +6.8,   +7.7,  +11.0,+1100.00,0F
24/02/2011,19:31:58,   0.0,  0.0,  237,+12.7,  85.0,    0.3,   +6.8,   +7.6,  +11.0,+1100.00,17
24/02/2011,19:32:16,   0.0,  0.0,  198,+12.7,  85.0,    0.1,   +6.7,   +7.8,  +11.0,+1100.00,17
24/02/2011,19:32:42,   0.0,  0.0,  209,+12.7,  85.0,    0.4,   +6.7,   +7.8,  +11.0,+1100.00,12
24/02/2011,19:33:00,   0.0,  0.0,  223,+12.7,  85.1,    0.3,   +6.6,   +7.8,  +11.0,+1100.00,08
24/02/2011,19:33:18,   0.0,  0.0,  216,+12.7,  85.0,    0.4,   +6.9,   +7.7,  +11.1,+1100.00,16
24/02/2011,19:33:36,   0.0,  0.0,  196,+12.7,  85.0,    0.3,   +6.6,   +7.8,  +11.0,+1100.00,19
24/02/2011,19:34:01,   0.0,  0.0,  201,+12.7,  85.0,    0.3,   +6.7,   +7.8,  +11.0,+1100.00,06
24/02/2011,19:34:19,   0.0,  0.0,  201,+12.7,  85.0,    0.1,   +6.7,   +7.8,  +11.0,+1100.00,0D
24/02/2011,19:34:37,   0.0,  0.0,  219,+12.7,  85.0,    0.1,   +6.7,   +7.8,  +11.1,+1100.00,17
24/02/2011,19:34:55,   0.0,  0.0,  218,+12.7,  85.0,    0.2,   +6.8,   +7.8,  +11.1,+1100.00,18
24/02/2011,19:35:21,   0.0,  0.0,  191,+12.7,  84.9,    0.1,   +6.7,   +7.8,  +11.1,+1100.00,18
24/02/2011,19:35:39,   0.0,  0.0,  254,+12.7,  85.0,    0.4,   +6.8,   +7.8,  +11.1,+1100.00,1D
24/02/2011,19:35:57,   0.0,  0.0,  199,+12.7,  85.0,    0.3,   +6.9,   +7.7,  +11.2,+1100.00,25
24/02/2011,19:36:22,   0.0,  0.0,  200,+12.7,  85.0,    0.3,   +6.8,   +7.6,  +11.2,+1100.00,0B
24/02/2011,19:36:40,   0.0,  0.0,  179,+12.7,  85.0,    0.4,   +6.8,   +7.7,  +11.2,+1100.00,1C
24/02/2011,19:36:58,   0.0,  0.0,  222,+12.7,  85.0,    0.0,   +6.7,   +7.8,  +11.2,+1100.00,16
24/02/2011,19:37:16,   0.0,  0.0,  185,+12.7,  85.0,    0.1,   +6.8,   +7.7,  +11.2,+1100.00,1A
24/02/2011,19:37:42,   0.0,  0.0,  161,+12.8,  85.0,    0.3,   +6.7,   +7.8,  +11.1,+1100.00,15
24/02/2011,19:38:00,   0.0,  0.0,  227,+12.8,  85.0,    0.3,   +6.9,   +7.6,  +11.2,+1100.00,14
24/02/2011,19:38:18,   0.0,  0.0,  140,+12.7,  85.0,    0.4,   +6.8,   +7.7,  +11.2,+1100.00,17
24/02/2011,19:38:36,   0.0,  0.0,  169,+12.8,  85.0,    0.4,   +6.7,   +7.8,  +11.2,+1100.00,23
24/02/2011,19:39:01,   0.0,  0.0,  208,+12.8,  85.0,    0.4,   +6.8,   +7.8,  +11.2,+1100.00,17
24/02/2011,19:39:19,   0.0,  0.0,  201,+12.8,  85.0,    0.2,   +6.8,   +7.7,  +11.2,+1100.00,16
24/02/2011,19:39:37,   0.0,  0.0,  205,+12.8,  85.0,    0.3,   +6.8,   +7.7,  +11.2,+1100.00,1B
24/02/2011,19:39:55,   0.0,  0.0,  192,+12.8,  85.1,    0.4,   +6.7,   +7.8,  +11.1,+1100.00,21
24/02/2011,19:40:21,   0.0,  0.0,  186,+12.8,  85.1,    0.3,   +6.7,   +7.8,  +11.2,+1100.00,15
24/02/2011,19:40:39,   0.0,  0.0,  214,+12.7,  85.1,    0.2,   +6.7,   +7.8,  +11.2,+1100.00,14
24/02/2011,19:40:57,   0.0,  0.0,  210,+12.8,  85.1,    0.3,   +6.7,   +7.8,  +11.2,+1100.00,12
24/02/2011,19:41:22,   0.0,  0.0,  200,+12.8,  85.2,    0.1,   +6.7,   +7.8,  +11.2,+1100.00,09
24/02/2011,19:41:40,   0.0,  0.0,  240,+12.8,  85.2,    0.2,   +6.7,   +7.8,  +11.3,+1100.00,0F
24/02/2011,19:41:58,   0.0,  0.0,  247,+12.8,  85.2,    0.3,   +6.7,   +7.8,  +11.3,+1100.00,20
24/02/2011,19:42:16,   0.0,  0.0,  202,+12.8,  85.2,    0.2,   +6.8,   +7.7,  +11.3,+1100.00,11
24/02/2011,19:42:42,   0.0,  0.0,  231,+12.8,  85.2,    0.4,   +6.8,   +7.7,  +11.3,+1100.00,14
24/02/2011,19:43:00,   0.0,  0.0,  214,+12.8,  85.2,    0.4,   +6.6,   +7.8,  +11.3,+1100.00,0F
24/02/2011,19:43:18,   0.0,  0.0,  202,+12.8,  85.2,    0.2,   +6.7,   +7.8,  +11.3,+1100.00,14
24/02/2011,19:43:36,   0.0,  0.0,  186,+12.8,  85.2,    0.2,   +6.7,   +7.8,  +11.3,+1100.00,1F
24/02/2011,19:44:01,   0.0,  0.0,  213,+12.8,  85.2,    0.4,   +6.7,   +7.8,  +11.3,+1100.00,11
24/02/2011,19:44:19,   0.0,  0.0,  209,+12.8,  85.2,    0.2,   +6.9,   +7.7,  +11.4,+1100.00,1F
24/02/2011,19:44:37,   0.0,  0.0,  259,+12.8,  85.2,    0.2,   +6.8,   +7.7,  +11.4,+1100.00,23
24/02/2011,19:44:55,   0.0,  0.0,  205,+12.8,  85.2,    0.2,   +6.8,   +7.7,  +11.4,+1100.00,1A
24/02/2011,19:45:21,   0.0,  0.0,  191,+12.8,  85.1,    0.2,   +6.8,   +7.7,  +11.4,+1100.00,17
24/02/2011,19:45:39,   0.0,  0.0,  171,+12.8,  85.2,    0.2,   +6.7,   +7.8,  +11.3,+1100.00,1E
24/02/2011,19:45:57,   0.0,  0.0,  195,+12.8,  85.2,    0.3,   +6.8,   +7.7,  +11.4,+1100.00,26
24/02/2011,19:46:22,   0.0,  0.0,  189,+12.8,  85.1,    0.3,   +6.7,   +7.9,  +11.3,+1100.00,21
24/02/2011,19:46:40,   0.0,  0.0,  205,+12.8,  85.2,    0.2,   +6.8,   +7.8,  +11.4,+1100.00,17
24/02/2011,19:46:58,   0.0,  0.0,  187,+12.8,  85.2,    0.3,   +6.6,   +7.8,  +11.4,+1100.00,28
24/02/2011,19:47:16,   0.0,  0.0,  183,+12.8,  85.2,    0.4,   +6.8,   +7.7,  +11.4,+1100.00,21
24/02/2011,19:47:42,   0.0,  0.0,  218,+12.8,  85.2,    0.1,   +6.7,   +7.8,  +11.4,+1100.00,1C
24/02/2011,19:48:00,   0.0,  0.0,  191,+12.8,  85.2,    0.3,   +6.7,   +7.8,  +11.4,+1100.00,19
24/02/2011,19:48:18,   0.0,  0.0,  201,+12.8,  85.2,    0.2,   +6.7,   +7.8,  +11.4,+1100.00,19
24/02/2011,19:48:36,   0.0,  0.0,  199,+12.9,  85.2,    0.3,   +6.8,   +7.7,  +11.5,+1100.00,2C
24/02/2011,19:49:01,   0.0,  0.0,  193,+12.8,  85.2,    0.4,   +6.9,   +7.7,  +11.5,+1100.00,20
24/02/2011,19:49:19,   0.0,  0.0,  201,+12.8,  85.2,    0.2,   +6.8,   +7.7,  +11.5,+1100.00,1C
24/02/2011,19:49:37,   0.0,  0.0,  206,+12.8,  85.2,    0.2,   +6.8,   +7.7,  +11.6,+1100.00,22
24/02/2011,19:49:55,   0.0,  0.0,  169,+12.9,  85.2,    0.4,   +6.7,   +7.8,  +11.5,+1100.00,2C
24/02/2011,19:50:21,   0.0,  0.0,  195,+12.9,  85.1,    0.2,   +6.9,   +7.7,  +11.5,+1100.00,1A
24/02/2011,19:50:39,   0.0,  0.0,  205,+12.8,  85.1,    0.2,   +6.8,   +7.8,  +11.5,+1100.00,1A
24/02/2011,19:50:57,   0.0,  0.0,  187,+12.9,  85.1,    0.2,   +6.8,   +7.7,  +11.5,+1100.00,23
24/02/2011,19:51:22,   0.0,  0.0,  207,+12.9,  85.1,    0.4,   +6.7,   +7.8,  +11.5,+1100.00,17
24/02/2011,19:51:40,   0.0,  0.0,  185,+12.9,  85.1,    0.3,   +6.7,   +7.8,  +11.5,+1100.00,1B
24/02/2011,19:51:58,   0.0,  0.0,  208,+12.8,  85.1,    0.3,   +6.6,   +7.9,  +11.5,+1100.00,1F
24/02/2011,19:52:16,   0.0,  0.0,  171,+12.8,  85.1,    0.4,   +6.7,   +7.8,  +11.5,+1100.00,1A
24/02/2011,19:52:42,   0.0,  0.0,  188,+12.9,  85.0,    0.0,   +6.7,   +7.8,  +11.5,+1100.00,1D
24/02/2011,19:53:00,   0.0,  0.0,  246,+12.9,  85.0,    0.2,   +6.6,   +7.9,  +11.5,+1100.00,15
24/02/2011,19:53:18,   0.0,  0.0,  197,+12.9,  85.1,    0.3,   +6.7,   +7.8,  +11.5,+1100.00,25
24/02/2011,19:53:36,   0.0,  0.0,  187,+12.9,  85.1,    0.3,   +6.8,   +7.7,  +11.6,+1100.00,25
24/02/2011,19:54:01,   0.0,  0.0,  210,+12.9,  85.0,    0.4,   +6.6,   +7.8,  +11.5,+1100.00,0F
24/02/2011,19:54:19,   0.0,  0.0,  223,+12.9,  85.0,    0.3,   +6.8,   +7.7,  +11.5,+1100.00,1C
24/02/2011,19:54:37,   0.0,  0.0,  203,+12.9,  85.0,    0.0,   +6.8,   +7.7,  +11.6,+1100.00,18
24/02/2011,19:54:55,   0.0,  0.0,  181,+12.9,  85.0,    0.4,   +6.7,   +7.8,  +11.6,+1100.00,21
24/02/2011,19:55:21,   0.0,  0.0,  193,+12.9,  85.0,    0.3,   +6.8,   +7.7,  +11.6,+1100.00,1D
24/02/2011,19:55:39,   0.0,  0.0,  194,+12.9,  85.0,    0.2,   +6.8,   +7.7,  +11.6,+1100.00,26
24/02/2011,19:55:57,   0.0,  0.0,  178,+12.9,  85.0,    0.3,   +6.7,   +7.8,  +11.5,+1100.00,28
24/02/2011,19:56:22,   0.0,  0.0,  179,+12.9,  85.0,    0.3,   +6.6,   +7.8,  +11.5,+1100.00,21
24/02/2011,19:56:40,   0.0,  0.0,  194,+12.9,  84.9,    0.2,   +6.8,   +7.8,  +11.6,+1100.00,28
24/02/2011,19:56:58,   0.0,  0.0,  165,+12.9,  84.9,    0.1,   +6.7,   +7.8,  +11.5,+1100.00,2C
24/02/2011,19:57:16,   0.0,  0.0,  162,+12.9,  84.9,    0.4,   +6.7,   +7.8,  +11.5,+1100.00,27
24/02/2011,19:57:42,   0.0,  0.0,  182,+12.9,  84.9,    0.4,   +6.7,   +7.8,  +11.6,+1100.00,29
24/02/2011,19:58:00,   0.0,  0.0,  252,+12.9,  84.9,    0.3,   +6.6,   +7.9,  +11.5,+1100.00,20
24/02/2011,19:58:18,   0.0,  0.0,  201,+12.9,  84.9,    0.3,   +6.8,   +7.8,  +11.6,+1100.00,25
24/02/2011,19:58:35,   0.0,  0.0,  211,+12.9,  84.8,    0.3,   +6.7,   +7.8,  +11.6,+1100.00,23
24/02/2011,19:59:01,   0.0,  0.0,  190,+12.9,  84.8,    0.4,   +6.8,   +7.7,  +11.6,+1100.00,24
24/02/2011,19:59:19,   0.0,  0.0,  162,+12.9,  84.8,    0.3,   +6.7,   +7.8,  +11.6,+1100.00,2B
24/02/2011,19:59:37,   0.0,  0.0,  221,+12.9,  84.8,    0.0,   +6.8,   +7.7,  +11.7,+1100.00,25
24/02/2011,19:59:55,   0.0,  0.0,  186,+12.9,  84.9,    0.3,   +6.7,   +7.8,  +11.6,+1100.00,32
24/02/2011,20:00:21,   0.0,  0.0,  185,+12.9,  84.8,    0.3,   +6.8,   +7.7,  +11.6,+1100.00,13
24/02/2011,20:00:39,   0.0,  0.0,  225,+12.9,  84.8,    0.3,   +6.9,   +7.7,  +11.7,+1100.00,19
24/02/2011,20:00:57,   0.0,  0.0,  223,+12.9,  84.8,    0.4,   +6.8,   +7.8,  +11.6,+1100.00,17
24/02/2011,20:01:22,   0.0,  0.0,  204,+12.9,  84.9,    0.4,   +6.8,   +7.8,  +11.6,+1100.00,10
24/02/2011,20:01:40,   0.0,  0.0,  177,+12.9,  84.9,    0.4,   +6.7,   +7.8,  +11.6,+1100.00,18
24/02/2011,20:01:58,   0.0,  0.0,  195,+12.9,  84.9,    0.2,   +6.6,   +7.8,  +11.6,+1100.00,1E
24/02/2011,20:02:16,   0.0,  0.0,  193,+12.9,  84.9,    0.4,   +6.8,   +7.8,  +11.7,+1100.00,1C
24/02/2011,20:02:42,   0.0,  0.0,  223,+12.9,  85.0,    0.4,   +6.7,   +7.8,  +11.6,+1100.00,0B
24/02/2011,20:03:00,   0.0,  0.0,  174,+12.9,  85.0,    0.4,   +6.9,   +7.7,  +11.7,+1100.00,0D
24/02/2011,20:03:18,   0.0,  0.0,  190,+12.9,  85.0,    0.2,   +6.7,   +7.8,  +11.6,+1100.00,10
24/02/2011,20:03:35,   0.0,  0.0,  196,+12.9,  85.0,    0.3,   +6.8,   +7.7,  +11.7,+1100.00,17
24/02/2011,20:04:01,   0.0,  0.0,  201,+12.9,  85.0,    0.4,   +6.7,   +7.9,  +11.6,+1100.00,05
24/02/2011,20:04:19,   0.0,  0.0,  189,+12.9,  84.9,    0.4,   +6.9,   +7.7,  +11.7,+1100.00,26
24/02/2011,20:04:37,   0.0,  0.0,  182,+12.9,  84.9,    0.2,   +6.8,   +7.7,  +11.7,+1100.00,1C
24/02/2011,20:04:55,   0.0,  0.0,  187,+12.9,  84.9,    0.2,   +6.8,   +7.7,  +11.7,+1100.00,21
24/02/2011,20:05:21,   0.0,  0.0,  194,+12.9,  84.9,    0.0,   +6.6,   +7.9,  +11.7,+1100.00,17
24/02/2011,20:05:39,   0.0,  0.0,  208,+12.9,  84.9,    0.3,   +6.8,   +7.7,  +11.7,+1100.00,1F
24/02/2011,20:05:57,   0.0,  0.0,  177,+12.9,  84.9,    0.3,   +6.8,   +7.7,  +11.8,+1100.00,25
24/02/2011,20:06:22,   0.0,  0.0,  166,+12.9,  84.9,    0.2,   +6.8,   +7.7,  +11.7,+1100.00,1A
24/02/2011,20:06:40,   0.0,  0.0,  184,+13.0,  85.0,    0.2,   +6.7,   +7.8,  +11.7,+1100.00,0A
24/02/2011,20:06:58,   0.0,  0.0,  195,+12.9,  85.0,    0.2,   +6.8,   +7.7,  +11.8,+1100.00,1E
24/02/2011,20:07:16,   0.0,  0.0,  183,+13.0,  85.0,    0.2,   +6.8,   +7.7,  +11.8,+1100.00,0E
24/02/2011,20:07:42,   0.0,  0.0,  184,+13.0,  85.0,    0.0,   +6.8,   +7.8,  +11.8,+1100.00,0D
24/02/2011,20:08:00,   0.0,  0.0,  185,+12.9,  85.1,    0.3,   +6.7,   +7.8,  +11.8,+1100.00,14
24/02/2011,20:08:18,   0.0,  0.0,  173,+13.0,  85.1,    0.3,   +6.7,   +7.8,  +11.8,+1100.00,12
24/02/2011,20:08:36,   0.0,  0.0,  180,+13.0,  85.0,    0.3,   +6.7,   +7.8,  +11.8,+1100.00,0F
24/02/2011,20:09:01,   0.0,  0.0,  186,+13.0,  84.9,    0.4,   +6.7,   +7.8,  +11.8,+1100.00,17
24/02/2011,20:09:19,   0.0,  0.0,  190,+13.0,  84.8,    0.4,   +6.8,   +7.8,  +11.8,+1100.00,1B
24/02/2011,20:09:37,   0.0,  0.0,  195,+13.0,  84.8,    0.0,   +6.9,   +7.7,  +11.9,+1100.00,1D
24/02/2011,20:09:55,   0.0,  0.0,  159,+13.0,  84.7,    0.1,   +6.8,   +7.7,  +11.8,+1100.00,1B
24/02/2011,20:10:21,   0.0,  0.0,  214,+13.0,  84.5,    0.3,   +6.8,   +7.7,  +11.8,+1100.00,04
24/02/2011,20:10:39,   0.0,  0.0,  199,+13.0,  84.6,    0.3,   +6.9,   +7.7,  +11.9,+1100.00,1C
24/02/2011,20:10:57,   0.0,  0.0,  186,+13.0,  84.5,    0.2,   +6.8,   +7.8,  +11.8,+1100.00,15
24/02/2011,20:11:22,   0.0,  0.0,  199,+13.0,  84.5,    0.3,   +6.7,   +7.8,  +11.8,+1100.00,12
24/02/2011,20:11:40,   0.0,  0.0,  188,+13.0,  84.5,    0.2,   +6.7,   +7.8,  +11.8,+1100.00,0F
24/02/2011,20:11:58,   0.0,  0.0,  197,+13.0,  84.5,    0.3,   +6.6,   +7.8,  +11.8,+1100.00,18
24/02/2011,20:12:16,   0.0,  0.0,  182,+13.0,  84.6,    0.3,   +6.8,   +7.8,  +11.8,+1100.00,10
24/02/2011,20:12:42,   0.0,  0.0,  168,+13.0,  84.5,    0.3,   +6.8,   +7.8,  +11.8,+1100.00,12
24/02/2011,20:13:00,   0.0,  0.0,  186,+13.0,  84.6,    0.3,   +6.8,   +7.7,  +11.8,+1100.00,0D
24/02/2011,20:13:18,   0.0,  0.0,  186,+13.0,  84.6,    0.3,   +6.8,   +7.7,  +11.8,+1100.00,16
24/02/2011,20:13:36,   0.0,  0.0,  190,+13.0,  84.6,    0.2,   +6.8,   +7.8,  +11.8,+1100.00,11
24/02/2011,20:14:01,   0.0,  0.0,  201,+12.9,  84.6,    0.4,   +6.9,   +7.7,  +11.8,+1100.00,0D
24/02/2011,20:14:19,   0.0,  0.0,  187,+12.9,  84.7,    0.3,   +6.7,   +7.9,  +11.7,+1100.00,22
24/02/2011,20:14:37,   0.0,  0.0,  190,+12.9,  84.7,    0.3,   +6.7,   +7.7,  +11.8,+1100.00,1B
24/02/2011,20:14:55,   0.0,  0.0,  169,+12.9,  84.7,    0.4,   +6.7,   +7.8,  +11.8,+1100.00,23
24/02/2011,20:15:21,   0.0,  0.0,  170,+12.9,  84.8,    0.3,   +6.8,   +7.8,  +11.8,+1100.00,16
24/02/2011,20:15:39,   0.0,  0.0,  185,+12.9,  84.8,    0.3,   +6.7,   +7.8,  +11.7,+1100.00,23
24/02/2011,20:15:57,   0.0,  0.0,  200,+12.9,  84.9,    0.3,   +6.7,   +7.9,  +11.7,+1100.00,19
24/02/2011,20:16:22,   0.0,  0.0,  234,+12.9,  84.9,    0.1,   +6.8,   +7.7,  +11.8,+1100.00,17
24/02/2011,20:16:40,   0.0,  0.0,  165,+12.9,  84.9,    0.2,   +6.8,   +7.8,  +11.8,+1100.00,1C
24/02/2011,20:16:58,   0.0,  0.0,  220,+12.9,  84.9,    0.0,   +6.9,   +7.7,  +11.8,+1100.00,1B
24/02/2011,20:17:16,   0.0,  0.0,  192,+12.9,  85.0,    0.2,   +6.6,   +7.9,  +11.7,+1100.00,16
24/02/2011,20:17:42,   0.0,  0.0,  181,+12.9,  85.0,    0.4,   +6.8,   +7.8,  +11.8,+1100.00,17
24/02/2011,20:18:00,   0.0,  0.0,  196,+12.9,  85.1,    0.3,   +6.8,   +7.8,  +11.8,+1100.00,18
24/02/2011,20:18:18,   0.0,  0.0,  177,+12.9,  85.1,    0.4,   +6.8,   +7.8,  +11.8,+1100.00,21
24/02/2011,20:18:36,   0.0,  0.0,  202,+12.9,  85.2,    0.3,   +6.8,   +7.8,  +11.7,+1100.00,15
24/02/2011,20:19:01,   0.0,  0.0,  200,+12.9,  85.2,    0.4,   +6.8,   +7.7,  +11.8,+1100.00,0D
24/02/2011,20:19:19,   0.0,  0.0,  192,+12.9,  85.2,    0.2,   +6.9,   +7.7,  +11.8,+1100.00,1F
24/02/2011,20:19:37,   0.0,  0.0,  203,+12.9,  85.2,    0.0,   +6.8,   +7.7,  +11.8,+1100.00,15
24/02/2011,20:19:55,   0.0,  0.0,  194,+12.9,  85.3,    0.4,   +6.9,   +7.7,  +11.8,+1100.00,24
24/02/2011,20:20:21,   0.0,  0.0,  185,+12.9,  85.3,    0.3,   +6.8,   +7.8,  +11.8,+1100.00,14
24/02/2011,20:20:39,   0.0,  0.0,  192,+12.9,  85.4,    0.3,   +6.9,   +7.7,  +11.8,+1100.00,1C
24/02/2011,20:20:57,   0.0,  0.0,  179,+12.9,  85.4,    0.2,   +6.8,   +7.7,  +11.8,+1100.00,1F
24/02/2011,20:21:22,   0.0,  0.0,  202,+12.9,  85.5,    0.3,   +6.7,   +7.9,  +11.7,+1100.00,0D
24/02/2011,20:21:40,   0.0,  0.0,  174,+12.9,  85.5,    0.4,   +6.8,   +7.7,  +11.8,+1100.00,16
24/02/2011,20:21:58,   0.0,  0.0,  189,+12.8,  85.5,    0.3,   +6.8,   +7.7,  +11.8,+1100.00,23
24/02/2011,20:22:16,   0.0,  0.0,  179,+12.9,  85.4,    0.3,   +6.9,   +7.7,  +11.8,+1100.00,1E
24/02/2011,20:22:42,   0.0,  0.0,  195,+12.9,  85.5,    0.0,   +6.7,   +7.9,  +11.7,+1100.00,18
24/02/2011,20:23:00,   0.0,  0.0,  201,+12.8,  85.5,    0.3,   +6.7,   +7.8,  +11.8,+1100.00,09
24/02/2011,20:23:18,   0.0,  0.0,  184,+12.8,  85.5,    0.3,   +6.7,   +7.8,  +11.8,+1100.00,1C
24/02/2011,20:23:36,   0.0,  0.0,  187,+12.9,  85.6,    0.3,   +6.8,   +7.8,  +11.8,+1100.00,22
24/02/2011,20:24:01,   0.0,  0.0,  186,+12.9,  85.6,    0.4,   +6.6,   +7.9,  +11.7,+1100.00,19
24/02/2011,20:24:19,   0.0,  0.0,  173,+12.8,  85.6,    0.2,   +6.7,   +7.8,  +11.8,+1100.00,1C
24/02/2011,20:24:37,   0.0,  0.0,  174,+12.8,  85.6,    0.0,   +6.7,   +7.8,  +11.7,+1100.00,1A
24/02/2011,20:24:55,   0.0,  0.0,  183,+12.8,  85.6,    0.2,   +6.8,   +7.8,  +11.8,+1100.00,1E
24/02/2011,20:25:21,   0.0,  0.0,  173,+12.8,  85.7,    0.1,   +6.9,   +7.7,  +11.8,+1100.00,17
24/02/2011,20:25:39,   0.0,  0.0,  201,+12.9,  85.8,    0.3,   +6.7,   +7.8,  +11.7,+1100.00,1A
24/02/2011,20:25:57,   0.0,  0.0,  199,+12.8,  85.8,    0.3,   +6.7,   +7.8,  +11.7,+1100.00,29
24/02/2011,20:26:22,   0.0,  0.0,  197,+12.9,  85.8,    0.4,   +6.9,   +7.7,  +11.8,+1100.00,24
24/02/2011,20:26:40,   0.0,  0.0,  177,+12.9,  85.8,    0.3,   +6.7,   +7.8,  +11.8,+1100.00,20
24/02/2011,20:26:58,   0.0,  0.0,  200,+12.9,  85.8,    0.2,   +6.6,   +7.9,  +11.8,+1100.00,1B
24/02/2011,20:27:16,   0.0,  0.0,  186,+12.9,  85.8,    0.4,   +6.8,   +7.8,  +11.8,+1100.00,26
