13/10/2011,17:30:47,   0.0,  0.0,  165,+15.0,  83.2,    0.6,  +13.5,  +14.2,  +12.8,+1100.00,2C
13/10/2011,17:31:05,   0.0,  0.0,  167,+14.9,  83.3,    0.5,  +13.5,  +14.1,  +12.8,+1100.00,30
13/10/2011,17:31:23,   0.0,  0.0,  166,+14.9,  83.4,    0.4,  +13.5,  +14.1,  +12.9,+1100.00,30
13/10/2011,17:31:49,   0.0,  0.0,  150,+14.9,  83.4,    0.4,  +13.5,  +14.1,  +12.8,+1100.00,30
13/10/2011,17:32:07,   0.0,  0.0,  137,+14.9,  83.5,    0.4,  +13.5,  +14.2,  +12.8,+1100.00,32
13/10/2011,17:32:25,   0.0,  0.3,  135,+14.9,  83.4,    0.2,  +13.5,  +14.2,  +12.7,+1100.00,2F
13/10/2011,17:32:43,   0.0,  2.5,  155,+14.8,  83.5,    0.2,  +13.5,  +14.1,  +12.8,+1100.00,35
13/10/2011,17:33:09,   0.0,  2.4,  162,+14.8,  83.6,    0.1,  +13.4,  +14.2,  +12.7,+1100.00,34
13/10/2011,17:33:27,   0.0,  2.2,  154,+14.9,  83.7,    0.2,  +13.6,  +14.1,  +12.8,+1100.00,38
13/10/2011,17:33:45,   0.0,  0.8,  163,+14.8,  83.6,    0.2,  +13.6,  +14.0,  +12.8,+1100.00,39
13/10/2011,17:34:03,   0.0,  0.1,  176,+14.8,  83.7,    0.2,  +13.4,  +14.2,  +12.7,+1100.00,31
13/10/2011,17:34:29,   0.0,  0.0,  189,+14.8,  83.8,    0.1,  +13.4,  +14.1,  +12.7,+1100.00,3B
13/10/2011,17:34:47,   0.0,  2.0,  161,+14.8,  83.8,    0.2,  +13.5,  +14.2,  +12.7,+1100.00,36
13/10/2011,17:35:05,   0.0,  2.5,  162,+14.7,  83.8,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,33
13/10/2011,17:35:23,   0.0,  2.4,  137,+14.8,  83.9,    0.1,  +13.5,  +14.1,  +12.7,+1100.00,37
13/10/2011,17:35:49,   0.0,  1.5,  179,+14.7,  84.0,    0.1,  +13.4,  +14.2,  +12.7,+1100.00,3C
13/10/2011,17:36:07,   0.0,  1.9,  188,+14.7,  84.1,    0.2,  +13.6,  +14.1,  +12.7,+1100.00,3E
13/10/2011,17:36:25,   0.0,  2.8,  177,+14.7,  84.0,    0.1,  +13.5,  +14.1,  +12.7,+1100.00,39
13/10/2011,17:36:43,   0.0,  1.6,  182,+14.7,  84.0,    0.1,  +13.5,  +14.1,  +12.7,+1100.00,32
13/10/2011,17:37:09,   0.0,  2.3,  168,+14.7,  84.2,    0.1,  +13.5,  +14.1,  +12.7,+1100.00,39
13/10/2011,17:37:27,   0.0,  2.0,  122,+14.7,  84.3,    0.0,  +13.5,  +14.2,  +12.6,+1100.00,2C
13/10/2011,17:37:45,   0.0,  2.1,  169,+14.6,  84.4,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,38
13/10/2011,17:38:03,   0.0,  2.8,  117,+14.6,  84.4,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,33
13/10/2011,17:38:29,   0.0,  2.1,  124,+14.6,  84.7,    0.0,  +13.5,  +14.1,  +12.6,+1100.00,34
13/10/2011,17:38:47,   0.0,  0.7,  159,+14.6,  84.7,    0.1,  +13.6,  +14.2,  +12.7,+1100.00,44
13/10/2011,17:39:05,   0.0,  3.3,  126,+14.5,  84.8,    0.0,  +13.5,  +14.2,  +12.6,+1100.00,35
13/10/2011,17:39:23,   0.0,  1.5,  128,+14.6,  84.8,    0.0,  +13.6,  +14.1,  +12.7,+1100.00,39
13/10/2011,17:39:49,   0.0,  2.1,  156,+14.5,  84.8,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,3D
13/10/2011,17:40:07,   0.0,  2.2,  154,+14.5,  84.8,    0.0,  +13.5,  +14.2,  +12.6,+1100.00,2E
13/10/2011,17:40:25,   0.0,  2.1,  133,+14.5,  84.7,    0.0,  +13.6,  +14.1,  +12.7,+1100.00,2A
13/10/2011,17:40:43,   0.0,  0.8,  116,+14.5,  84.7,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,2F
13/10/2011,17:41:09,   0.0,  1.2,  126,+14.5,  84.8,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,2F
13/10/2011,17:41:27,   0.0,  0.0,  107,+14.5,  84.8,    0.0,  +13.6,  +14.2,  +12.7,+1100.00,2D
13/10/2011,17:41:45,   0.0,  1.3,  191,+14.5,  84.7,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,31
13/10/2011,17:42:03,   0.0,  1.8,  150,+14.5,  84.8,    0.0,  +13.5,  +14.2,  +12.7,+1100.00,2E
13/10/2011,17:42:29,   0.0,  2.1,  164,+14.5,  85.0,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,2D
13/10/2011,17:42:47,   0.0,  3.6,  143,+14.4,  85.1,    0.0,  +13.5,  +14.2,  +12.7,+1100.00,31
13/10/2011,17:43:05,   0.0,  2.0,  150,+14.4,  85.1,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,22
13/10/2011,17:43:23,   0.0,  1.5,  135,+14.4,  85.2,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,2A
13/10/2011,17:43:49,   0.0,  1.2,  193,+14.4,  85.3,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,34
13/10/2011,17:44:07,   0.0,  2.2,  116,+14.4,  85.5,    0.0,  +13.5,  +14.2,  +12.7,+1100.00,2E
13/10/2011,17:44:25,   0.0,  2.5,  165,+14.4,  85.4,    0.0,  +13.5,  +14.2,  +12.7,+1100.00,34
13/10/2011,17:44:43,   0.0,  3.2,  117,+14.3,  85.4,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,2D
13/10/2011,17:45:09,   0.0,  0.8,  121,+14.3,  85.5,    0.0,  +13.4,  +14.2,  +12.7,+1100.00,2F
13/10/2011,17:45:27,   0.0,  1.4,  185,+14.3,  85.5,    0.0,  +13.5,  +14.2,  +12.7,+1100.00,37
13/10/2011,17:45:45,   0.0,  1.5,  127,+14.3,  85.5,    0.0,  +13.5,  +14.2,  +12.7,+1100.00,34
13/10/2011,17:46:03,   0.0,  0.0,  151,+14.3,  85.6,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,26
13/10/2011,17:46:29,   0.0,  1.9,  167,+14.3,  85.7,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,40
13/10/2011,17:46:47,   0.0,  0.6,  128,+14.3,  85.7,    0.0,  +13.6,  +14.1,  +12.7,+1100.00,3A
13/10/2011,17:47:05,   0.0,  1.1,  141,+14.3,  85.7,    0.0,  +13.5,  +14.1,  +12.8,+1100.00,2C
13/10/2011,17:47:23,   0.0,  1.3,  144,+14.3,  85.8,    0.0,  +13.5,  +14.1,  +12.8,+1100.00,32
13/10/2011,17:47:49,   0.0,  1.1,  168,+14.3,  85.9,    0.0,  +13.6,  +14.1,  +12.8,+1100.00,40
13/10/2011,17:48:07,   0.0,  0.1,  162,+14.3,  85.9,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,32
13/10/2011,17:48:25,   0.0,  0.0,  136,+14.3,  85.9,    0.0,  +13.5,  +14.1,  +12.8,+1100.00,33
13/10/2011,17:48:43,   0.0,  1.4,  143,+14.3,  85.8,    0.0,  +13.5,  +14.1,  +12.8,+1100.00,35
13/10/2011,17:49:09,   0.0,  0.0,  192,+14.3,  85.7,    0.0,  +13.5,  +14.1,  +12.8,+1100.00,36
13/10/2011,17:49:27,   0.0,  0.0,  137,+14.3,  85.7,    0.0,  +13.5,  +14.2,  +12.7,+1100.00,35
13/10/2011,17:49:45,   0.0,  0.0,  159,+14.2,  85.8,    0.0,  +13.5,  +14.2,  +12.7,+1100.00,39
13/10/2011,17:50:03,   0.0,  0.0,  157,+14.2,  85.8,    0.0,  +13.5,  +14.1,  +12.8,+1100.00,29
13/10/2011,17:50:29,   0.0,  0.0,  128,+14.2,  85.8,    0.0,  +13.4,  +14.2,  +12.8,+1100.00,2F
13/10/2011,17:50:47,   0.0,  2.6,  147,+14.2,  85.9,    0.0,  +13.5,  +14.2,  +12.8,+1100.00,3A
13/10/2011,17:51:05,   0.0,  1.2,  134,+14.2,  85.9,    0.0,  +13.5,  +14.1,  +12.8,+1100.00,2B
13/10/2011,17:51:23,   0.0,  1.7,  120,+14.2,  85.9,    0.0,  +13.5,  +14.1,  +12.8,+1100.00,2B
13/10/2011,17:51:49,   0.0,  2.7,  136,+14.2,  85.9,    0.0,  +13.5,  +14.2,  +12.8,+1100.00,3C
13/10/2011,17:52:07,   0.0,  2.6,  172,+14.2,  86.0,    0.0,  +13.6,  +14.1,  +12.8,+1100.00,2E
13/10/2011,17:52:25,   0.0,  2.1,  147,+14.2,  86.1,    0.0,  +13.6,  +14.1,  +12.8,+1100.00,2C
13/10/2011,17:52:43,   0.0,  1.0,  143,+14.2,  86.1,    0.0,  +13.4,  +14.2,  +12.8,+1100.00,25
13/10/2011,17:53:09,   0.0,  1.9,  102,+14.1,  86.3,    0.0,  +13.5,  +14.2,  +12.8,+1100.00,2E
13/10/2011,17:53:27,   0.0,  1.7,  194,+14.2,  86.5,    0.0,  +13.6,  +14.1,  +12.8,+1100.00,3A
13/10/2011,17:53:45,   0.0,  2.1,  159,+14.1,  86.5,    0.0,  +13.5,  +14.1,  +12.9,+1100.00,35
13/10/2011,17:54:03,   0.0,  1.8,  174,+14.1,  86.6,    0.0,  +13.5,  +14.2,  +12.8,+1100.00,34
13/10/2011,17:54:29,   0.0,  2.9,  149,+14.1,  86.7,    0.0,  +13.5,  +14.1,  +12.9,+1100.00,41
13/10/2011,17:54:47,   0.0,  3.2,  130,+14.1,  86.8,    0.0,  +13.5,  +14.2,  +12.8,+1100.00,32
13/10/2011,17:55:05,   0.0,  1.4,  213,+14.1,  86.8,    0.0,  +13.5,  +14.1,  +12.9,+1100.00,2F
13/10/2011,17:55:23,   0.0,  0.0,  150,+14.1,  86.9,    0.0,  +13.4,  +14.2,  +12.8,+1100.00,2A
13/10/2011,17:55:49,   0.0,  0.0,  164,+14.0,  87.1,    0.0,  +13.5,  +14.1,  +12.9,+1100.00,30
13/10/2011,17:56:07,   0.0,  2.0,  124,+14.1,  87.1,    0.2,  +13.4,  +14.3,  +12.8,+1100.00,2C
13/10/2011,17:56:25,   0.0,  1.4,  153,+14.0,  87.1,    0.0,  +13.5,  +14.2,  +12.8,+1100.00,2E
13/10/2011,17:56:43,   0.0,  1.4,  174,+14.1,  87.1,    0.0,  +13.5,  +14.1,  +12.9,+1100.00,32
13/10/2011,17:57:09,   0.0,  0.6,  173,+14.0,  87.1,    0.1,  +13.4,  +14.2,  +12.8,+1100.00,34
13/10/2011,17:57:27,   0.0,  1.6,   98,+14.1,  87.1,    0.1,  +13.5,  +14.2,  +12.9,+1100.00,2E
13/10/2011,17:57:45,   0.0,  1.1,  143,+14.0,  87.0,    0.0,  +13.5,  +14.2,  +12.9,+1100.00,2D
13/10/2011,17:58:03,   0.0,  2.7,  162,+14.0,  87.0,    0.0,  +13.5,  +14.1,  +12.9,+1100.00,2F
13/10/2011,17:58:29,   0.0,  1.0,  161,+14.0,  87.0,    0.0,  +13.5,  +14.1,  +12.9,+1100.00,2E
13/10/2011,17:58:47,   0.0,  1.6,  135,+14.0,  87.1,    0.4,  +13.5,  +14.2,  +12.8,+1100.00,3A
13/10/2011,17:59:05,   0.0,  0.0,  146,+14.0,  87.2,    0.0,  +13.5,  +14.2,  +12.9,+1100.00,2E
13/10/2011,17:59:23,   0.0,  0.0,  148,+14.0,  87.2,    0.0,  +13.5,  +14.1,  +12.9,+1100.00,2F
13/10/2011,17:59:49,   0.0,  0.0,  156,+14.0,  87.2,    0.0,  +13.5,  +14.1,  +12.9,+1100.00,36
13/10/2011,18:00:07,   0.0,  1.5,  178,+14.0,  87.3,    0.2,  +13.5,  +14.2,  +12.8,+1100.00,30
13/10/2011,18:00:25,   0.0,  0.1,  106,+14.0,  87.4,    0.0,  +13.4,  +14.2,  +12.8,+1100.00,20
13/10/2011,18:00:43,   0.0,  0.0,  153,+14.0,  87.3,    0.1,  +13.5,  +14.1,  +12.8,+1100.00,21
13/10/2011,18:01:09,   0.0,  0.2,  164,+13.9,  87.2,    0.1,  +13.5,  +14.2,  +12.8,+1100.00,30
13/10/2011,18:01:27,   0.0,  0.0,  163,+14.0,  87.3,    0.3,  +13.6,  +14.1,  +12.8,+1100.00,28
13/10/2011,18:01:45,   0.0,  0.0,  128,+14.0,  87.3,    0.0,  +13.5,  +14.1,  +12.8,+1100.00,25
13/10/2011,18:02:03,   0.0,  0.0,  116,+14.0,  87.3,    0.1,  +13.4,  +14.2,  +12.7,+1100.00,1D
13/10/2011,18:02:29,   0.0,  0.0,  170,+14.0,  87.3,    0.2,  +13.5,  +14.1,  +12.8,+1100.00,27
13/10/2011,18:02:47,   0.0,  0.0,  152,+14.0,  87.3,    0.3,  +13.5,  +14.2,  +12.7,+1100.00,28
13/10/2011,18:03:05,   0.0,  0.0,  144,+13.9,  87.2,    0.2,  +13.6,  +14.1,  +12.8,+1100.00,2B
13/10/2011,18:03:23,   0.0,  0.0,  132,+14.0,  87.2,    0.3,  +13.5,  +14.2,  +12.7,+1100.00,20
13/10/2011,18:03:49,   0.0,  2.3,  166,+13.9,  87.2,    0.0,  +13.5,  +14.1,  +12.7,+1100.00,38
13/10/2011,18:04:07,   0.0,  1.9,  175,+13.9,  87.4,    0.2,  +13.5,  +14.1,  +12.7,+1100.00,3C
13/10/2011,18:04:25,   0.0,  1.3,  148,+13.9,  87.3,    0.4,  +13.5,  +14.2,  +12.7,+1100.00,38
13/10/2011,18:04:43,   0.0,  2.4,  161,+13.9,  87.4,    0.1,  +13.5,  +14.1,  +12.7,+1100.00,32
13/10/2011,18:05:09,   0.0,  1.5,  155,+13.9,  87.6,    0.1,  +13.5,  +14.1,  +12.7,+1100.00,3A
13/10/2011,18:05:27,   0.0,  2.0,  177,+13.9,  87.8,    0.3,  +13.6,  +14.1,  +12.7,+1100.00,3F
13/10/2011,18:05:45,   0.0,  1.0,  186,+13.9,  87.8,    0.2,  +13.4,  +14.2,  +12.6,+1100.00,3B
13/10/2011,18:06:03,   0.0,  0.1,  126,+13.9,  87.8,    0.2,  +13.4,  +14.2,  +12.6,+1100.00,30
13/10/2011,18:06:29,   0.0,  0.0,  116,+13.9,  87.8,    0.2,  +13.4,  +14.1,  +12.6,+1100.00,35
13/10/2011,18:06:47,   0.0,  0.0,  134,+13.9,  87.7,    0.3,  +13.6,  +14.1,  +12.6,+1100.00,37
13/10/2011,18:07:05,   0.0,  0.0,  167,+13.8,  87.8,    0.1,  +13.5,  +14.1,  +12.6,+1100.00,35
13/10/2011,18:07:23,   0.0,  1.7,  179,+13.8,  87.8,    0.2,  +13.4,  +14.2,  +12.6,+1100.00,41
13/10/2011,18:07:49,   0.0,  1.6,  155,+13.8,  87.7,    0.1,  +13.4,  +14.2,  +12.6,+1100.00,40
13/10/2011,18:08:07,   0.0,  1.8,  166,+13.8,  87.7,    0.3,  +13.6,  +14.1,  +12.6,+1100.00,42
13/10/2011,18:08:25,   0.0,  0.6,  169,+13.8,  87.8,    0.1,  +13.5,  +14.1,  +12.6,+1100.00,40
13/10/2011,18:08:43,   0.0,  0.1,  154,+13.8,  87.8,    0.1,  +13.5,  +14.1,  +12.6,+1100.00,35
13/10/2011,18:09:09,   0.0,  0.0,  156,+13.8,  87.8,    0.2,  +13.4,  +14.2,  +12.5,+1100.00,39
13/10/2011,18:09:27,   0.0,  0.0,  167,+13.8,  87.8,    0.3,  +13.6,  +14.1,  +12.6,+1100.00,3E
13/10/2011,18:09:45,   0.0,  0.0,  168,+13.8,  87.7,    0.1,  +13.6,  +14.1,  +12.7,+1100.00,3D
13/10/2011,18:10:03,   0.0,  0.0,  145,+13.8,  87.8,    0.1,  +13.4,  +14.2,  +12.5,+1100.00,28
13/10/2011,18:10:29,   0.0,  0.0,  133,+13.8,  87.8,    0.2,  +13.5,  +14.1,  +12.6,+1100.00,2F
13/10/2011,18:10:47,   0.0,  0.0,  182,+13.8,  87.8,    0.3,  +13.5,  +14.2,  +12.4,+1100.00,33
13/10/2011,18:11:05,   0.0,  0.0,  177,+13.8,  87.8,    0.1,  +13.5,  +14.2,  +12.5,+1100.00,31
13/10/2011,18:11:23,   0.0,  0.0,  160,+13.8,  87.7,    0.3,  +13.6,  +14.1,  +12.6,+1100.00,2B
13/10/2011,18:11:49,   0.0,  0.0,  133,+13.8,  87.7,    0.2,  +13.5,  +14.1,  +12.5,+1100.00,30
13/10/2011,18:12:07,   0.0,  0.0,  169,+13.8,  87.7,    0.3,  +13.5,  +14.2,  +12.5,+1100.00,36
13/10/2011,18:12:25,   0.0,  0.0,  127,+13.8,  87.8,    0.2,  +13.5,  +14.1,  +12.5,+1100.00,2F
13/10/2011,18:12:43,   0.0,  0.0,  129,+13.8,  87.8,    0.1,  +13.5,  +14.2,  +12.5,+1100.00,31
13/10/2011,18:13:09,   0.0,  0.0,  146,+13.8,  87.8,    0.0,  +13.5,  +14.2,  +12.5,+1100.00,32
13/10/2011,18:13:27,   0.0,  0.0,  177,+13.8,  88.0,    0.5,  +13.4,  +14.2,  +12.4,+1100.00,32
13/10/2011,18:13:45,   0.0,  0.0,  177,+13.7,  88.2,    0.1,  +13.5,  +14.2,  +12.4,+1100.00,30
13/10/2011,18:14:03,   0.0,  0.0,  153,+13.7,  88.2,    0.1,  +13.5,  +14.2,  +12.4,+1100.00,25
13/10/2011,18:14:29,   0.0,  0.0,  171,+13.7,  88.2,    0.2,  +13.6,  +14.1,  +12.4,+1100.00,2E
13/10/2011,18:14:47,   0.0,  0.0,  111,+13.7,  88.1,    0.3,  +13.5,  +14.2,  +12.4,+1100.00,28
13/10/2011,18:15:05,   0.0,  0.1,  165,+13.7,  88.1,    0.2,  +13.5,  +14.2,  +12.4,+1100.00,2C
13/10/2011,18:15:23,   0.0,  0.0,  157,+13.7,  88.2,    0.1,  +13.4,  +14.2,  +12.4,+1100.00,2B
13/10/2011,18:15:49,   0.0,  1.5,  136,+13.7,  88.2,    0.1,  +13.6,  +14.1,  +12.4,+1100.00,37
13/10/2011,18:16:07,   0.0,  2.5,  165,+13.7,  88.2,    0.3,  +13.5,  +14.2,  +12.3,+1100.00,36
13/10/2011,18:16:25,   0.0,  2.4,  157,+13.7,  88.4,    0.1,  +13.4,  +14.2,  +12.3,+1100.00,35
13/10/2011,18:16:43,   0.0,  2.0,  119,+13.7,  88.3,    0.1,  +13.5,  +14.1,  +12.4,+1100.00,2F
13/10/2011,18:17:09,   0.0,  2.1,  153,+13.7,  88.4,    0.2,  +13.5,  +14.1,  +12.3,+1100.00,32
13/10/2011,18:17:27,   0.0,  1.9,  157,+13.7,  88.4,    0.3,  +13.5,  +14.2,  +12.3,+1100.00,3F
13/10/2011,18:17:45,   0.0,  1.2,  190,+13.7,  88.6,    0.1,  +13.5,  +14.1,  +12.3,+1100.00,34
13/10/2011,18:18:03,   0.0,  0.6,  183,+13.7,  88.6,    0.0,  +13.5,  +14.2,  +12.3,+1100.00,34
13/10/2011,18:18:29,   0.0,  0.1,  183,+13.6,  88.6,    0.2,  +13.5,  +14.1,  +12.3,+1100.00,37
13/10/2011,18:18:47,   0.0,  1.8,  162,+13.7,  88.6,    0.3,  +13.6,  +14.1,  +12.3,+1100.00,3F
13/10/2011,18:19:05,   0.0,  1.2,  117,+13.6,  88.7,    0.2,  +13.6,  +14.1,  +12.3,+1100.00,33
13/10/2011,18:19:23,   0.0,  0.0,  116,+13.6,  88.6,    0.1,  +13.4,  +14.2,  +12.3,+1100.00,2C
13/10/2011,18:19:49,   0.0,  2.0,  155,+13.6,  88.7,    0.2,  +13.4,  +14.2,  +12.3,+1100.00,3B
13/10/2011,18:20:07,   0.0,  1.0,  141,+13.7,  88.7,    0.3,  +13.6,  +14.1,  +12.3,+1100.00,2A
13/10/2011,18:20:25,   0.0,  0.0,  160,+13.6,  88.7,    0.3,  +13.5,  +14.1,  +12.3,+1100.00,28
13/10/2011,18:20:43,   0.0,  2.1,  143,+13.6,  88.7,    0.2,  +13.4,  +14.2,  +12.3,+1100.00,2B
13/10/2011,18:21:09,   0.0,  1.8,  193,+13.6,  89.1,    0.2,  +13.5,  +14.1,  +12.4,+1100.00,35
13/10/2011,18:21:27,   0.0,  2.0,  161,+13.6,  89.2,    0.4,  +13.6,  +14.1,  +12.3,+1100.00,2C
13/10/2011,18:21:45,   0.0,  0.7,  178,+13.6,  89.1,    0.3,  +13.5,  +14.1,  +12.3,+1100.00,36
13/10/2011,18:22:03,   0.0,  0.6,  144,+13.5,  89.3,    0.3,  +13.5,  +14.1,  +12.3,+1100.00,2A
13/10/2011,18:22:29,   0.0,  0.0,  155,+13.6,  89.2,    0.2,  +13.5,  +14.1,  +12.3,+1100.00,2D
13/10/2011,18:22:47,   0.0,  0.0,  141,+13.6,  89.2,    0.3,  +13.6,  +14.1,  +12.3,+1100.00,2A
13/10/2011,18:23:05,   0.0,  0.0,  155,+13.5,  89.3,    0.1,  +13.5,  +14.2,  +12.3,+1100.00,28
13/10/2011,18:23:23,   0.0,  1.3,   88,+13.6,  89.2,    0.1,  +13.6,  +14.1,  +12.4,+1100.00,22
13/10/2011,18:23:49,   0.0,  0.9,  157,+13.5,  89.4,    0.3,  +13.4,  +14.2,  +12.3,+1100.00,3D
13/10/2011,18:24:07,   0.0,  0.0,  160,+13.5,  89.5,    0.3,  +13.5,  +14.2,  +12.3,+1100.00,2B
13/10/2011,18:24:25,   0.0,  1.8,  182,+13.5,  89.5,    0.2,  +13.5,  +14.1,  +12.4,+1100.00,37
13/10/2011,18:24:43,   0.0,  2.3,  170,+13.5,  89.5,    0.3,  +13.6,  +14.1,  +12.4,+1100.00,32
13/10/2011,18:25:09,   0.0,  1.1,  174,+13.5,  89.4,    0.2,  +13.4,  +14.2,  +12.3,+1100.00,32
13/10/2011,18:25:27,   0.0,  1.6,  145,+13.5,  89.4,    0.3,  +13.6,  +14.1,  +12.3,+1100.00,37
13/10/2011,18:25:45,   0.0,  0.7,  138,+13.5,  89.4,    0.1,  +13.5,  +14.2,  +12.3,+1100.00,37
13/10/2011,18:26:03,   0.0,  0.0,  193,+13.5,  89.4,    0.3,  +13.5,  +14.1,  +12.4,+1100.00,2E
13/10/2011,18:26:29,   0.0,  0.0,  163,+13.5,  89.4,    0.2,  +13.5,  +14.2,  +12.3,+1100.00,32
13/10/2011,18:26:47,   0.0,  0.0,  163,+13.5,  89.5,    0.4,  +13.5,  +14.2,  +12.3,+1100.00,35
13/10/2011,18:27:05,   0.0,  0.0,  137,+13.5,  89.5,    0.2,  +13.5,  +14.2,  +12.4,+1100.00,30
13/10/2011,18:27:23,   0.0,  0.0,  141,+13.5,  89.6,    0.1,  +13.5,  +14.2,  +12.4,+1100.00,2B
13/10/2011,18:27:49,   0.0,  0.0,  127,+13.5,  89.6,    0.2,  +13.5,  +14.1,  +12.4,+1100.00,37
13/10/2011,18:28:07,   0.0,  0.0,  134,+13.5,  89.7,    0.3,  +13.5,  +14.2,  +12.4,+1100.00,33
13/10/2011,18:28:25,   0.0,  0.0,  143,+13.5,  89.7,    0.2,  +13.5,  +14.2,  +12.5,+1100.00,33
13/10/2011,18:28:43,   0.0,  0.0,  167,+13.5,  89.7,    0.1,  +13.5,  +14.1,  +12.5,+1100.00,37
13/10/2011,18:29:09,   0.0,  0.0,  152,+13.5,  89.7,    0.2,  +13.4,  +14.2,  +12.4,+1100.00,34
13/10/2011,18:29:27,   0.0,  0.0,  170,+13.5,  89.7,    0.5,  +13.5,  +14.2,  +12.4,+1100.00,38
13/10/2011,18:29:45,   0.0,  0.0,  136,+13.5,  89.7,    0.3,  +13.5,  +14.1,  +12.5,+1100.00,38
13/10/2011,18:30:03,   0.0,  0.0,  130,+13.5,  89.7,    0.2,  +13.6,  +14.1,  +12.5,+1100.00,24
13/10/2011,18:30:29,   0.0,  0.1,  125,+13.5,  89.7,    0.2,  +13.5,  +14.1,  +12.5,+1100.00,30
13/10/2011,18:30:47,   0.0,  0.0,  168,+13.5,  89.8,    0.4,  +13.6,  +14.1,  +12.5,+1100.00,3A
13/10/2011,18:31:05,   0.0,  0.0,  169,+13.5,  89.8,    0.2,  +13.6,  +14.1,  +12.6,+1100.00,35
13/10/2011,18:31:23,   0.0,  0.0,  182,+13.5,  89.7,    0.3,  +13.5,  +14.1,  +12.6,+1100.00,2F
13/10/2011,18:31:49,   0.0,  0.0,  168,+13.5,  89.8,    0.2,  +13.4,  +14.2,  +12.5,+1100.00,3A
13/10/2011,18:32:07,   0.0,  0.0,  153,+13.5,  89.8,    0.3,  +13.6,  +14.2,  +12.6,+1100.00,33
13/10/2011,18:32:25,   0.0,  0.0,  146,+13.5,  89.8,    0.2,  +13.5,  +14.2,  +12.6,+1100.00,33
13/10/2011,18:32:43,   0.0,  0.0,  114,+13.5,  89.8,    0.2,  +13.5,  +14.1,  +12.6,+1100.00,2D
13/10/2011,18:33:09,   0.0,  0.0,  179,+13.5,  89.8,    0.1,  +13.4,  +14.2,  +12.6,+1100.00,3A
13/10/2011,18:33:27,   0.0,  0.0,  154,+13.5,  89.8,    0.5,  +13.5,  +14.2,  +12.6,+1100.00,38
13/10/2011,18:33:45,   0.0,  0.0,  169,+13.5,  89.8,    0.2,  +13.5,  +14.2,  +12.7,+1100.00,3C
13/10/2011,18:34:03,   0.0,  0.0,  135,+13.5,  89.8,    0.1,  +13.5,  +14.2,  +12.7,+1100.00,2F
13/10/2011,18:34:29,   0.0,  0.0,  130,+13.5,  89.8,    0.2,  +13.6,  +14.1,  +12.7,+1100.00,33
13/10/2011,18:34:47,   0.0,  0.0,  130,+13.5,  89.8,    0.3,  +13.5,  +14.2,  +12.6,+1100.00,33
13/10/2011,18:35:05,   0.0,  0.0,  155,+13.5,  89.8,    0.1,  +13.4,  +14.2,  +12.7,+1100.00,33
13/10/2011,18:35:23,   0.0,  0.0,   89,+13.5,  89.8,    0.2,  +13.6,  +14.1,  +12.8,+1100.00,2C
13/10/2011,18:35:49,   0.0,  0.0,  157,+13.5,  89.9,    0.1,  +13.4,  +14.2,  +12.7,+1100.00,3E
13/10/2011,18:36:07,   0.0,  0.0,  146,+13.5,  89.8,    0.1,  +13.6,  +14.1,  +12.8,+1100.00,38
13/10/2011,18:36:25,   0.0,  0.6,  142,+13.5,  89.8,    0.3,  +13.4,  +14.2,  +12.8,+1100.00,3B
13/10/2011,18:36:43,   0.0,  1.1,  176,+13.5,  89.8,    0.2,  +13.5,  +14.2,  +12.8,+1100.00,3E
13/10/2011,18:37:09,   0.0,  0.0,  185,+13.5,  90.0,    0.1,  +13.5,  +14.2,  +12.7,+1100.00,2D
13/10/2011,18:37:27,   0.0,  0.0,  184,+13.5,  90.1,    0.3,  +13.5,  +14.2,  +12.7,+1100.00,2F
13/10/2011,18:37:45,   0.0,  0.0,  134,+13.5,  90.0,    0.1,  +13.5,  +14.2,  +12.8,+1100.00,28
13/10/2011,18:38:03,   0.0,  0.0,  137,+13.5,  90.0,    0.2,  +13.6,  +14.1,  +12.8,+1100.00,27
13/10/2011,18:38:29,   0.0,  0.0,  134,+13.5,  89.9,    0.3,  +13.5,  +14.2,  +12.8,+1100.00,3E
13/10/2011,18:38:47,   0.0,  0.0,  135,+13.5,  90.1,    0.3,  +13.6,  +14.2,  +12.9,+1100.00,31
13/10/2011,18:39:05,   0.0,  0.0,  136,+13.4,  90.1,    0.2,  +13.5,  +14.2,  +12.8,+1100.00,29
13/10/2011,18:39:23,   0.0,  0.0,  169,+13.5,  90.1,    0.2,  +13.6,  +14.2,  +12.9,+1100.00,32
