02/10/2011,17:00:04,  11.2,  0.8,  238,+14.9,  96.7,    8.4,  +14.1,  +14.8,  +16.1,+1100.00,54
02/10/2011,17:00:30,  11.2,  0.7,  238,+14.8,  96.7,    9.0,  +14.2,  +14.8,  +16.1,+1100.00,4F
02/10/2011,17:00:48,  11.2,  1.5,  243,+14.9,  96.7,    9.2,  +14.2,  +14.8,  +16.1,+1100.00,56
02/10/2011,17:01:06,  11.2,  0.9,  264,+14.9,  96.7,    8.9,  +14.3,  +14.7,  +16.1,+1100.00,5D
02/10/2011,17:01:24,  11.2,  1.7,  263,+14.8,  96.7,    9.0,  +14.1,  +14.9,  +16.1,+1100.00,52
02/10/2011,17:01:50,  11.2,  2.2,  261,+14.9,  96.6,    9.0,  +14.2,  +14.7,  +16.1,+1100.00,4A
02/10/2011,17:02:08,  11.2,  1.5,  261,+14.9,  96.7,    9.1,  +14.1,  +14.9,  +16.0,+1100.00,52
02/10/2011,17:02:26,  11.2,  1.5,  261,+14.9,  96.6,    9.2,  +14.1,  +14.8,  +16.0,+1100.00,51
02/10/2011,17:02:44,  11.2,  1.3,  261,+14.9,  96.6,    9.1,  +14.1,  +14.8,  +16.0,+1100.00,4E
02/10/2011,17:03:10,  11.2,  1.1,  261,+14.9,  96.6,    9.0,  +14.1,  +14.8,  +16.0,+1100.00,45
02/10/2011,17:03:28,  11.2,  1.0,  261,+14.9,  96.7,    9.0,  +14.3,  +14.8,  +16.0,+1100.00,50
02/10/2011,17:03:46,  11.2,  0.9,  261,+14.9,  96.6,    8.5,  +14.2,  +14.8,  +16.1,+1100.00,5B
02/10/2011,17:04:04,  11.2,  0.8,  262,+14.9,  96.7,    8.2,  +14.2,  +14.8,  +16.0,+1100.00,53
02/10/2011,17:04:30,  11.2,  0.3,  262,+14.8,  96.7,    7.5,  +14.2,  +14.8,  +16.1,+1100.00,4F
02/10/2011,17:04:48,  11.2,  1.3,  263,+14.8,  96.7,    6.8,  +14.2,  +14.8,  +16.1,+1100.00,5C
02/10/2011,17:05:06,  11.2,  1.5,  264,+14.9,  96.7,    6.2,  +14.1,  +14.8,  +16.0,+1100.00,53
02/10/2011,17:05:24,  11.2,  1.3,  266,+14.9,  96.7,    6.0,  +14.2,  +14.7,  +16.1,+1100.00,52
02/10/2011,17:05:50,  11.2,  1.8,  264,+14.9,  96.7,    5.6,  +14.2,  +14.8,  +16.0,+1100.00,59
02/10/2011,17:06:08,  11.2,  1.3,  263,+14.9,  96.7,    5.5,  +14.2,  +14.8,  +16.0,+1100.00,56
02/10/2011,17:06:26,  11.2,  1.4,  263,+14.9,  96.7,    5.2,  +14.2,  +14.8,  +16.0,+1100.00,54
02/10/2011,17:06:44,  11.2,  0.6,  265,+14.9,  96.7,    5.1,  +14.1,  +14.8,  +16.0,+1100.00,55
02/10/2011,17:07:10,  11.2,  1.4,  264,+14.9,  96.7,    4.6,  +14.1,  +14.9,  +16.0,+1100.00,52
02/10/2011,17:07:28,  11.2,  1.0,  265,+14.9,  96.7,    4.4,  +14.2,  +14.9,  +16.0,+1100.00,57
02/10/2011,17:07:46,  11.2,  1.2,  263,+14.9,  96.7,    4.0,  +14.1,  +14.8,  +16.0,+1100.00,51
02/10/2011,17:08:04,  11.2,  0.9,  240,+14.9,  96.7,    3.8,  +14.2,  +14.8,  +16.0,+1100.00,55
02/10/2011,17:08:30,  11.2,  2.2,  279,+14.9,  96.7,    3.8,  +14.1,  +14.8,  +16.0,+1100.00,5A
02/10/2011,17:08:48,  11.2,  1.1,  223,+14.9,  96.7,    3.8,  +14.2,  +14.8,  +16.0,+1100.00,57
02/10/2011,17:09:06,  11.2,  1.5,  214,+14.9,  96.6,    3.9,  +14.2,  +14.8,  +16.0,+1100.00,56
02/10/2011,17:09:24,  11.2,  1.5,  227,+14.9,  96.7,    4.2,  +14.2,  +14.8,  +16.0,+1100.00,55
02/10/2011,17:09:50,  11.2,  1.9,  229,+14.9,  96.7,    4.3,  +14.2,  +14.8,  +16.0,+1100.00,5B
02/10/2011,17:10:08,  11.2,  0.9,  236,+14.9,  96.6,    4.7,  +14.2,  +14.8,  +16.0,+1100.00,56
02/10/2011,17:10:26,  11.2,  1.5,  249,+14.9,  96.6,    4.8,  +14.2,  +14.8,  +16.0,+1100.00,58
02/10/2011,17:10:44,  11.2,  1.9,  222,+14.9,  96.6,    5.0,  +14.1,  +14.9,  +16.0,+1100.00,4C
02/10/2011,17:11:10,  11.2,  1.8,  241,+14.9,  96.7,    4.8,  +14.1,  +14.8,  +16.0,+1100.00,4D
02/10/2011,17:11:28,  11.2,  1.4,  234,+14.9,  96.7,    4.8,  +14.2,  +14.8,  +15.9,+1100.00,5D
02/10/2011,17:11:46,  11.2,  1.8,  232,+14.9,  96.6,    4.4,  +14.2,  +14.8,  +16.0,+1100.00,52
02/10/2011,17:12:04,  11.2,  1.1,  266,+14.9,  96.6,    4.3,  +14.2,  +14.8,  +15.9,+1100.00,54
02/10/2011,17:12:30,  11.2,  0.8,  272,+14.9,  96.6,    3.5,  +14.1,  +14.8,  +15.9,+1100.00,56
02/10/2011,17:12:48,  11.2,  1.6,  247,+14.9,  96.6,    3.2,  +14.2,  +14.8,  +15.9,+1100.00,5E
02/10/2011,17:13:06,  11.2,  1.4,  246,+14.9,  96.6,    2.5,  +14.2,  +14.8,  +16.0,+1100.00,50
02/10/2011,17:13:24,  11.2,  1.6,  234,+14.9,  96.6,    1.9,  +14.1,  +14.8,  +16.0,+1100.00,51
02/10/2011,17:13:50,  11.2,  1.5,  261,+14.8,  96.6,    0.6,  +14.1,  +14.8,  +15.9,+1100.00,52
02/10/2011,17:14:08,  11.2,  1.2,  262,+14.9,  96.7,    0.3,  +14.2,  +14.8,  +15.9,+1100.00,54
02/10/2011,17:14:26,  11.2,  1.1,  263,+14.9,  96.6,    0.0,  +14.1,  +14.8,  +15.9,+1100.00,4F
02/10/2011,17:14:44,  11.2,  0.9,  262,+14.8,  96.6,    0.0,  +14.1,  +14.8,  +15.9,+1100.00,54
02/10/2011,17:15:10,  11.2,  0.6,  263,+14.9,  96.6,    0.0,  +14.2,  +14.8,  +16.0,+1100.00,46
02/10/2011,17:15:28,  11.2,  0.6,  263,+14.9,  96.6,    0.0,  +14.2,  +14.8,  +15.9,+1100.00,57
02/10/2011,17:15:46,  11.2,  1.1,  262,+14.9,  96.6,    0.0,  +14.2,  +14.8,  +15.9,+1100.00,52
02/10/2011,17:16:04,  11.2,  1.5,  261,+14.9,  96.6,    0.0,  +14.1,  +14.9,  +15.9,+1100.00,50
02/10/2011,17:16:30,  11.2,  1.1,  260,+14.9,  96.6,    0.0,  +14.1,  +14.8,  +15.9,+1100.00,49
02/10/2011,17:16:48,  11.2,  0.9,  221,+14.9,  96.6,    0.0,  +14.1,  +14.8,  +15.9,+1100.00,56
02/10/2011,17:17:06,  11.2,  0.3,  221,+14.9,  96.6,    0.0,  +14.2,  +14.7,  +15.9,+1100.00,4B
02/10/2011,17:17:24,  11.2,  0.0,  221,+14.9,  96.6,    0.0,  +14.1,  +14.8,  +15.9,+1100.00,48
02/10/2011,17:17:50,  11.2,  0.0,  220,+14.9,  96.6,    0.0,  +14.1,  +14.8,  +15.9,+1100.00,46
02/10/2011,17:18:08,  11.2,  0.0,  221,+14.9,  96.6,    0.0,  +14.3,  +14.8,  +15.9,+1100.00,4D
02/10/2011,17:18:26,  11.2,  0.0,  221,+14.9,  96.6,    0.0,  +14.2,  +14.8,  +15.9,+1100.00,4C
02/10/2011,17:18:44,  11.2,  0.0,  247,+14.9,  96.6,    0.0,  +14.3,  +14.7,  +15.9,+1100.00,54
02/10/2011,17:19:10,  11.2,  0.0,  227,+14.9,  96.6,    0.0,  +14.2,  +14.7,  +15.9,+1100.00,4B
02/10/2011,17:19:28,  11.2,  1.1,  234,+14.9,  96.6,    0.1,  +14.1,  +14.9,  +15.8,+1100.00,55
02/10/2011,17:19:46,  11.2,  1.3,  253,+14.9,  96.6,    0.1,  +14.2,  +14.8,  +15.9,+1100.00,59
02/10/2011,17:20:04,  11.2,  1.3,  284,+14.9,  96.6,    0.3,  +14.2,  +14.8,  +15.9,+1100.00,51
02/10/2011,17:20:30,  11.2,  1.7,  229,+14.9,  96.6,    0.8,  +14.2,  +14.8,  +15.9,+1100.00,58
02/10/2011,17:20:48,  11.2,  1.1,  273,+14.9,  96.6,    1.1,  +14.1,  +14.8,  +15.8,+1100.00,52
02/10/2011,17:21:06,  11.2,  0.3,  258,+14.9,  96.6,    1.3,  +14.2,  +14.8,  +15.9,+1100.00,55
02/10/2011,17:21:24,  11.2,  0.0,  258,+14.9,  96.6,    1.9,  +14.2,  +14.8,  +15.9,+1100.00,58
02/10/2011,17:21:50,  11.2,  0.8,  248,+14.9,  96.6,    2.0,  +14.1,  +14.8,  +15.9,+1100.00,55
02/10/2011,17:22:08,  11.2,  0.4,  248,+14.9,  96.6,    2.3,  +14.3,  +14.7,  +15.8,+1100.00,58
02/10/2011,17:22:26,  11.2,  0.7,  212,+14.9,  96.6,    2.2,  +14.2,  +14.7,  +15.9,+1100.00,51
02/10/2011,17:22:44,  11.2,  1.1,  218,+14.9,  96.6,    2.0,  +14.1,  +14.8,  +15.8,+1100.00,4F
02/10/2011,17:23:10,  11.2,  0.9,  219,+14.9,  96.6,    2.0,  +14.1,  +14.8,  +15.8,+1100.00,51
02/10/2011,17:23:28,  11.2,  1.2,  222,+14.9,  96.6,    2.1,  +14.3,  +14.8,  +15.8,+1100.00,51
02/10/2011,17:23:46,  11.2,  1.6,  224,+14.9,  96.6,    2.2,  +14.3,  +14.7,  +15.9,+1100.00,58
02/10/2011,17:24:04,  11.2,  1.7,  202,+14.9,  96.6,    2.5,  +14.1,  +14.8,  +15.8,+1100.00,51
02/10/2011,17:24:30,  11.2,  1.5,  258,+14.9,  96.6,    3.6,  +14.1,  +14.8,  +15.8,+1100.00,5B
02/10/2011,17:24:48,  11.2,  0.9,  262,+14.9,  96.6,    4.0,  +14.2,  +14.9,  +15.7,+1100.00,5E
02/10/2011,17:25:06,  11.2,  1.5,  247,+14.9,  96.6,    3.9,  +14.2,  +14.7,  +15.8,+1100.00,60
02/10/2011,17:25:24,  11.2,  1.2,  186,+14.9,  96.6,    3.9,  +14.1,  +14.8,  +15.8,+1100.00,5F
02/10/2011,17:25:50,  11.2,  1.6,  236,+14.9,  96.6,    3.9,  +14.2,  +14.7,  +15.8,+1100.00,5E
02/10/2011,17:26:08,  11.2,  1.5,  217,+14.9,  96.6,    4.0,  +14.2,  +14.9,  +15.7,+1100.00,59
02/10/2011,17:26:26,  11.2,  1.8,  225,+14.9,  96.6,    3.8,  +14.3,  +14.7,  +15.8,+1100.00,62
02/10/2011,17:26:44,  11.2,  1.2,  263,+14.9,  96.6,    3.6,  +14.1,  +14.8,  +15.8,+1100.00,5B
02/10/2011,17:27:10,  11.2,  0.4,  323,+14.9,  96.6,    3.7,  +14.3,  +14.7,  +15.8,+1100.00,55
02/10/2011,17:27:28,  11.2,  0.0,  320,+14.9,  96.6,    3.7,  +14.2,  +14.8,  +15.8,+1100.00,57
02/10/2011,17:27:46,  11.2,  0.7,  320,+14.9,  96.6,    3.6,  +14.3,  +14.8,  +15.8,+1100.00,5E
02/10/2011,17:28:04,  11.2,  0.6,  319,+14.9,  96.6,    3.3,  +14.3,  +14.7,  +15.8,+1100.00,5C
02/10/2011,17:28:30,  11.2,  0.7,  319,+14.9,  96.6,    3.3,  +14.2,  +14.8,  +15.8,+1100.00,5C
02/10/2011,17:28:48,  11.2,  0.9,  319,+14.9,  96.6,    3.1,  +14.2,  +14.9,  +15.8,+1100.00,66
02/10/2011,17:29:06,  11.2,  2.4,  302,+14.9,  96.6,    2.8,  +14.1,  +14.8,  +15.7,+1100.00,59
02/10/2011,17:29:24,  11.2,  1.8,  232,+14.9,  96.6,    2.6,  +14.2,  +14.8,  +15.8,+1100.00,5E
02/10/2011,17:29:50,  11.2,  1.2,  275,+14.9,  96.6,    2.5,  +14.1,  +14.8,  +15.8,+1100.00,5C
02/10/2011,17:30:08,  11.2,  1.0,  272,+14.9,  96.6,    2.6,  +14.1,  +14.8,  +15.7,+1100.00,52
02/10/2011,17:30:26,  11.2,  0.8,  272,+14.9,  96.6,    2.2,  +14.3,  +14.7,  +15.8,+1100.00,57
02/10/2011,17:30:44,  11.2,  0.6,  272,+14.9,  96.6,    2.0,  +14.2,  +14.8,  +15.8,+1100.00,53
02/10/2011,17:31:10,  11.2,  1.1,  271,+14.9,  96.6,    1.9,  +14.2,  +14.8,  +15.8,+1100.00,50
02/10/2011,17:31:28,  11.2,  1.5,  264,+14.9,  96.6,    1.9,  +14.2,  +14.9,  +15.7,+1100.00,5F
02/10/2011,17:31:46,  11.2,  0.9,  219,+14.9,  96.6,    1.7,  +14.2,  +14.8,  +15.8,+1100.00,60
02/10/2011,17:32:04,  11.2,  1.5,  250,+14.9,  96.6,    1.6,  +14.2,  +14.8,  +15.8,+1100.00,52
02/10/2011,17:32:30,  11.2,  1.3,  265,+14.9,  96.6,    1.5,  +14.1,  +14.8,  +15.8,+1100.00,53
02/10/2011,17:32:48,  11.2,  1.4,  247,+14.9,  96.6,    1.5,  +14.2,  +14.8,  +15.7,+1100.00,5D
02/10/2011,17:33:06,  11.2,  1.6,  241,+14.9,  96.6,    1.5,  +14.2,  +14.8,  +15.8,+1100.00,55
02/10/2011,17:33:24,  11.2,  0.9,  241,+14.9,  96.6,    1.4,  +14.2,  +14.8,  +15.8,+1100.00,56
02/10/2011,17:33:50,  11.2,  1.1,  241,+14.9,  96.6,    1.2,  +14.2,  +14.8,  +15.8,+1100.00,4C
02/10/2011,17:34:08,  11.2,  1.1,  241,+14.9,  96.6,    1.3,  +14.2,  +14.8,  +15.7,+1100.00,50
02/10/2011,17:34:26,  11.2,  0.9,  211,+14.9,  96.6,    1.3,  +14.3,  +14.7,  +15.8,+1100.00,55
02/10/2011,17:34:44,  11.2,  1.5,  213,+14.9,  96.6,    0.9,  +14.2,  +14.7,  +15.8,+1100.00,58
02/10/2011,17:35:10,  11.2,  2.6,  228,+14.9,  96.6,    0.6,  +14.3,  +14.7,  +15.8,+1100.00,58
02/10/2011,17:35:28,  11.2,  2.3,  235,+14.9,  96.6,    0.6,  +14.1,  +14.9,  +15.7,+1100.00,5B
02/10/2011,17:35:46,  11.2,  1.8,  249,+14.9,  96.6,    0.4,  +14.2,  +14.8,  +15.8,+1100.00,63
02/10/2011,17:36:04,  11.2,  1.6,  244,+14.9,  96.5,    0.3,  +14.2,  +14.8,  +15.8,+1100.00,55
02/10/2011,17:36:30,  11.2,  1.7,  256,+14.9,  96.5,    0.3,  +14.2,  +14.8,  +15.8,+1100.00,58
02/10/2011,17:36:48,  11.2,  2.0,  256,+14.9,  96.5,    0.3,  +14.2,  +14.9,  +15.7,+1100.00,5B
02/10/2011,17:37:06,  11.2,  1.2,  233,+14.9,  96.5,    0.3,  +14.2,  +14.8,  +15.7,+1100.00,51
02/10/2011,17:37:24,  11.2,  1.2,  227,+14.9,  96.5,    0.0,  +14.2,  +14.8,  +15.7,+1100.00,51
02/10/2011,17:37:50,  11.2,  1.3,  218,+14.9,  96.5,    0.0,  +14.2,  +14.7,  +15.8,+1100.00,51
02/10/2011,17:38:08,  11.2,  1.1,  245,+14.9,  96.5,    0.2,  +14.2,  +14.8,  +15.7,+1100.00,55
02/10/2011,17:38:26,  11.2,  1.4,  244,+14.9,  96.5,    0.0,  +14.2,  +14.8,  +15.7,+1100.00,55
02/10/2011,17:38:44,  11.2,  0.9,  246,+14.8,  96.5,    0.0,  +14.3,  +14.7,  +15.7,+1100.00,5A
02/10/2011,17:39:10,  11.2,  1.4,  220,+14.9,  96.5,    0.0,  +14.2,  +14.8,  +15.7,+1100.00,49
02/10/2011,17:39:28,  11.2,  1.9,  220,+14.9,  96.5,    0.2,  +14.2,  +14.8,  +15.7,+1100.00,59
02/10/2011,17:39:46,  11.2,  1.7,  217,+14.9,  96.5,    0.2,  +14.2,  +14.8,  +15.7,+1100.00,5D
02/10/2011,17:40:04,  11.2,  1.4,  197,+14.9,  96.5,    0.2,  +14.1,  +14.8,  +15.7,+1100.00,52
02/10/2011,17:40:30,  11.2,  1.5,  205,+14.8,  96.5,    0.2,  +14.2,  +14.8,  +15.7,+1100.00,48
02/10/2011,17:40:48,  11.2,  2.4,  225,+14.9,  96.5,    0.4,  +14.2,  +14.8,  +15.7,+1100.00,56
02/10/2011,17:41:06,  11.2,  2.7,  236,+14.9,  96.5,    0.2,  +14.2,  +14.8,  +15.7,+1100.00,54
02/10/2011,17:41:24,  11.2,  2.6,  239,+14.9,  96.5,    0.5,  +14.1,  +14.8,  +15.7,+1100.00,58
02/10/2011,17:41:50,  11.2,  2.2,  229,+14.8,  96.4,    0.5,  +14.2,  +14.8,  +15.7,+1100.00,51
02/10/2011,17:42:08,  11.2,  1.8,  226,+14.9,  96.4,    0.9,  +14.2,  +14.9,  +15.6,+1100.00,5C
02/10/2011,17:42:26,  11.2,  2.6,  233,+14.9,  96.4,    0.7,  +14.1,  +14.9,  +15.7,+1100.00,57
02/10/2011,17:42:44,  11.2,  2.1,  218,+14.8,  96.3,    0.8,  +14.2,  +14.7,  +15.7,+1100.00,53
02/10/2011,17:43:10,  11.2,  2.2,  228,+14.8,  96.3,    0.7,  +14.1,  +14.8,  +15.7,+1100.00,4E
02/10/2011,17:43:28,  11.2,  1.8,  212,+14.8,  96.3,    0.8,  +14.2,  +14.8,  +15.7,+1100.00,57
02/10/2011,17:43:46,  11.2,  1.7,  203,+14.8,  96.3,    0.7,  +14.2,  +14.8,  +15.7,+1100.00,55
02/10/2011,17:44:04,  11.2,  2.2,  212,+14.8,  96.3,    0.5,  +14.1,  +14.8,  +15.7,+1100.00,49
02/10/2011,17:44:30,  11.2,  2.1,  217,+14.8,  96.3,    0.6,  +14.1,  +14.8,  +15.7,+1100.00,4D
02/10/2011,17:44:48,  11.2,  2.8,  244,+14.8,  96.3,    0.7,  +14.2,  +14.8,  +15.6,+1100.00,5E
02/10/2011,17:45:06,  11.2,  1.2,  243,+14.8,  96.2,    0.5,  +14.2,  +14.8,  +15.6,+1100.00,4E
02/10/2011,17:45:24,  11.2,  1.6,  276,+14.8,  96.2,    0.6,  +14.2,  +14.8,  +15.6,+1100.00,59
02/10/2011,17:45:50,  11.2,  3.0,  237,+14.8,  96.2,    0.5,  +14.1,  +14.8,  +15.7,+1100.00,50
02/10/2011,17:46:08,  11.2,  1.7,  242,+14.8,  96.2,    0.6,  +14.2,  +14.9,  +15.6,+1100.00,57
02/10/2011,17:46:26,  11.2,  1.5,  274,+14.8,  96.2,    0.3,  +14.2,  +14.8,  +15.6,+1100.00,56
02/10/2011,17:46:44,  11.2,  3.3,  227,+14.8,  96.2,    0.4,  +14.2,  +14.8,  +15.6,+1100.00,55
02/10/2011,17:47:10,  11.2,  3.9,  222,+14.8,  96.1,    0.4,  +14.1,  +14.9,  +15.6,+1100.00,4F
02/10/2011,17:47:28,  11.2,  3.6,  242,+14.8,  96.0,    0.4,  +14.1,  +14.9,  +15.6,+1100.00,56
02/10/2011,17:47:46,  11.2,  2.9,  230,+14.8,  96.0,    0.2,  +14.2,  +14.8,  +15.6,+1100.00,53
02/10/2011,17:48:04,  11.2,  3.4,  262,+14.8,  95.9,    0.0,  +14.2,  +14.8,  +15.6,+1100.00,55
02/10/2011,17:48:30,  11.2,  3.8,  222,+14.7,  95.8,    0.0,  +14.1,  +14.9,  +15.5,+1100.00,51
02/10/2011,17:48:48,  11.2,  3.3,  260,+14.7,  95.8,    0.0,  +14.2,  +14.8,  +15.6,+1100.00,58
02/10/2011,17:49:06,  11.2,  2.8,  254,+14.7,  95.7,    0.0,  +14.2,  +14.8,  +15.5,+1100.00,58
02/10/2011,17:49:24,  11.2,  1.4,  205,+14.7,  95.7,    0.0,  +14.2,  +14.8,  +15.5,+1100.00,4F
02/10/2011,17:49:50,  11.2,  2.9,  249,+14.7,  95.6,    0.0,  +14.1,  +14.9,  +15.5,+1100.00,5B
02/10/2011,17:50:08,  11.2,  3.1,  223,+14.7,  95.6,    0.0,  +14.2,  +14.8,  +15.5,+1100.00,47
02/10/2011,17:50:26,  11.2,  3.2,  245,+14.7,  95.6,    0.0,  +14.2,  +14.8,  +15.5,+1100.00,4C
02/10/2011,17:50:44,  11.2,  2.4,  235,+14.7,  95.6,    0.0,  +14.2,  +14.8,  +15.6,+1100.00,4D
02/10/2011,17:51:10,  11.2,  3.1,  226,+14.7,  95.5,    0.0,  +14.2,  +14.8,  +15.5,+1100.00,43
02/10/2011,17:51:28,  11.2,  1.7,  290,+14.7,  95.5,    0.0,  +14.2,  +14.8,  +15.5,+1100.00,51
02/10/2011,17:51:46,  11.2,  2.4,  271,+14.7,  95.5,    0.0,  +14.1,  +14.9,  +15.5,+1100.00,4E
02/10/2011,17:52:04,  11.2,  1.4,  243,+14.7,  95.4,    0.0,  +14.2,  +14.8,  +15.5,+1100.00,46
02/10/2011,17:52:30,  11.2,  1.9,  276,+14.7,  95.4,    0.0,  +14.2,  +14.8,  +15.5,+1100.00,50
02/10/2011,17:52:48,  11.2,  2.6,  223,+14.7,  95.5,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,4F
02/10/2011,17:53:06,  11.2,  2.8,  215,+14.7,  95.4,    0.0,  +14.1,  +14.8,  +15.5,+1100.00,4C
02/10/2011,17:53:24,  11.2,  3.1,  269,+14.7,  95.3,    0.0,  +14.1,  +14.8,  +15.5,+1100.00,4E
02/10/2011,17:53:50,  11.2,  2.5,  221,+14.7,  95.3,    0.0,  +14.1,  +14.9,  +15.4,+1100.00,44
02/10/2011,17:54:08,  11.2,  3.3,  264,+14.7,  95.3,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,4E
02/10/2011,17:54:26,  11.2,  1.8,  219,+14.6,  95.2,    0.0,  +14.1,  +14.8,  +15.5,+1100.00,4F
02/10/2011,17:54:44,  11.2,  2.2,  243,+14.6,  95.1,    0.0,  +14.2,  +14.8,  +15.5,+1100.00,47
02/10/2011,17:55:10,  11.2,  1.7,  265,+14.6,  95.0,    0.0,  +14.1,  +14.8,  +15.5,+1100.00,47
02/10/2011,17:55:28,  11.2,  1.9,  224,+14.6,  95.0,    0.0,  +14.3,  +14.8,  +15.4,+1100.00,4E
02/10/2011,17:55:46,  11.2,  1.4,  267,+14.6,  95.0,    0.0,  +14.1,  +14.9,  +15.4,+1100.00,4F
02/10/2011,17:56:04,  11.2,  2.1,  262,+14.6,  95.0,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,43
02/10/2011,17:56:30,  11.2,  2.2,  255,+14.6,  95.0,    0.0,  +14.1,  +14.9,  +15.4,+1100.00,45
02/10/2011,17:56:48,  11.2,  1.2,  245,+14.6,  95.0,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,4C
02/10/2011,17:57:06,  11.2,  2.0,  227,+14.6,  95.0,    0.0,  +14.1,  +14.8,  +15.4,+1100.00,45
02/10/2011,17:57:24,  11.2,  2.4,  227,+14.6,  95.0,    0.0,  +14.1,  +14.8,  +15.4,+1100.00,49
02/10/2011,17:57:50,  11.2,  2.0,  251,+14.6,  94.9,    0.0,  +14.0,  +14.8,  +15.4,+1100.00,48
02/10/2011,17:58:08,  11.2,  2.8,  222,+14.6,  94.9,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,54
02/10/2011,17:58:26,  11.2,  2.6,  234,+14.6,  94.9,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,55
02/10/2011,17:58:44,  11.2,  2.7,  187,+14.6,  94.8,    0.0,  +14.2,  +14.7,  +15.4,+1100.00,5B
02/10/2011,17:59:10,  11.2,  2.0,  240,+14.6,  94.8,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,45
02/10/2011,17:59:28,  11.2,  1.6,  232,+14.6,  94.8,    0.0,  +14.1,  +14.9,  +15.3,+1100.00,53
02/10/2011,17:59:46,  11.2,  1.4,  208,+14.6,  94.8,    0.0,  +14.3,  +14.7,  +15.4,+1100.00,55
02/10/2011,18:00:04,  11.2,  1.8,  250,+14.6,  94.8,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,43
02/10/2011,18:00:30,  11.2,  1.3,  202,+14.6,  94.9,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,3B
02/10/2011,18:00:48,  11.2,  0.9,  211,+14.6,  94.9,    0.0,  +14.2,  +14.9,  +15.3,+1100.00,49
02/10/2011,18:01:06,  11.2,  1.4,  238,+14.6,  94.9,    0.0,  +14.3,  +14.7,  +15.4,+1100.00,49
02/10/2011,18:01:24,  11.2,  1.8,  257,+14.6,  95.0,    0.0,  +14.1,  +14.8,  +15.3,+1100.00,44
02/10/2011,18:01:50,  11.2,  1.8,  256,+14.6,  95.0,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,44
02/10/2011,18:02:08,  11.2,  1.5,  214,+14.6,  95.0,    0.0,  +14.2,  +14.8,  +15.3,+1100.00,3E
02/10/2011,18:02:26,  11.2,  2.1,  215,+14.6,  95.0,    0.0,  +14.1,  +14.8,  +15.4,+1100.00,3C
02/10/2011,18:02:44,  11.2,  2.4,  223,+14.6,  95.0,    0.0,  +14.2,  +14.7,  +15.4,+1100.00,3E
02/10/2011,18:03:10,  11.2,  2.3,  215,+14.6,  94.9,    0.0,  +14.2,  +14.8,  +15.4,+1100.00,41
02/10/2011,18:03:28,  11.2,  2.2,  218,+14.6,  94.8,    0.0,  +14.1,  +14.9,  +15.3,+1100.00,4A
02/10/2011,18:03:46,  11.2,  2.1,  204,+14.6,  94.8,    0.0,  +14.2,  +14.8,  +15.3,+1100.00,44
02/10/2011,18:04:04,  11.2,  2.0,  253,+14.6,  94.7,    0.0,  +14.1,  +14.8,  +15.3,+1100.00,40
02/10/2011,18:04:30,  11.2,  2.5,  221,+14.6,  94.6,    0.0,  +14.2,  +14.7,  +15.4,+1100.00,3F
02/10/2011,18:04:48,  11.2,  2.9,  229,+14.6,  94.6,    0.0,  +14.3,  +14.8,  +15.3,+1100.00,55
02/10/2011,18:05:06,  11.2,  3.0,  220,+14.6,  94.5,    0.0,  +14.1,  +14.8,  +15.3,+1100.00,3C
02/10/2011,18:05:24,  11.2,  2.7,  223,+14.6,  94.4,    0.0,  +14.1,  +14.9,  +15.3,+1100.00,45
02/10/2011,18:05:50,  11.2,  2.3,  232,+14.5,  94.4,    0.0,  +14.2,  +14.8,  +15.3,+1100.00,3F
02/10/2011,18:06:08,  11.2,  3.0,  214,+14.6,  94.4,    0.0,  +14.2,  +14.8,  +15.3,+1100.00,42
02/10/2011,18:06:26,  11.2,  1.6,  266,+14.5,  94.4,    0.0,  +14.2,  +14.8,  +15.3,+1100.00,4C
02/10/2011,18:06:44,  11.2,  1.7,  209,+14.5,  94.4,    0.0,  +14.1,  +14.9,  +15.3,+1100.00,4A
02/10/2011,18:07:10,  11.2,  1.5,  228,+14.5,  94.4,    0.0,  +14.1,  +14.8,  +15.3,+1100.00,42
02/10/2011,18:07:28,  11.2,  2.7,  239,+14.5,  94.4,    0.0,  +14.2,  +14.8,  +15.3,+1100.00,51
02/10/2011,18:07:46,  11.2,  2.6,  222,+14.5,  94.3,    0.0,  +14.2,  +14.8,  +15.3,+1100.00,47
02/10/2011,18:08:04,  11.2,  2.2,  240,+14.5,  94.3,    0.0,  +14.2,  +14.8,  +15.3,+1100.00,3E
02/10/2011,18:08:30,  11.2,  2.1,  241,+14.5,  94.1,    0.0,  +14.1,  +14.8,  +15.3,+1100.00,3A
02/10/2011,18:08:48,  11.2,  2.0,  241,+14.5,  94.1,    0.0,  +14.3,  +14.7,  +15.3,+1100.00,43
