21/10/2011,18:09:29,   0.0,  0.0,  180,+12.6,  80.8,    0.1,  +11.4,  +11.7,  +11.2,+1100.00,28
21/10/2011,18:09:47,   0.0,  0.0,  199,+12.7,  80.8,    0.1,  +11.4,  +11.7,  +11.2,+1100.00,33
21/10/2011,18:10:05,   0.0,  0.0,  213,+12.6,  80.9,    0.3,  +11.5,  +11.8,  +11.2,+1100.00,1C
21/10/2011,18:10:23,   0.0,  0.0,  216,+12.7,  80.8,    0.2,  +11.4,  +11.7,  +11.2,+1100.00,1C
21/10/2011,18:10:49,   0.0,  0.0,  188,+12.6,  80.8,    0.1,  +11.5,  +11.6,  +11.2,+1100.00,2A
21/10/2011,18:11:07,   0.0,  0.0,  213,+12.6,  80.8,    0.1,  +11.5,  +11.7,  +11.2,+1100.00,1B
21/10/2011,18:11:25,   0.0,  0.0,  240,+12.6,  80.9,    0.2,  +11.4,  +11.7,  +11.2,+1100.00,1C
21/10/2011,18:11:50,   0.0,  0.0,  187,+12.6,  80.8,    0.2,  +11.4,  +11.8,  +11.2,+1100.00,24
21/10/2011,18:12:08,   0.0,  0.0,  185,+12.6,  80.8,    0.0,  +11.4,  +11.8,  +11.2,+1100.00,24
21/10/2011,18:12:26,   0.0,  0.0,  194,+12.7,  80.8,    0.3,  +11.5,  +11.7,  +11.2,+1100.00,28
21/10/2011,18:12:44,   0.0,  0.0,  213,+12.6,  80.7,    0.2,  +11.4,  +11.7,  +11.2,+1100.00,1C
21/10/2011,18:13:10,   0.0,  0.0,  220,+12.6,  80.8,    0.2,  +11.5,  +11.7,  +11.2,+1100.00,16
21/10/2011,18:13:28,   0.0,  0.0,  214,+12.6,  80.9,    0.2,  +11.4,  +11.8,  +11.2,+1100.00,23
21/10/2011,18:13:46,   0.0,  0.0,  217,+12.6,  80.8,    0.3,  +11.4,  +11.7,  +11.2,+1100.00,25
21/10/2011,18:14:04,   0.0,  0.0,  203,+12.6,  80.9,    0.2,  +11.5,  +11.7,  +11.2,+1100.00,1C
21/10/2011,18:14:29,   0.0,  0.0,  144,+12.6,  80.8,    0.1,  +11.4,  +11.7,  +11.2,+1100.00,24
21/10/2011,18:14:47,   0.0,  0.0,  188,+12.6,  80.8,    0.1,  +11.5,  +11.7,  +11.2,+1100.00,2D
21/10/2011,18:15:05,   0.0,  0.0,  213,+12.6,  80.8,    0.3,  +11.6,  +11.7,  +11.2,+1100.00,20
21/10/2011,18:15:23,   0.0,  0.0,  206,+12.6,  80.8,    0.2,  +11.5,  +11.7,  +11.2,+1100.00,20
21/10/2011,18:15:49,   0.0,  0.0,  211,+12.6,  80.8,    0.1,  +11.5,  +11.7,  +11.2,+1100.00,23
21/10/2011,18:16:07,   0.0,  0.0,  195,+12.6,  80.8,    0.2,  +11.5,  +11.7,  +11.2,+1100.00,2A
21/10/2011,18:16:25,   0.0,  0.0,  191,+12.6,  80.9,    0.1,  +11.4,  +11.8,  +11.2,+1100.00,26
21/10/2011,18:16:50,   0.0,  0.0,  208,+12.6,  81.0,    0.1,  +11.5,  +11.7,  +11.2,+1100.00,1B
21/10/2011,18:17:08,   0.0,  0.0,  194,+12.6,  81.0,    0.1,  +11.5,  +11.7,  +11.2,+1100.00,23
21/10/2011,18:17:26,   0.0,  0.0,  204,+12.6,  81.0,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,1B
21/10/2011,18:17:44,   0.0,  0.0,  205,+12.6,  80.9,    0.3,  +11.5,  +11.7,  +11.2,+1100.00,26
21/10/2011,18:18:10,   0.0,  0.0,  205,+12.6,  81.0,    0.1,  +11.4,  +11.7,  +11.2,+1100.00,15
21/10/2011,18:18:28,   0.0,  0.0,  211,+12.6,  80.9,    0.2,  +11.4,  +11.7,  +11.2,+1100.00,24
21/10/2011,18:18:46,   0.0,  0.0,  183,+12.6,  80.9,    0.0,  +11.4,  +11.7,  +11.2,+1100.00,2A
21/10/2011,18:19:04,   0.0,  0.0,  232,+12.6,  80.9,    0.2,  +11.5,  +11.7,  +11.2,+1100.00,23
21/10/2011,18:19:29,   0.0,  0.0,  177,+12.6,  80.9,    0.1,  +11.4,  +11.7,  +11.2,+1100.00,30
21/10/2011,18:19:47,   0.0,  0.0,  230,+12.6,  80.9,    0.1,  +11.5,  +11.7,  +11.2,+1100.00,27
21/10/2011,18:20:05,   0.0,  0.0,  218,+12.6,  80.9,    0.3,  +11.5,  +11.7,  +11.2,+1100.00,21
21/10/2011,18:20:23,   0.0,  0.0,  201,+12.6,  80.9,    0.1,  +11.4,  +11.7,  +11.2,+1100.00,16
21/10/2011,18:20:49,   0.0,  0.0,  195,+12.6,  80.9,    0.1,  +11.4,  +11.8,  +11.1,+1100.00,2A
21/10/2011,18:21:07,   0.0,  0.0,  186,+12.6,  80.8,    0.0,  +11.5,  +11.7,  +11.2,+1100.00,24
21/10/2011,18:21:25,   0.0,  0.0,  180,+12.6,  80.9,    0.1,  +11.4,  +11.7,  +11.2,+1100.00,1F
21/10/2011,18:21:50,   0.0,  0.0,  224,+12.6,  80.9,    0.2,  +11.5,  +11.7,  +11.2,+1100.00,1E
21/10/2011,18:22:08,   0.0,  0.0,  218,+12.6,  80.8,    0.1,  +11.4,  +11.7,  +11.2,+1100.00,22
21/10/2011,18:22:26,   0.0,  0.0,  248,+12.6,  80.8,    0.3,  +11.5,  +11.7,  +11.1,+1100.00,27
21/10/2011,18:22:44,   0.0,  0.0,  200,+12.5,  80.9,    0.0,  +11.5,  +11.7,  +11.1,+1100.00,18
21/10/2011,18:23:10,   0.0,  0.0,  212,+12.5,  80.8,    0.4,  +11.3,  +11.8,  +11.1,+1100.00,17
21/10/2011,18:23:28,   0.0,  0.0,  189,+12.6,  80.8,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,2D
21/10/2011,18:23:46,   0.0,  0.0,  237,+12.6,  80.9,    0.3,  +11.5,  +11.7,  +11.2,+1100.00,2A
21/10/2011,18:24:04,   0.0,  0.0,  186,+12.6,  80.8,    0.3,  +11.5,  +11.6,  +11.2,+1100.00,26
21/10/2011,18:24:30,   0.0,  0.0,  208,+12.5,  80.7,    0.1,  +11.5,  +11.7,  +11.2,+1100.00,1D
21/10/2011,18:24:48,   0.0,  0.0,  181,+12.6,  80.7,    0.3,  +11.4,  +11.8,  +11.2,+1100.00,29
21/10/2011,18:25:06,   0.0,  0.0,  207,+12.6,  80.7,    0.4,  +11.4,  +11.8,  +11.1,+1100.00,23
21/10/2011,18:25:24,   0.0,  0.0,  219,+12.6,  80.7,    0.1,  +11.4,  +11.8,  +11.1,+1100.00,23
21/10/2011,18:25:50,   0.0,  0.0,  176,+12.6,  80.7,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,25
21/10/2011,18:26:08,   0.0,  0.0,  198,+12.6,  80.6,    0.3,  +11.6,  +11.7,  +11.1,+1100.00,2E
21/10/2011,18:26:26,   0.0,  0.0,  203,+12.6,  80.5,    0.3,  +11.5,  +11.7,  +11.2,+1100.00,20
21/10/2011,18:26:44,   0.0,  0.0,  204,+12.6,  80.6,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,20
21/10/2011,18:27:10,   0.0,  0.0,  198,+12.6,  80.6,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,25
21/10/2011,18:27:28,   0.0,  0.0,  197,+12.6,  80.6,    0.3,  +11.5,  +11.8,  +11.1,+1100.00,30
21/10/2011,18:27:46,   0.0,  0.0,  184,+12.6,  80.5,    0.2,  +11.5,  +11.7,  +11.2,+1100.00,2A
21/10/2011,18:28:04,   0.0,  0.0,  217,+12.5,  80.5,    0.2,  +11.4,  +11.7,  +11.1,+1100.00,1F
21/10/2011,18:28:30,   0.0,  0.0,  170,+12.6,  80.5,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,1E
21/10/2011,18:28:48,   0.0,  0.0,  213,+12.6,  80.6,    0.3,  +11.5,  +11.7,  +11.2,+1100.00,28
21/10/2011,18:29:06,   0.0,  0.0,  201,+12.6,  80.6,    0.0,  +11.4,  +11.8,  +11.1,+1100.00,1C
21/10/2011,18:29:24,   0.0,  0.0,  212,+12.6,  80.7,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,21
21/10/2011,18:29:50,   0.0,  0.0,  225,+12.6,  80.6,    0.0,  +11.4,  +11.7,  +11.1,+1100.00,20
21/10/2011,18:30:08,   0.0,  0.0,  191,+12.6,  80.6,    0.4,  +11.5,  +11.7,  +11.1,+1100.00,22
21/10/2011,18:30:26,   0.0,  0.0,  206,+12.6,  80.6,    0.1,  +11.4,  +11.7,  +11.1,+1100.00,1B
21/10/2011,18:30:44,   0.0,  0.0,  189,+12.6,  80.5,    0.1,  +11.4,  +11.8,  +11.1,+1100.00,25
21/10/2011,18:31:10,   0.0,  0.0,  193,+12.5,  80.6,    0.1,  +11.4,  +11.7,  +11.1,+1100.00,19
21/10/2011,18:31:28,   0.0,  0.0,  192,+12.6,  80.6,    0.0,  +11.5,  +11.7,  +11.1,+1100.00,22
21/10/2011,18:31:46,   0.0,  0.0,  207,+12.6,  80.6,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,21
21/10/2011,18:32:04,   0.0,  0.0,  197,+12.6,  80.6,    0.1,  +11.4,  +11.8,  +11.1,+1100.00,23
21/10/2011,18:32:30,   0.0,  0.0,  193,+12.5,  80.5,    0.1,  +11.4,  +11.7,  +11.1,+1100.00,1B
21/10/2011,18:32:48,   0.0,  0.0,  211,+12.6,  80.7,    0.4,  +11.5,  +11.8,  +11.1,+1100.00,23
21/10/2011,18:33:06,   0.0,  0.0,  194,+12.5,  80.6,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,23
21/10/2011,18:33:24,   0.0,  0.0,  207,+12.5,  80.5,    0.2,  +11.4,  +11.7,  +11.1,+1100.00,1C
21/10/2011,18:33:50,   0.0,  0.0,  222,+12.5,  80.5,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,18
21/10/2011,18:34:08,   0.0,  0.0,  223,+12.5,  80.5,    0.3,  +11.4,  +11.8,  +11.0,+1100.00,1E
21/10/2011,18:34:26,   0.0,  0.0,  227,+12.5,  80.6,    0.2,  +11.4,  +11.7,  +11.1,+1100.00,22
21/10/2011,18:34:44,   0.0,  0.0,  195,+12.5,  80.5,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,26
21/10/2011,18:35:10,   0.0,  0.0,  207,+12.5,  80.5,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,19
21/10/2011,18:35:28,   0.0,  0.0,  222,+12.5,  80.5,    0.5,  +11.5,  +11.8,  +11.0,+1100.00,23
21/10/2011,18:35:46,   0.0,  0.0,  203,+12.5,  80.4,    0.3,  +11.4,  +11.7,  +11.1,+1100.00,1E
21/10/2011,18:36:04,   0.0,  0.0,  225,+12.5,  80.5,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,1C
21/10/2011,18:36:30,   0.0,  0.0,  190,+12.5,  80.6,    0.3,  +11.4,  +11.7,  +11.0,+1100.00,1E
21/10/2011,18:36:48,   0.0,  0.0,  189,+12.5,  80.5,    0.3,  +11.4,  +11.8,  +11.0,+1100.00,2F
21/10/2011,18:37:06,   0.0,  0.0,  188,+12.5,  80.5,    0.3,  +11.5,  +11.7,  +11.1,+1100.00,2A
21/10/2011,18:37:24,   0.0,  0.0,  202,+12.5,  80.4,    0.2,  +11.4,  +11.8,  +11.0,+1100.00,1A
21/10/2011,18:37:50,   0.0,  0.0,  177,+12.5,  80.3,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,22
21/10/2011,18:38:08,   0.0,  0.0,  197,+12.5,  80.4,    0.1,  +11.6,  +11.7,  +11.1,+1100.00,2B
21/10/2011,18:38:26,   0.0,  0.0,  205,+12.5,  80.2,    0.2,  +11.5,  +11.6,  +11.1,+1100.00,1E
21/10/2011,18:38:44,   0.0,  0.0,  196,+12.5,  80.3,    0.1,  +11.5,  +11.7,  +11.0,+1100.00,27
21/10/2011,18:39:10,   0.0,  0.0,  189,+12.5,  80.3,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,24
21/10/2011,18:39:28,   0.0,  0.0,  186,+12.5,  80.4,    0.0,  +11.5,  +11.8,  +11.0,+1100.00,2A
21/10/2011,18:39:46,   0.0,  0.0,  215,+12.5,  80.4,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,25
21/10/2011,18:40:04,   0.0,  0.0,  188,+12.5,  80.3,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,1D
21/10/2011,18:40:30,   0.0,  0.0,  246,+12.5,  80.2,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,16
21/10/2011,18:40:48,   0.0,  0.0,  232,+12.5,  80.2,    0.3,  +11.6,  +11.7,  +11.0,+1100.00,1D
21/10/2011,18:41:06,   0.0,  0.0,  173,+12.5,  80.1,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,18
21/10/2011,18:41:24,   0.0,  0.0,  204,+12.5,  80.2,    0.1,  +11.5,  +11.8,  +11.1,+1100.00,16
21/10/2011,18:41:50,   0.0,  0.0,  211,+12.5,  80.1,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,10
21/10/2011,18:42:08,   0.0,  0.0,  234,+12.5,  80.1,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,1B
21/10/2011,18:42:26,   0.0,  0.0,  224,+12.5,  80.1,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,1A
21/10/2011,18:42:43,   0.0,  0.0,  213,+12.5,  80.2,    0.2,  +11.4,  +11.7,  +11.0,+1100.00,16
21/10/2011,18:43:09,   0.0,  0.0,  197,+12.5,  80.1,    0.0,  +11.4,  +11.7,  +11.1,+1100.00,22
21/10/2011,18:43:27,   0.0,  0.0,  164,+12.5,  80.1,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,1E
21/10/2011,18:43:45,   0.0,  0.0,  177,+12.5,  80.2,    0.1,  +11.6,  +11.7,  +11.1,+1100.00,24
21/10/2011,18:44:03,   0.0,  0.0,  221,+12.5,  80.1,    0.0,  +11.5,  +11.7,  +11.0,+1100.00,11
21/10/2011,18:44:29,   0.0,  0.0,  223,+12.5,  80.1,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,1E
21/10/2011,18:44:47,   0.0,  0.0,  195,+12.5,  80.1,    0.3,  +11.6,  +11.7,  +11.1,+1100.00,28
21/10/2011,18:45:05,   0.0,  0.0,  215,+12.5,  80.0,    0.2,  +11.4,  +11.7,  +11.1,+1100.00,18
21/10/2011,18:45:23,   0.0,  0.0,  199,+12.5,  79.9,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,34
21/10/2011,18:45:49,   0.0,  0.0,  193,+12.5,  79.9,    0.2,  +11.5,  +11.7,  +11.0,+1100.00,36
21/10/2011,18:46:07,   0.0,  0.0,  189,+12.5,  80.0,    0.3,  +11.4,  +11.8,  +11.0,+1100.00,26
21/10/2011,18:46:25,   0.0,  0.0,  203,+12.5,  80.1,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,18
21/10/2011,18:46:43,   0.0,  0.0,  205,+12.5,  80.1,    0.1,  +11.3,  +11.8,  +11.0,+1100.00,19
21/10/2011,18:47:09,   0.0,  0.0,  213,+12.5,  80.0,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,1D
21/10/2011,18:47:27,   0.0,  0.0,  192,+12.5,  79.9,    0.2,  +11.6,  +11.7,  +11.1,+1100.00,35
21/10/2011,18:47:45,   0.0,  0.0,  204,+12.5,  79.9,    0.4,  +11.4,  +11.8,  +11.0,+1100.00,2F
21/10/2011,18:48:10,   0.0,  0.0,  201,+12.5,  79.9,    0.1,  +11.4,  +11.7,  +11.1,+1100.00,22
21/10/2011,18:48:28,   0.0,  0.0,  160,+12.5,  80.0,    0.2,  +11.4,  +11.8,  +11.0,+1100.00,1F
21/10/2011,18:48:46,   0.0,  0.0,  218,+12.5,  79.9,    0.3,  +11.5,  +11.8,  +11.0,+1100.00,36
21/10/2011,18:49:04,   0.0,  0.0,  198,+12.5,  79.9,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,35
21/10/2011,18:49:30,   0.0,  0.0,  212,+12.5,  79.9,    0.1,  +11.5,  +11.7,  +11.0,+1100.00,27
21/10/2011,18:49:48,   0.0,  0.0,  204,+12.5,  79.9,    0.3,  +11.5,  +11.7,  +11.1,+1100.00,34
21/10/2011,18:50:06,   0.0,  0.0,  204,+12.5,  80.0,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,14
21/10/2011,18:50:24,   0.0,  0.0,  205,+12.5,  80.0,    0.2,  +11.4,  +11.8,  +11.0,+1100.00,14
21/10/2011,18:50:49,   0.0,  0.0,  184,+12.5,  79.9,    0.0,  +11.5,  +11.7,  +11.1,+1100.00,31
21/10/2011,18:51:07,   0.0,  0.0,  186,+12.5,  80.0,    0.1,  +11.4,  +11.8,  +11.1,+1100.00,1E
21/10/2011,18:51:25,   0.0,  0.0,  207,+12.5,  80.0,    0.3,  +11.5,  +11.8,  +11.0,+1100.00,1A
21/10/2011,18:51:43,   0.0,  0.0,  188,+12.5,  80.1,    0.1,  +11.4,  +11.7,  +11.0,+1100.00,1F
21/10/2011,18:52:09,   0.0,  0.0,  198,+12.5,  80.1,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,25
21/10/2011,18:52:27,   0.0,  0.0,  187,+12.5,  80.1,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,23
21/10/2011,18:52:45,   0.0,  0.0,  188,+12.5,  80.1,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,25
21/10/2011,18:53:10,   0.0,  0.0,  218,+12.5,  80.0,    0.2,  +11.4,  +11.7,  +11.1,+1100.00,16
21/10/2011,18:53:28,   0.0,  0.0,  198,+12.5,  80.1,    0.0,  +11.4,  +11.8,  +11.1,+1100.00,26
21/10/2011,18:53:46,   0.0,  0.0,  222,+12.5,  80.2,    0.3,  +11.4,  +11.8,  +11.0,+1100.00,1D
21/10/2011,18:54:04,   0.0,  0.0,  207,+12.5,  80.2,    0.0,  +11.4,  +11.8,  +11.0,+1100.00,18
21/10/2011,18:54:30,   0.0,  0.0,  241,+12.4,  80.1,    0.2,  +11.4,  +11.7,  +11.0,+1100.00,14
21/10/2011,18:54:48,   0.0,  0.0,  190,+12.4,  80.2,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,22
21/10/2011,18:55:06,   0.0,  0.0,  231,+12.4,  80.1,    0.1,  +11.4,  +11.7,  +11.0,+1100.00,16
21/10/2011,18:55:24,   0.0,  0.0,  234,+12.4,  80.2,    0.2,  +11.4,  +11.8,  +11.0,+1100.00,1C
21/10/2011,18:55:49,   0.0,  0.0,  191,+12.4,  80.2,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,25
21/10/2011,18:56:07,   0.0,  0.0,  187,+12.4,  80.3,    0.0,  +11.5,  +11.8,  +11.0,+1100.00,25
21/10/2011,18:56:25,   0.0,  0.0,  212,+12.4,  80.4,    0.3,  +11.5,  +11.8,  +11.1,+1100.00,1F
21/10/2011,18:56:43,   0.0,  0.0,  191,+12.4,  80.2,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,20
21/10/2011,18:57:09,   0.0,  0.0,  197,+12.4,  80.2,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,29
21/10/2011,18:57:27,   0.0,  0.0,  170,+12.4,  80.2,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,20
21/10/2011,18:57:45,   0.0,  0.0,  199,+12.4,  80.2,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,2C
21/10/2011,18:58:10,   0.0,  0.0,  227,+12.4,  80.3,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,1D
21/10/2011,18:58:28,   0.0,  0.0,  220,+12.4,  80.3,    0.3,  +11.4,  +11.8,  +11.0,+1100.00,20
21/10/2011,18:58:46,   0.0,  0.0,  146,+12.4,  80.4,    0.3,  +11.4,  +11.8,  +11.0,+1100.00,28
21/10/2011,18:59:04,   0.0,  0.0,  195,+12.4,  80.4,    0.4,  +11.5,  +11.7,  +11.1,+1100.00,29
21/10/2011,18:59:30,   0.0,  0.0,  197,+12.4,  80.5,    0.2,  +11.4,  +11.7,  +11.0,+1100.00,27
21/10/2011,18:59:48,   0.0,  0.0,  188,+12.4,  80.3,    0.1,  +11.4,  +11.7,  +11.0,+1100.00,2D
21/10/2011,19:00:06,   0.0,  0.0,  206,+12.4,  80.2,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,13
21/10/2011,19:00:24,   0.0,  0.0,  217,+12.4,  80.3,    0.2,  +11.6,  +11.7,  +11.1,+1100.00,17
21/10/2011,19:00:49,   0.0,  0.0,  182,+12.4,  80.4,    0.4,  +11.5,  +11.7,  +11.1,+1100.00,21
21/10/2011,19:01:07,   0.0,  0.0,  178,+12.4,  80.4,    0.1,  +11.5,  +11.7,  +11.0,+1100.00,1D
21/10/2011,19:01:25,   0.0,  0.0,  199,+12.4,  80.4,    0.2,  +11.5,  +11.8,  +11.0,+1100.00,22
21/10/2011,19:01:43,   0.0,  0.0,  203,+12.4,  80.5,    0.2,  +11.4,  +11.7,  +11.0,+1100.00,13
21/10/2011,19:02:09,   0.0,  0.0,  186,+12.4,  80.5,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,20
21/10/2011,19:02:27,   0.0,  0.0,  231,+12.4,  80.4,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,18
21/10/2011,19:02:45,   0.0,  0.0,  188,+12.4,  80.4,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,21
21/10/2011,19:03:10,   0.0,  0.0,  225,+12.4,  80.3,    0.1,  +11.3,  +11.8,  +11.0,+1100.00,10
21/10/2011,19:03:28,   0.0,  0.0,  200,+12.3,  80.4,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,14
21/10/2011,19:03:46,   0.0,  0.0,  215,+12.3,  80.4,    0.3,  +11.6,  +11.7,  +11.0,+1100.00,1C
21/10/2011,19:04:04,   0.0,  0.0,  183,+12.4,  80.4,    0.1,  +11.5,  +11.7,  +11.0,+1100.00,19
21/10/2011,19:04:30,   0.0,  0.0,  220,+12.4,  80.2,    0.5,  +11.4,  +11.7,  +11.1,+1100.00,12
21/10/2011,19:04:48,   0.0,  0.0,  195,+12.4,  80.2,    0.1,  +11.4,  +11.7,  +11.0,+1100.00,21
21/10/2011,19:05:06,   0.0,  0.0,  228,+12.4,  80.4,    0.2,  +11.4,  +11.8,  +11.0,+1100.00,1D
21/10/2011,19:05:24,   0.0,  0.0,  201,+12.4,  80.5,    0.2,  +11.5,  +11.7,  +11.0,+1100.00,15
21/10/2011,19:05:49,   0.0,  0.0,  210,+12.3,  80.4,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,19
21/10/2011,19:06:07,   0.0,  0.0,  206,+12.4,  80.4,    0.2,  +11.5,  +11.8,  +11.1,+1100.00,1D
21/10/2011,19:06:25,   0.0,  0.0,  183,+12.4,  80.5,    0.3,  +11.4,  +11.9,  +11.0,+1100.00,22
21/10/2011,19:06:43,   0.0,  0.0,  197,+12.4,  80.4,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,24
21/10/2011,19:07:09,   0.0,  0.0,  165,+12.4,  80.4,    0.1,  +11.4,  +11.7,  +11.1,+1100.00,21
21/10/2011,19:07:27,   0.0,  0.0,  189,+12.3,  80.4,    0.2,  +11.5,  +11.8,  +11.0,+1100.00,28
21/10/2011,19:07:45,   0.0,  0.0,  192,+12.4,  80.4,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,23
21/10/2011,19:08:10,   0.0,  0.0,  193,+12.4,  80.3,    0.0,  +11.5,  +11.7,  +11.1,+1100.00,1A
21/10/2011,19:08:28,   0.0,  0.0,  194,+12.3,  80.3,    0.1,  +11.4,  +11.8,  +11.1,+1100.00,24
21/10/2011,19:08:46,   0.0,  0.0,  203,+12.4,  80.5,    0.3,  +11.5,  +11.8,  +11.1,+1100.00,21
21/10/2011,19:09:04,   0.0,  0.0,  213,+12.4,  80.4,    0.0,  +11.5,  +11.8,  +11.1,+1100.00,19
21/10/2011,19:09:30,   0.0,  0.0,  208,+12.4,  80.2,    0.4,  +11.4,  +11.8,  +11.1,+1100.00,1D
21/10/2011,19:09:48,   0.0,  0.0,  219,+12.4,  80.2,    0.0,  +11.5,  +11.7,  +11.1,+1100.00,24
21/10/2011,19:10:06,   0.0,  0.0,  172,+12.4,  80.3,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,17
21/10/2011,19:10:24,   0.0,  0.0,  195,+12.3,  80.3,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,1B
21/10/2011,19:10:49,   0.0,  0.0,  210,+12.4,  80.0,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,13
21/10/2011,19:11:07,   0.0,  0.0,  219,+12.4,  80.0,    0.1,  +11.4,  +11.8,  +11.1,+1100.00,17
21/10/2011,19:11:25,   0.0,  0.0,  200,+12.4,  80.1,    0.2,  +11.5,  +11.8,  +11.0,+1100.00,0F
21/10/2011,19:11:43,   0.0,  0.0,  200,+12.4,  80.1,    0.1,  +11.4,  +11.7,  +11.1,+1100.00,0D
21/10/2011,19:12:09,   0.0,  0.0,  184,+12.4,  80.1,    0.1,  +11.5,  +11.8,  +11.1,+1100.00,1D
21/10/2011,19:12:27,   0.0,  0.0,  238,+12.4,  80.1,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,1D
21/10/2011,19:12:45,   0.0,  0.0,  195,+12.4,  80.1,    0.2,  +11.4,  +11.8,  +11.1,+1100.00,1F
21/10/2011,19:13:10,   0.0,  0.0,  199,+12.3,  80.2,    0.0,  +11.4,  +11.8,  +11.1,+1100.00,1A
21/10/2011,19:13:28,   0.0,  0.0,  196,+12.4,  80.3,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,23
21/10/2011,19:13:46,   0.0,  0.0,  230,+12.3,  80.2,    0.3,  +11.6,  +11.7,  +11.1,+1100.00,19
21/10/2011,19:14:04,   0.0,  0.0,  196,+12.4,  80.0,    0.4,  +11.4,  +11.8,  +11.1,+1100.00,1E
21/10/2011,19:14:30,   0.0,  0.0,  241,+12.3,  80.2,    0.2,  +11.5,  +11.7,  +11.1,+1100.00,13
21/10/2011,19:14:48,   0.0,  0.0,  197,+12.3,  80.2,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,25
21/10/2011,19:15:06,   0.0,  0.0,  214,+12.4,  80.3,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,18
21/10/2011,19:15:24,   0.0,  0.0,  198,+12.4,  80.3,    0.1,  +11.4,  +11.8,  +11.0,+1100.00,22
21/10/2011,19:15:49,   0.0,  0.0,  204,+12.3,  80.1,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,1B
21/10/2011,19:16:07,   0.0,  0.0,  192,+12.3,  80.2,    0.2,  +11.6,  +11.7,  +11.1,+1100.00,1F
21/10/2011,19:16:25,   0.0,  0.0,  218,+12.4,  80.3,    0.3,  +11.5,  +11.8,  +11.0,+1100.00,20
21/10/2011,19:16:43,   0.0,  0.0,  206,+12.3,  80.2,    0.1,  +11.5,  +11.8,  +11.1,+1100.00,1A
21/10/2011,19:17:09,   0.0,  0.0,  212,+12.3,  80.3,    0.1,  +11.5,  +11.7,  +11.1,+1100.00,1A
21/10/2011,19:17:27,   0.0,  0.0,  191,+12.4,  80.2,    0.1,  +11.5,  +11.8,  +11.1,+1100.00,21
21/10/2011,19:17:45,   0.0,  0.0,  194,+12.3,  80.2,    0.2,  +11.4,  +11.8,  +11.0,+1100.00,22
21/10/2011,19:18:10,   0.0,  0.0,  214,+12.3,  80.2,    0.0,  +11.4,  +11.8,  +11.0,+1100.00,12
