25/09/2008,18:08:05,   0.0,  1.6,  140,+15.2,  81.0,    3.9,  +13.9,  +14.5,  +12.8,+1027.23,55
25/09/2008,18:08:25,   0.0,  1.2,  151,+15.2,  81.1,    3.6,  +13.8,  +14.5,  +12.8,+1027.24,53
25/09/2008,18:08:45,   0.0,  0.8,  259,+15.2,  81.1,    3.5,  +14.0,  +14.4,  +12.8,+1027.21,57
25/09/2008,18:09:05,   0.0,  1.7,  150,+15.2,  80.9,    3.2,  +13.9,  +14.5,  +12.8,+1027.21,57
25/09/2008,18:09:25,   0.0,  1.2,  131,+15.2,  80.8,    3.1,  +13.9,  +14.5,  +12.8,+1027.24,54
25/09/2008,18:09:45,   0.0,  2.7,  138,+15.1,  80.7,    3.1,  +13.8,  +14.5,  +12.7,+1027.21,5C
25/09/2008,18:10:05,   0.0,  2.8,  188,+15.1,  80.8,    2.7,  +14.0,  +14.4,  +12.8,+1027.20,54
25/09/2008,18:10:25,   0.0,  1.3,   99,+15.1,  80.9,    2.7,  +14.0,  +14.5,  +12.8,+1027.20,43
25/09/2008,18:10:45,   0.0,  1.1,  150,+15.1,  81.0,    2.5,  +13.9,  +14.5,  +12.7,+1027.21,45
25/09/2008,18:11:05,   0.0,  1.6,  125,+15.1,  81.1,    2.3,  +13.9,  +14.5,  +12.7,+1027.19,4F
25/09/2008,18:11:25,   0.0,  1.9,  150,+15.1,  81.1,    2.2,  +14.0,  +14.5,  +12.7,+1027.23,44
25/09/2008,18:11:45,   0.0,  2.4,  143,+15.0,  81.2,    1.9,  +13.9,  +14.5,  +12.7,+1027.19,57
25/09/2008,18:12:05,   0.0,  1.0,  194,+15.0,  81.2,    1.7,  +14.0,  +14.4,  +12.7,+1027.20,42
25/09/2008,18:12:25,   0.0,  1.4,  149,+15.0,  81.2,    1.6,  +13.9,  +14.5,  +12.6,+1027.21,50
25/09/2008,18:12:45,   0.0,  1.6,  153,+15.0,  81.1,    1.5,  +13.8,  +14.5,  +12.6,+1027.16,50
25/09/2008,18:13:05,   0.0,  2.1,  135,+15.0,  81.1,    1.3,  +13.8,  +14.5,  +12.6,+1027.16,47
25/09/2008,18:13:25,   0.0,  2.8,  136,+15.0,  81.2,    1.3,  +14.0,  +14.4,  +12.7,+1027.18,4D
25/09/2008,18:13:45,   0.0,  2.4,  157,+15.0,  81.2,    1.1,  +14.0,  +14.4,  +12.7,+1027.19,4D
25/09/2008,18:14:05,   0.0,  3.0,  137,+15.0,  81.3,    0.9,  +13.8,  +14.5,  +12.6,+1027.15,50
25/09/2008,18:14:25,   0.0,  2.3,  146,+14.9,  81.2,    0.8,  +14.0,  +14.4,  +12.6,+1027.17,54
25/09/2008,18:14:45,   0.0,  2.1,  105,+14.9,  81.2,    0.7,  +13.8,  +14.5,  +12.6,+1027.20,50
25/09/2008,18:15:05,   0.0,  2.7,  122,+14.9,  81.2,    0.6,  +14.0,  +14.4,  +12.6,+1027.16,4E
25/09/2008,18:15:25,   0.0,  2.7,  139,+14.9,  81.3,    0.5,  +13.8,  +14.5,  +12.5,+1027.17,60
25/09/2008,18:15:43,   0.0,  1.7,  137,+14.9,  81.3,    0.4,  +14.0,  +14.4,  +12.6,+1027.18,56
25/09/2008,18:16:03,   0.0,  0.6,  165,+14.9,  81.5,    0.3,  +13.8,  +14.5,  +12.5,+1027.17,59
25/09/2008,18:16:23,   0.0,  3.1,  137,+14.9,  81.6,    0.1,  +13.9,  +14.5,  +12.5,+1027.13,54
25/09/2008,18:16:43,   0.0,  1.4,  120,+14.8,  81.5,    0.2,  +13.9,  +14.5,  +12.5,+1027.15,50
25/09/2008,18:17:03,   0.0,  2.0,  125,+14.9,  81.6,    0.2,  +13.9,  +14.4,  +12.6,+1027.15,51
25/09/2008,18:17:23,   0.0,  2.4,  150,+14.8,  81.6,    0.0,  +13.9,  +14.5,  +12.5,+1027.13,50
25/09/2008,18:17:43,   0.0,  1.9,  126,+14.8,  81.5,    0.0,  +14.0,  +14.4,  +12.6,+1027.11,4E
25/09/2008,18:18:03,   0.0,  1.9,  142,+14.8,  81.6,    0.0,  +14.0,  +14.4,  +12.6,+1027.13,4C
25/09/2008,18:18:23,   0.0,  1.4,  160,+14.8,  81.7,    0.0,  +13.8,  +14.5,  +12.5,+1027.11,4F
25/09/2008,18:18:43,   0.0,  1.9,   80,+14.8,  81.6,    0.0,  +13.9,  +14.5,  +12.5,+1027.11,47
25/09/2008,18:19:03,   0.0,  2.9,  124,+14.8,  81.8,    0.0,  +13.9,  +14.4,  +12.5,+1027.11,55
25/09/2008,18:19:23,   0.0,  2.0,  167,+14.8,  81.8,    0.0,  +13.8,  +14.5,  +12.4,+1027.12,55
25/09/2008,18:19:43,   0.0,  1.1,  163,+14.7,  81.9,    0.0,  +13.9,  +14.5,  +12.5,+1027.11,54
25/09/2008,18:20:03,   0.0,  1.7,   40,+14.8,  81.9,    0.0,  +13.9,  +14.5,  +12.5,+1027.11,39
25/09/2008,18:20:23,   0.0,  1.1,  188,+14.7,  82.0,    0.0,  +13.8,  +14.5,  +12.4,+1027.08,4D
25/09/2008,18:20:43,   0.0,  2.3,  127,+14.7,  82.0,    0.0,  +13.8,  +14.5,  +12.4,+1027.12,46
25/09/2008,18:21:03,   0.0,  2.1,  169,+14.7,  82.1,    0.0,  +13.9,  +14.5,  +12.5,+1027.09,50
25/09/2008,18:21:23,   0.0,  2.1,  118,+14.7,  82.0,    0.0,  +13.9,  +14.5,  +12.4,+1027.09,4A
25/09/2008,18:21:43,   0.0,  1.4,  119,+14.7,  82.1,    0.0,  +14.0,  +14.4,  +12.5,+1027.09,48
25/09/2008,18:22:03,   0.0,  1.2,   77,+14.7,  82.2,    0.0,  +13.9,  +14.4,  +12.5,+1027.10,37
25/09/2008,18:22:23,   0.0,  1.8,  135,+14.7,  82.3,    0.0,  +13.9,  +14.5,  +12.4,+1027.10,4B
25/09/2008,18:22:43,   0.0,  1.1,  151,+14.7,  82.3,    0.0,  +13.8,  +14.5,  +12.4,+1027.12,45
25/09/2008,18:23:05,   0.0,  1.2,  159,+14.7,  82.2,    0.0,  +13.8,  +14.5,  +12.4,+1027.10,4A
25/09/2008,18:23:25,   0.0,  1.5,  133,+14.7,  82.2,    0.0,  +13.9,  +14.5,  +12.4,+1027.13,4B
25/09/2008,18:23:45,   0.0,  2.2,  158,+14.7,  82.3,    0.0,  +13.9,  +14.5,  +12.4,+1027.13,53
25/09/2008,18:24:05,   0.0,  1.9,  154,+14.7,  82.4,    0.0,  +13.8,  +14.5,  +12.3,+1027.19,57
25/09/2008,18:24:25,   0.0,  2.3,  164,+14.7,  82.5,    0.0,  +14.0,  +14.5,  +12.4,+1027.15,4C
25/09/2008,18:24:43,   0.0,  1.5,  154,+14.6,  82.5,    0.0,  +13.9,  +14.5,  +12.4,+1027.16,54
25/09/2008,18:25:03,   0.0,  2.0,  137,+14.6,  82.4,    0.0,  +14.0,  +14.4,  +12.5,+1027.18,47
25/09/2008,18:25:23,   0.0,  1.7,  147,+14.6,  82.6,    0.0,  +13.9,  +14.5,  +12.4,+1027.17,59
25/09/2008,18:25:43,   0.0,  1.7,  147,+14.6,  82.6,    0.0,  +13.8,  +14.5,  +12.3,+1027.20,53
25/09/2008,18:26:03,   0.0,  2.1,  196,+14.6,  82.6,    0.0,  +13.9,  +14.4,  +12.4,+1027.20,50
25/09/2008,18:26:23,   0.0,  2.4,  164,+14.6,  82.5,    0.0,  +14.0,  +14.4,  +12.4,+1027.19,4F
25/09/2008,18:26:43,   0.0,  2.1,  194,+14.6,  82.4,    0.0,  +13.9,  +14.5,  +12.4,+1027.20,51
25/09/2008,18:27:03,   0.0,  1.1,  163,+14.6,  82.4,    0.0,  +14.0,  +14.4,  +12.4,+1027.20,40
25/09/2008,18:27:23,   0.0,  2.0,  160,+14.6,  82.5,    0.0,  +13.9,  +14.5,  +12.3,+1027.21,49
25/09/2008,18:27:43,   0.0,  1.7,  110,+14.6,  82.5,    0.0,  +13.9,  +14.5,  +12.3,+1027.19,53
25/09/2008,18:28:03,   0.0,  1.0,  169,+14.6,  82.4,    0.0,  +13.8,  +14.5,  +12.3,+1027.21,4E
25/09/2008,18:28:23,   0.0,  2.0,  155,+14.6,  82.5,    0.0,  +14.0,  +14.4,  +12.4,+1027.20,45
25/09/2008,18:28:43,   0.0,  1.6,  136,+14.6,  82.5,    0.0,  +13.9,  +14.5,  +12.3,+1027.19,5B
25/09/2008,18:29:03,   0.0,  1.6,  131,+14.6,  82.5,    0.0,  +13.9,  +14.5,  +12.3,+1027.21,4C
25/09/2008,18:29:23,   0.0,  1.2,  225,+14.6,  82.7,    0.0,  +13.9,  +14.4,  +12.3,+1027.20,4E
25/09/2008,18:29:43,   0.0,  0.6,  169,+14.6,  82.6,    0.0,  +13.9,  +14.4,  +12.3,+1027.20,59
25/09/2008,18:30:03,   0.0,  2.3,  162,+14.5,  82.6,    0.0,  +13.9,  +14.5,  +12.3,+1027.17,4B
25/09/2008,18:30:23,   0.0,  1.5,  123,+14.6,  82.7,    0.0,  +13.8,  +14.5,  +12.3,+1027.18,4D
25/09/2008,18:30:43,   0.0,  2.5,  138,+14.6,  82.7,    0.0,  +13.9,  +14.4,  +12.3,+1027.19,57
25/09/2008,18:31:03,   0.0,  2.1,  138,+14.6,  82.7,    0.0,  +14.0,  +14.4,  +12.4,+1027.19,49
25/09/2008,18:31:23,   0.0,  1.6,  149,+14.5,  83.0,    0.0,  +14.0,  +14.4,  +12.3,+1027.18,48
25/09/2008,18:31:43,   0.0,  2.4,  167,+14.5,  83.1,    0.0,  +13.9,  +14.5,  +12.3,+1027.21,4D
25/09/2008,18:32:03,   0.0,  1.8,  171,+14.5,  83.1,    0.0,  +13.9,  +14.5,  +12.3,+1027.18,4E
25/09/2008,18:32:23,   0.0,  2.5,  165,+14.5,  83.2,    0.0,  +13.9,  +14.4,  +12.3,+1027.18,51
25/09/2008,18:32:43,   0.0,  1.8,  111,+14.5,  83.3,    0.0,  +13.8,  +14.5,  +12.2,+1027.18,4C
25/09/2008,18:33:03,   0.0,  0.7,  121,+14.4,  83.3,    0.0,  +13.9,  +14.5,  +12.3,+1027.17,48
25/09/2008,18:33:23,   0.0,  1.5,  161,+14.5,  83.3,    0.0,  +13.9,  +14.5,  +12.3,+1027.18,4F
25/09/2008,18:33:43,   0.0,  1.7,  165,+14.4,  83.3,    0.0,  +13.8,  +14.5,  +12.3,+1027.21,4F
25/09/2008,18:34:03,   0.0,  1.3,  144,+14.4,  83.3,    0.0,  +13.9,  +14.5,  +12.3,+1027.19,4D
25/09/2008,18:34:23,   0.0,  0.8,  141,+14.5,  83.3,    0.0,  +13.9,  +14.5,  +12.3,+1027.18,50
25/09/2008,18:34:43,   0.0,  0.0,  192,+14.4,  83.3,    0.0,  +13.9,  +14.5,  +12.3,+1027.22,4A
25/09/2008,18:35:05,   0.0,  0.8,  123,+14.4,  83.3,    0.1,  +14.0,  +14.4,  +12.3,+1027.23,44
25/09/2008,18:35:25,   0.0,  1.3,  143,+14.4,  83.4,    0.1,  +14.0,  +14.4,  +12.3,+1027.22,44
25/09/2008,18:35:45,   0.0,  1.5,  109,+14.4,  83.4,    0.2,  +13.8,  +14.5,  +12.2,+1027.21,51
25/09/2008,18:36:05,   0.0,  1.2,  183,+14.4,  83.5,    0.2,  +13.9,  +14.5,  +12.3,+1027.20,4F
25/09/2008,18:36:25,   0.0,  1.8,  133,+14.4,  83.5,    0.1,  +13.9,  +14.5,  +12.2,+1027.21,51
25/09/2008,18:36:45,   0.0,  1.2,  188,+14.4,  83.5,    0.2,  +13.8,  +14.5,  +12.2,+1027.21,57
25/09/2008,18:37:05,   0.0,  0.6,  164,+14.4,  83.6,    0.2,  +14.0,  +14.4,  +12.3,+1027.21,4B
25/09/2008,18:37:25,   0.0,  0.6,  150,+14.4,  83.6,    0.2,  +13.8,  +14.5,  +12.2,+1027.23,51
25/09/2008,18:37:45,   0.0,  0.9,  167,+14.3,  83.9,    0.2,  +14.0,  +14.4,  +12.3,+1027.18,5D
25/09/2008,18:38:05,   0.0,  1.7,  159,+14.3,  83.9,    0.3,  +14.0,  +14.4,  +12.3,+1027.20,54
25/09/2008,18:38:25,   0.0,  1.7,  130,+14.3,  84.0,    0.3,  +13.8,  +14.5,  +12.2,+1027.20,4A
25/09/2008,18:38:43,   0.0,  1.7,  119,+14.3,  84.1,    0.3,  +13.9,  +14.5,  +12.3,+1027.22,56
25/09/2008,18:39:03,   0.0,  1.4,  132,+14.3,  84.0,    0.2,  +13.9,  +14.5,  +12.3,+1027.21,48
25/09/2008,18:39:23,   0.0,  1.2,  113,+14.3,  84.2,    0.3,  +13.9,  +14.5,  +12.3,+1027.21,4A
25/09/2008,18:39:43,   0.0,  0.9,  155,+14.3,  84.3,    0.4,  +14.0,  +14.4,  +12.4,+1027.19,59
25/09/2008,18:40:03,   0.0,  1.0,  112,+14.3,  84.4,    0.4,  +13.9,  +14.5,  +12.3,+1027.19,47
25/09/2008,18:40:23,   0.0,  1.7,  174,+14.3,  84.4,    0.4,  +14.0,  +14.4,  +12.3,+1027.20,47
25/09/2008,18:40:43,   0.0,  1.5,  129,+14.3,  84.4,    0.4,  +13.9,  +14.5,  +12.3,+1027.21,51
25/09/2008,18:41:03,   0.0,  0.8,   53,+14.3,  84.4,    0.4,  +13.8,  +14.5,  +12.3,+1027.21,3B
25/09/2008,18:41:23,   0.0,  2.8,  137,+14.3,  84.4,    0.4,  +13.9,  +14.5,  +12.3,+1027.20,52
25/09/2008,18:41:43,   0.0,  1.3,  136,+14.2,  84.5,    0.4,  +13.9,  +14.5,  +12.3,+1027.19,55
25/09/2008,18:42:03,   0.0,  1.9,  154,+14.2,  84.5,    0.4,  +13.8,  +14.5,  +12.3,+1027.20,4F
25/09/2008,18:42:23,   0.0,  1.6,  149,+14.2,  84.5,    0.4,  +13.9,  +14.4,  +12.3,+1027.19,5A
25/09/2008,18:42:43,   0.0,  0.8,  179,+14.2,  84.4,    0.5,  +13.9,  +14.5,  +12.3,+1027.18,60
25/09/2008,18:43:03,   0.0,  1.0,  151,+14.2,  84.4,    0.4,  +13.8,  +14.5,  +12.2,+1027.18,49
25/09/2008,18:43:23,   0.0,  2.7,  159,+14.3,  84.4,    0.3,  +14.0,  +14.4,  +12.4,+1027.15,52
25/09/2008,18:43:43,   0.0,  1.0,  252,+14.2,  84.3,    0.4,  +13.9,  +14.4,  +12.3,+1027.18,4F
25/09/2008,18:44:03,   0.0,  1.3,  164,+14.2,  84.3,    0.4,  +13.9,  +14.5,  +12.3,+1027.21,4C
25/09/2008,18:44:23,   0.0,  0.3,  112,+14.2,  84.3,    0.4,  +14.0,  +14.4,  +12.4,+1027.17,43
25/09/2008,18:44:43,   0.0,  0.9,  157,+14.2,  84.3,    0.4,  +14.0,  +14.4,  +12.4,+1027.17,54
25/09/2008,18:45:03,   0.0,  0.5,  140,+14.2,  84.4,    0.5,  +13.9,  +14.5,  +12.3,+1027.20,49
25/09/2008,18:45:23,   0.0,  1.3,  138,+14.2,  84.4,    0.4,  +13.8,  +14.5,  +12.3,+1027.19,57
25/09/2008,18:45:43,   0.0,  1.4,  145,+14.2,  84.6,    0.3,  +13.9,  +14.5,  +12.3,+1027.18,59
25/09/2008,18:46:03,   0.0,  0.7,  173,+14.2,  84.5,    0.3,  +13.8,  +14.5,  +12.3,+1027.21,51
25/09/2008,18:46:23,   0.0,  1.5,  177,+14.2,  84.5,    0.4,  +13.9,  +14.5,  +12.3,+1027.20,57
25/09/2008,18:46:43,   0.0,  1.5,  160,+14.2,  84.5,    0.4,  +13.8,  +14.5,  +12.3,+1027.20,50
25/09/2008,18:47:05,   0.0,  0.8,  189,+14.2,  84.5,    0.3,  +14.0,  +14.4,  +12.3,+1027.19,5B
25/09/2008,18:47:25,   0.0,  0.0,   85,+14.2,  84.6,    0.3,  +13.9,  +14.5,  +12.3,+1027.20,42
25/09/2008,18:47:45,   0.0,  0.0,  179,+14.2,  84.6,    0.4,  +13.9,  +14.5,  +12.3,+1027.20,59
25/09/2008,18:48:05,   0.0,  0.7,  139,+14.2,  84.5,    0.4,  +13.9,  +14.5,  +12.3,+1027.18,5F
25/09/2008,18:48:25,   0.0,  0.7,  118,+14.2,  84.6,    0.4,  +13.9,  +14.5,  +12.3,+1027.19,60
25/09/2008,18:48:45,   0.0,  0.8,  141,+14.2,  84.6,    0.4,  +13.8,  +14.5,  +12.2,+1027.20,55
25/09/2008,18:49:05,   0.0,  1.3,  151,+14.1,  84.6,    0.5,  +14.0,  +14.5,  +12.3,+1027.20,49
25/09/2008,18:49:25,   0.0,  0.6,  160,+14.1,  84.6,    0.5,  +14.0,  +14.4,  +12.3,+1027.22,4E
25/09/2008,18:49:43,   0.0,  0.6,   97,+14.1,  84.7,    0.3,  +13.9,  +14.5,  +12.3,+1027.18,54
25/09/2008,18:50:05,   0.0,  1.4,  132,+14.1,  84.7,    0.4,  +14.0,  +14.5,  +12.3,+1027.18,48
25/09/2008,18:50:25,   0.0,  1.9,  136,+14.1,  84.8,    0.3,  +14.0,  +14.4,  +12.3,+1027.21,4C
25/09/2008,18:50:45,   0.0,  1.8,  180,+14.1,  85.0,    0.3,  +13.9,  +14.5,  +12.3,+1027.20,4D
25/09/2008,18:51:05,   0.0,  0.8,  171,+14.1,  85.0,    0.3,  +13.9,  +14.5,  +12.3,+1027.20,49
25/09/2008,18:51:25,   0.0,  1.2,  112,+14.1,  85.0,    0.3,  +14.0,  +14.4,  +12.3,+1027.20,38
25/09/2008,18:51:45,   0.0,  2.0,  140,+14.1,  85.1,    0.4,  +13.9,  +14.5,  +12.2,+1027.19,4C
25/09/2008,18:52:05,   0.0,  1.5,  145,+14.1,  85.2,    0.4,  +13.9,  +14.4,  +12.3,+1027.20,4B
25/09/2008,18:52:25,   0.0,  1.5,  118,+14.1,  85.2,    0.3,  +14.0,  +14.5,  +12.3,+1027.23,48
25/09/2008,18:52:45,   0.0,  0.9,  139,+14.0,  85.1,    0.3,  +13.9,  +14.5,  +12.3,+1027.22,55
25/09/2008,18:53:05,   0.0,  0.3,   54,+14.0,  85.2,    0.4,  +14.0,  +14.4,  +12.3,+1027.25,34
25/09/2008,18:53:25,   0.0,  0.9,  139,+14.0,  85.4,    0.3,  +13.9,  +14.5,  +12.2,+1027.23,57
25/09/2008,18:53:45,   0.0,  0.6,  161,+14.0,  85.6,    0.3,  +13.9,  +14.5,  +12.3,+1027.26,57
25/09/2008,18:54:05,   0.0,  1.3,  140,+14.0,  85.6,    0.3,  +14.0,  +14.4,  +12.3,+1027.27,47
25/09/2008,18:54:25,   0.0,  0.9,  149,+14.0,  85.6,    0.3,  +13.8,  +14.5,  +12.2,+1027.26,5D
25/09/2008,18:54:45,   0.0,  0.9,  162,+14.0,  85.5,    0.4,  +13.9,  +14.5,  +12.3,+1027.29,5F
25/09/2008,18:55:03,   0.0,  1.0,  184,+14.0,  85.5,    0.5,  +13.8,  +14.5,  +12.3,+1027.29,56
25/09/2008,18:55:23,   0.0,  1.5,  151,+14.0,  85.5,    0.5,  +13.9,  +14.4,  +12.3,+1027.27,55
25/09/2008,18:55:43,   0.0,  1.3,  132,+14.0,  85.6,    0.4,  +13.8,  +14.5,  +12.3,+1027.31,4F
25/09/2008,18:56:03,   0.0,  0.5,  167,+14.0,  85.6,    0.4,  +14.0,  +14.4,  +12.3,+1027.33,4F
25/09/2008,18:56:23,   0.0,  0.6,  178,+14.0,  85.5,    0.5,  +13.9,  +14.5,  +12.3,+1027.34,5E
25/09/2008,18:56:43,   0.0,  0.5,   91,+14.0,  85.6,    0.5,  +14.0,  +14.4,  +12.3,+1027.36,43
25/09/2008,18:57:03,   0.0,  0.3,  174,+14.0,  85.6,    0.4,  +13.9,  +14.5,  +12.3,+1027.35,57
25/09/2008,18:57:23,   0.0,  0.9,  148,+14.0,  85.7,    0.5,  +13.9,  +14.5,  +12.3,+1027.36,63
25/09/2008,18:57:43,   0.0,  0.7,  185,+14.0,  85.8,    0.4,  +13.9,  +14.5,  +12.3,+1027.39,67
25/09/2008,18:58:05,   0.0,  0.8,  104,+14.0,  85.8,    0.3,  +13.9,  +14.5,  +12.3,+1027.36,5A
25/09/2008,18:58:25,   0.0,  1.1,  180,+14.0,  85.7,    0.4,  +13.9,  +14.5,  +12.3,+1027.39,5D
25/09/2008,18:58:45,   0.0,  1.3,  168,+14.0,  85.8,    0.3,  +13.9,  +14.5,  +12.3,+1027.42,61
25/09/2008,18:59:05,   0.0,  1.4,  173,+13.9,  85.8,    0.3,  +13.8,  +14.5,  +12.2,+1027.43,62
25/09/2008,18:59:25,   0.0,  1.0,  205,+13.9,  85.8,    0.3,  +13.9,  +14.5,  +12.2,+1027.43,5D
25/09/2008,18:59:45,   0.0,  0.0,  204,+13.9,  85.8,    0.3,  +13.9,  +14.5,  +12.2,+1027.44,5E
25/09/2008,19:00:05,   0.0,  0.0,  270,+14.0,  85.9,    0.5,  +13.9,  +14.5,  +12.2,+1027.48,4F
25/09/2008,19:00:25,   0.0,  0.0,  186,+14.0,  85.8,    0.3,  +13.9,  +14.5,  +12.2,+1027.46,52
25/09/2008,19:00:45,   0.0,  0.0,  188,+14.0,  85.9,    0.3,  +13.9,  +14.5,  +12.2,+1027.49,5A
25/09/2008,19:01:05,   0.0,  0.1,  243,+14.0,  85.8,    0.4,  +13.9,  +14.5,  +12.2,+1027.48,4F
25/09/2008,19:01:23,   0.0,  0.0,  266,+13.9,  85.8,    0.5,  +14.0,  +14.4,  +12.3,+1027.52,4F
25/09/2008,19:01:45,   0.0,  0.0,  208,+13.9,  85.9,    0.5,  +13.8,  +14.5,  +12.2,+1027.51,56
25/09/2008,19:02:03,   0.0,  0.0,  219,+13.9,  85.8,    0.2,  +13.9,  +14.5,  +12.2,+1027.53,52
25/09/2008,19:02:25,   0.0,  0.0,  259,+13.9,  85.9,    0.3,  +13.9,  +14.5,  +12.2,+1027.54,5D
25/09/2008,19:02:45,   0.0,  0.6,  238,+13.9,  85.8,    0.3,  +13.9,  +14.5,  +12.2,+1027.56,63
25/09/2008,19:03:05,   0.0,  0.5,  245,+14.0,  85.8,    0.4,  +13.9,  +14.5,  +12.2,+1027.58,58
25/09/2008,19:03:25,   0.0,  0.2,  255,+13.9,  85.9,    0.3,  +13.9,  +14.5,  +12.2,+1027.60,59
25/09/2008,19:03:45,   0.0,  0.8,  286,+13.9,  85.9,    0.3,  +13.8,  +14.5,  +12.2,+1027.60,64
25/09/2008,19:04:05,   0.0,  0.8,  290,+13.9,  85.9,    0.3,  +13.9,  +14.5,  +12.2,+1027.62,5F
25/09/2008,19:04:25,   0.0,  0.8,  309,+13.9,  86.0,    0.3,  +13.9,  +14.5,  +12.2,+1027.61,59
25/09/2008,19:04:45,   0.0,  0.1,  278,+13.9,  86.0,    0.4,  +14.0,  +14.5,  +12.2,+1027.64,55
25/09/2008,19:05:05,   0.0,  0.0,  279,+13.9,  86.1,    0.4,  +14.0,  +14.5,  +12.2,+1027.63,52
25/09/2008,19:05:25,   0.0,  0.0,  272,+13.9,  86.2,    0.3,  +14.0,  +14.4,  +12.2,+1027.64,4D
25/09/2008,19:05:45,   0.0,  0.0,  266,+13.9,  86.2,    0.3,  +13.8,  +14.5,  +12.1,+1027.62,57
25/09/2008,19:06:05,   0.0,  0.0,  265,+13.9,  86.2,    0.4,  +13.8,  +14.5,  +12.1,+1027.64,56
25/09/2008,19:06:25,   0.0,  0.0,  290,+13.9,  86.2,    0.4,  +13.9,  +14.5,  +12.2,+1027.62,56
25/09/2008,19:06:43,   0.0,  0.0,  274,+13.9,  86.3,    0.1,  +13.9,  +14.5,  +12.1,+1027.65,58
25/09/2008,19:07:05,   0.0,  0.0,  263,+13.9,  86.3,    0.4,  +13.9,  +14.5,  +12.1,+1027.65,58
25/09/2008,19:07:23,   0.0,  0.0,  272,+13.9,  86.3,    0.3,  +13.9,  +14.5,  +12.2,+1027.65,58
25/09/2008,19:07:43,   0.0,  0.0,  237,+13.9,  86.3,    0.1,  +14.0,  +14.5,  +12.2,+1027.67,53
25/09/2008,19:08:03,   0.0,  0.0,  252,+13.9,  86.4,    0.2,  +14.0,  +14.4,  +12.2,+1027.64,4B
25/09/2008,19:08:23,   0.0,  0.0,  258,+13.9,  86.3,    0.3,  +14.0,  +14.4,  +12.2,+1027.66,55
25/09/2008,19:08:43,   0.0,  0.0,  245,+13.9,  86.3,    0.2,  +14.0,  +14.5,  +12.2,+1027.65,52
25/09/2008,19:09:05,   0.0,  0.0,  215,+13.9,  86.2,    0.3,  +13.9,  +14.5,  +12.1,+1027.66,56
25/09/2008,19:09:25,   0.0,  0.0,  208,+13.9,  86.2,    0.4,  +13.8,  +14.5,  +12.1,+1027.64,58
25/09/2008,19:09:45,   0.0,  0.0,  197,+13.9,  86.2,    0.3,  +13.8,  +14.5,  +12.1,+1027.61,5D
25/09/2008,19:10:05,   0.0,  0.0,  205,+13.9,  86.2,    0.3,  +13.9,  +14.5,  +12.1,+1027.65,4C
25/09/2008,19:10:25,   0.0,  0.0,  206,+13.8,  86.1,    0.4,  +13.9,  +14.5,  +12.1,+1027.61,4A
25/09/2008,19:10:45,   0.0,  0.0,  196,+13.9,  86.1,    0.3,  +14.0,  +14.5,  +12.2,+1027.64,50
25/09/2008,19:11:05,   0.0,  0.0,  200,+13.9,  86.1,    0.3,  +14.0,  +14.5,  +12.2,+1027.60,3B
25/09/2008,19:11:23,   0.0,  0.0,  188,+13.9,  86.1,    0.2,  +14.0,  +14.4,  +12.2,+1027.63,4B
25/09/2008,19:11:43,   0.0,  0.0,  206,+13.9,  86.1,    0.3,  +13.8,  +14.5,  +12.1,+1027.62,4B
25/09/2008,19:12:03,   0.0,  0.0,  204,+13.8,  86.1,    0.2,  +13.9,  +14.5,  +12.1,+1027.62,45
25/09/2008,19:12:23,   0.0,  0.0,  194,+13.9,  86.1,    0.2,  +13.8,  +14.5,  +12.0,+1027.60,4C
25/09/2008,19:12:43,   0.0,  0.7,  203,+13.8,  86.1,    0.2,  +14.0,  +14.4,  +12.1,+1027.60,44
25/09/2008,19:13:03,   0.0,  0.3,  221,+13.8,  86.1,    0.3,  +14.0,  +14.5,  +12.1,+1027.60,3F
25/09/2008,19:13:23,   0.0,  0.0,  169,+13.9,  86.1,    0.2,  +14.0,  +14.4,  +12.1,+1027.60,48
25/09/2008,19:13:43,   0.0,  0.0,  165,+13.8,  86.2,    0.2,  +13.8,  +14.5,  +12.0,+1027.60,4D
25/09/2008,19:14:03,   0.0,  0.0,  165,+13.8,  86.2,    0.2,  +13.8,  +14.5,  +12.0,+1027.58,51
25/09/2008,19:14:23,   0.0,  0.0,  172,+13.9,  86.2,    0.2,  +13.9,  +14.5,  +12.0,+1027.60,4C
25/09/2008,19:14:43,   0.0,  1.1,  153,+13.8,  86.3,    0.2,  +13.8,  +14.5,  +12.0,+1027.61,4F
25/09/2008,19:15:05,   0.0,  0.9,  166,+13.8,  86.4,    0.3,  +13.8,  +14.6,  +12.0,+1027.59,63
25/09/2008,19:15:25,   0.0,  0.9,  175,+13.8,  86.4,    0.3,  +13.9,  +14.5,  +12.0,+1027.61,5E
25/09/2008,19:15:45,   0.0,  0.6,  181,+13.8,  86.4,    0.4,  +13.9,  +14.6,  +12.0,+1027.61,5C
25/09/2008,19:16:05,   0.0,  0.9,  140,+13.8,  86.5,    0.4,  +13.8,  +14.6,  +12.0,+1027.60,56
25/09/2008,19:16:25,   0.0,  0.7,  154,+13.8,  86.6,    0.6,  +13.8,  +14.5,  +12.0,+1027.62,5F
25/09/2008,19:16:45,   0.0,  0.4,   94,+13.8,  86.8,    0.5,  +13.8,  +14.5,  +11.9,+1027.61,59
