10/09/2008,21:10:45,   5.4,  7.8,  198,+16.1,  90.3,    0.4,  +14.6,  +15.1,  +14.2, +983.09,54
10/09/2008,21:11:05,   5.4,  4.8,  200,+16.1,  90.4,    0.5,  +14.6,  +15.1,  +14.2, +983.12,3A
10/09/2008,21:11:25,   5.4,  3.6,  204,+16.0,  90.4,    0.6,  +14.5,  +15.2,  +14.1, +983.08,41
10/09/2008,21:11:45,   5.4,  5.3,  178,+16.0,  90.3,    0.5,  +14.5,  +15.1,  +14.1, +983.05,46
10/09/2008,21:12:05,   5.4,  4.8,  207,+16.0,  90.4,    0.4,  +14.6,  +15.1,  +14.1, +983.07,43
10/09/2008,21:12:25,   5.4,  4.8,  189,+16.0,  90.4,    0.4,  +14.6,  +15.2,  +14.1, +983.05,4D
10/09/2008,21:12:45,   5.4,  2.4,  202,+16.0,  90.5,    0.3,  +14.5,  +15.2,  +14.1, +983.10,36
10/09/2008,21:13:05,   5.4,  3.9,  213,+16.0,  90.6,    0.6,  +14.6,  +15.1,  +14.1, +983.12,41
10/09/2008,21:13:25,   5.4,  4.5,  174,+16.0,  90.6,    0.5,  +14.6,  +15.1,  +14.1, +983.09,4B
10/09/2008,21:13:45,   5.4,  4.3,  196,+16.0,  90.5,    0.5,  +14.4,  +15.2,  +14.0, +983.03,46
10/09/2008,21:14:05,   5.4,  3.5,  207,+16.0,  90.6,    0.5,  +14.6,  +15.1,  +14.1, +983.05,42
10/09/2008,21:14:25,   5.4,  5.9,  215,+16.0,  90.6,    0.5,  +14.5,  +15.2,  +14.1, +983.13,48
10/09/2008,21:14:45,   5.4, 10.6,  210,+15.9,  90.3,    0.5,  +14.6,  +15.2,  +14.1, +983.01,51
10/09/2008,21:15:05,   5.4,  7.7,  215,+16.0,  90.1,    0.5,  +14.5,  +15.2,  +14.0, +983.04,41
10/09/2008,21:15:25,   5.4,  5.5,  176,+16.0,  90.1,    0.6,  +14.4,  +15.2,  +14.0, +983.04,45
10/09/2008,21:15:43,   5.4,  6.1,  241,+15.9,  90.2,    0.3,  +14.5,  +15.2,  +14.0, +982.99,4F
10/09/2008,21:16:03,   5.4,  1.9,  222,+16.0,  90.2,    0.3,  +14.5,  +15.2,  +14.0, +983.11,37
10/09/2008,21:16:25,   5.4,  4.9,  194,+15.9,  90.2,    0.4,  +14.6,  +15.1,  +14.1, +982.94,5A
10/09/2008,21:16:45,   5.4,  6.8,  191,+16.0,  90.3,    0.4,  +14.6,  +15.1,  +14.0, +983.02,48
10/09/2008,21:17:05,   5.4,  7.5,  221,+15.9,  90.3,    0.4,  +14.5,  +15.3,  +14.0, +983.01,45
10/09/2008,21:17:23,   5.4,  7.2,  208,+15.9,  90.1,    0.3,  +14.5,  +15.2,  +14.0, +983.00,42
10/09/2008,21:17:45,   5.4,  6.4,  179,+15.9,  90.2,    0.5,  +14.6,  +15.2,  +14.0, +983.03,55
10/09/2008,21:18:05,   5.4,  7.1,  230,+15.9,  90.2,    0.4,  +14.6,  +15.1,  +14.0, +982.93,4A
10/09/2008,21:18:25,   5.4,  5.5,  217,+15.9,  90.2,    0.4,  +14.5,  +15.2,  +13.9, +982.85,5C
10/09/2008,21:18:45,   5.4,  8.0,  208,+15.9,  90.3,    0.4,  +14.6,  +15.1,  +14.0, +983.03,4C
10/09/2008,21:19:05,   5.4,  6.8,  208,+15.9,  90.2,    0.4,  +14.6,  +15.2,  +14.0, +982.93,57
10/09/2008,21:19:25,   5.4,  8.1,  189,+15.9,  90.1,    0.4,  +14.5,  +15.3,  +14.0, +982.95,5D
10/09/2008,21:19:45,   5.4,  8.4,  183,+15.9,  89.9,    0.4,  +14.6,  +15.1,  +14.0, +983.00,5E
10/09/2008,21:20:05,   5.4,  3.6,  174,+15.9,  89.8,    0.4,  +14.6,  +15.2,  +14.0, +982.96,5D
10/09/2008,21:20:25,   5.4,  6.0,  228,+15.9,  89.9,    0.4,  +14.5,  +15.2,  +13.9, +982.98,66
10/09/2008,21:20:45,   5.4,  6.3,  189,+15.9,  89.8,    0.3,  +14.5,  +15.2,  +13.9, +982.89,6F
10/09/2008,21:21:03,   5.4,  6.3,  200,+15.9,  89.9,    0.3,  +14.6,  +15.1,  +14.0, +982.86,50
10/09/2008,21:21:25,   5.4,  4.3,  229,+15.9,  90.0,    0.4,  +14.6,  +15.2,  +13.9, +982.94,55
10/09/2008,21:21:45,   5.4,  4.3,  271,+15.9,  89.9,    0.4,  +14.6,  +15.2,  +13.9, +982.97,68
10/09/2008,21:22:05,   5.4,  6.1,  196,+15.9,  89.8,    0.3,  +14.5,  +15.2,  +13.9, +982.93,64
10/09/2008,21:22:25,   5.4,  1.9,  174,+15.9,  89.8,    0.5,  +14.6,  +15.1,  +13.9, +982.80,63
10/09/2008,21:22:45,   5.4,  3.9,  218,+15.9,  89.9,    0.5,  +14.5,  +15.2,  +13.9, +983.03,63
10/09/2008,21:23:05,   5.4,  4.9,  203,+15.9,  89.8,    0.4,  +14.5,  +15.2,  +13.9, +982.98,66
10/09/2008,21:23:25,   5.4,  5.3,  183,+15.9,  89.6,    0.4,  +14.6,  +15.1,  +13.9, +982.97,67
10/09/2008,21:23:45,   5.4,  7.9,  196,+15.9,  89.7,    0.4,  +14.6,  +15.2,  +13.9, +983.06,6E
10/09/2008,21:24:05,   5.4,  7.4,  183,+15.9,  89.6,    0.4,  +14.5,  +15.3,  +13.9, +983.12,5E
10/09/2008,21:24:25,   5.4,  5.5,  190,+15.9,  89.3,    0.4,  +14.6,  +15.1,  +13.9, +982.99,67
10/09/2008,21:24:45,   5.4,  3.8,  201,+15.9,  89.3,    0.5,  +14.5,  +15.2,  +13.8, +982.96,60
10/09/2008,21:25:05,   5.4,  9.3,  191,+15.9,  89.2,    0.5,  +14.5,  +15.2,  +13.9, +982.83,62
10/09/2008,21:25:25,   5.4, 10.2,  217,+15.9,  89.2,    0.4,  +14.6,  +15.1,  +13.9, +982.94,6B
10/09/2008,21:25:45,   5.4,  5.3,  212,+15.9,  88.9,    0.5,  +14.5,  +15.2,  +13.9, +982.95,65
10/09/2008,21:26:05,   5.4,  6.2,  168,+15.9,  88.9,    0.5,  +14.6,  +15.2,  +13.9, +982.97,6F
10/09/2008,21:26:25,   5.4,  7.1,  193,+15.9,  88.5,    0.5,  +14.5,  +15.2,  +13.9, +983.02,5D
10/09/2008,21:26:45,   5.4,  6.5,  179,+15.9,  88.6,    0.5,  +14.5,  +15.2,  +13.8, +982.89,74
10/09/2008,21:27:05,   5.4,  8.0,  215,+15.9,  88.7,    0.5,  +14.6,  +15.1,  +13.9, +982.95,64
10/09/2008,21:27:25,   5.4,  6.2,  177,+15.9,  88.4,    0.5,  +14.5,  +15.2,  +13.8, +982.98,6C
10/09/2008,21:27:45,   5.4,  6.4,  215,+15.9,  88.2,    0.5,  +14.6,  +15.1,  +13.9, +982.93,63
10/09/2008,21:28:05,   5.4,  3.0,  169,+16.0,  88.2,    0.5,  +14.5,  +15.2,  +13.8, +983.00,4D
10/09/2008,21:28:25,   5.4,  8.1,  178,+16.0,  88.2,    0.5,  +14.6,  +15.1,  +13.9, +982.96,64
10/09/2008,21:28:45,   5.4,  5.2,  177,+16.0,  88.3,    0.6,  +14.6,  +15.1,  +13.9, +982.95,64
10/09/2008,21:29:05,   5.4,  3.8,  241,+16.0,  88.4,    0.5,  +14.6,  +15.2,  +13.8, +982.97,5F
10/09/2008,21:29:25,   5.4,  3.5,  184,+16.0,  88.2,    0.3,  +14.6,  +15.2,  +13.9, +982.99,63
10/09/2008,21:29:45,   5.4,  5.0,  194,+15.9,  88.2,    0.4,  +14.6,  +15.2,  +13.8, +983.03,5D
10/09/2008,21:30:05,   5.4,  5.6,  184,+16.0,  88.1,    0.4,  +14.6,  +15.2,  +13.8, +982.97,59
10/09/2008,21:30:23,   5.4,  7.1,  181,+15.9,  87.7,    0.2,  +14.6,  +15.1,  +13.9, +983.14,54
10/09/2008,21:30:45,   5.4,  7.3,  186,+15.9,  87.3,    0.4,  +14.6,  +15.1,  +13.9, +983.09,61
10/09/2008,21:31:05,   5.4,  7.3,  202,+15.9,  87.0,    0.4,  +14.6,  +15.2,  +13.9, +982.97,57
10/09/2008,21:31:25,   5.4,  2.9,  234,+16.0,  86.9,    0.4,  +14.4,  +15.2,  +13.8, +982.97,5C
10/09/2008,21:31:45,   5.4,  5.1,  211,+16.0,  87.0,    0.3,  +14.6,  +15.2,  +13.8, +982.91,47
10/09/2008,21:32:05,   5.4,  7.9,  192,+15.9,  86.7,    0.4,  +14.5,  +15.2,  +13.8, +982.98,6B
10/09/2008,21:32:25,   5.4,  6.9,  186,+16.0,  86.6,    0.4,  +14.6,  +15.1,  +13.9, +983.01,58
10/09/2008,21:32:45,   5.4,  4.6,  206,+16.0,  86.6,    0.4,  +14.6,  +15.1,  +13.9, +983.00,4D
10/09/2008,21:33:05,   5.4,  5.4,  222,+16.0,  86.6,    0.4,  +14.5,  +15.2,  +13.8, +982.87,54
10/09/2008,21:33:25,   5.4,  4.7,  151,+16.0,  86.6,    0.3,  +14.6,  +15.1,  +13.9, +982.99,5C
10/09/2008,21:33:45,   5.4,  3.8,  160,+16.0,  86.8,    0.3,  +14.5,  +15.2,  +13.8, +982.99,5F
10/09/2008,21:34:05,   5.4,  4.4,  222,+16.0,  87.0,    0.4,  +14.6,  +15.1,  +13.9, +983.03,45
10/09/2008,21:34:25,   5.4,  3.3,  175,+16.0,  87.1,    0.4,  +14.6,  +15.2,  +13.8, +983.01,4B
10/09/2008,21:34:45,   5.4,  3.0,  190,+16.0,  87.2,    0.3,  +14.5,  +15.2,  +13.8, +983.00,45
10/09/2008,21:35:05,   5.4,  7.2,  193,+16.0,  87.3,    0.4,  +14.4,  +15.2,  +13.8, +983.00,4C
10/09/2008,21:35:25,   5.4,  4.5,  230,+16.0,  87.2,    0.3,  +14.5,  +15.2,  +13.8, +983.02,47
10/09/2008,21:35:45,   5.4,  3.9,  204,+16.0,  87.3,    0.3,  +14.6,  +15.2,  +13.8, +982.99,5E
10/09/2008,21:36:05,   5.4,  2.8,  204,+16.0,  87.4,    0.3,  +14.5,  +15.2,  +13.8, +983.05,4D
10/09/2008,21:36:25,   5.4,  2.6,  186,+16.0,  87.4,    0.3,  +14.6,  +15.1,  +13.9, +982.98,62
10/09/2008,21:36:45,   5.4,  3.6,  211,+16.0,  87.5,    0.4,  +14.4,  +15.2,  +13.8, +983.03,4D
10/09/2008,21:37:05,   5.4,  3.9,  192,+16.0,  87.4,    0.4,  +14.6,  +15.1,  +13.9, +983.14,58
10/09/2008,21:37:25,   5.4,  5.4,  216,+16.0,  87.3,    0.4,  +14.6,  +15.2,  +13.8, +983.00,4E
10/09/2008,21:37:45,   5.4,  5.1,  193,+16.0,  87.3,    0.4,  +14.5,  +15.2,  +13.8, +983.02,52
10/09/2008,21:38:05,   5.4,  8.5,  193,+16.0,  87.2,    0.4,  +14.6,  +15.2,  +13.9, +983.09,5E
10/09/2008,21:38:25,   5.4,  6.1,  185,+16.0,  87.1,    0.3,  +14.5,  +15.2,  +13.9, +983.07,56
10/09/2008,21:38:45,   5.4,  4.2,  211,+16.0,  87.1,    0.5,  +14.5,  +15.2,  +13.9, +983.09,51
10/09/2008,21:39:05,   5.4,  5.9,  182,+16.0,  87.1,    0.5,  +14.5,  +15.2,  +13.8, +983.07,5A
10/09/2008,21:39:25,   5.4,  6.0,  213,+16.0,  86.9,    0.5,  +14.6,  +15.1,  +13.9, +983.09,59
10/09/2008,21:39:45,   5.4,  3.6,  227,+16.0,  87.0,    0.5,  +14.6,  +15.1,  +13.9, +983.08,5A
10/09/2008,21:40:05,   5.4,  6.6,  249,+16.0,  86.9,    0.6,  +14.6,  +15.1,  +13.9, +982.99,67
10/09/2008,21:40:25,   5.4,  9.4,  177,+16.0,  86.6,    0.5,  +14.6,  +15.2,  +13.9, +983.07,5D
10/09/2008,21:40:45,   5.4,  3.6,  227,+16.0,  86.4,    0.5,  +14.6,  +15.2,  +13.9, +983.10,4F
10/09/2008,21:41:05,   5.4,  3.6,  190,+16.0,  86.4,    0.6,  +14.5,  +15.2,  +13.9, +983.18,53
10/09/2008,21:41:25,   5.4,  7.2,  216,+16.1,  86.3,    0.5,  +14.5,  +15.2,  +13.9, +983.17,52
10/09/2008,21:41:45,   5.4,  4.7,  195,+16.1,  86.2,    0.5,  +14.6,  +15.1,  +13.9, +983.24,59
10/09/2008,21:42:05,   5.4,  5.0,  190,+16.1,  85.7,    0.5,  +14.6,  +15.1,  +13.9, +983.12,4C
10/09/2008,21:42:25,   5.4,  5.2,  242,+16.1,  85.9,    0.5,  +14.5,  +15.2,  +13.9, +983.21,50
10/09/2008,21:42:45,   5.4,  5.7,  208,+16.1,  85.6,    0.5,  +14.5,  +15.2,  +13.9, +983.10,54
10/09/2008,21:43:05,   5.4,  6.8,  220,+16.1,  86.1,    0.5,  +14.6,  +15.1,  +13.9, +983.21,4B
10/09/2008,21:43:25,   5.4,  3.0,  318,+16.1,  85.8,    0.4,  +14.6,  +15.1,  +14.0, +983.16,4B
10/09/2008,21:43:45,   5.4,  5.1,  199,+16.1,  85.9,    0.4,  +14.5,  +15.2,  +13.9, +983.14,5E
10/09/2008,21:44:05,   5.4,  7.7,  200,+16.1,  85.3,    0.3,  +14.5,  +15.2,  +13.9, +983.14,4B
10/09/2008,21:44:25,   5.4,  5.6,  224,+16.1,  85.2,    0.4,  +14.6,  +15.2,  +13.9, +983.16,53
10/09/2008,21:44:45,   5.4,  5.6,  188,+16.1,  85.2,    0.3,  +14.6,  +15.2,  +13.9, +983.20,58
10/09/2008,21:45:05,   5.4,  8.5,  217,+16.1,  84.9,    0.4,  +14.5,  +15.2,  +13.9, +983.25,5B
10/09/2008,21:45:25,   5.4,  4.5,  171,+16.1,  84.5,    0.3,  +14.6,  +15.2,  +13.9, +983.22,51
10/09/2008,21:45:45,   5.4,  6.7,  193,+16.0,  84.4,    0.3,  +14.5,  +15.2,  +13.9, +983.14,59
10/09/2008,21:46:05,   5.4,  3.4,  228,+16.1,  84.6,    0.4,  +14.6,  +15.1,  +13.9, +983.19,58
10/09/2008,21:46:25,   5.4,  7.3,  197,+16.1,  84.2,    0.4,  +14.6,  +15.2,  +13.9, +983.23,5A
10/09/2008,21:46:45,   5.4,  5.0,  184,+16.0,  84.0,    0.3,  +14.7,  +15.1,  +13.9, +983.14,4F
10/09/2008,21:47:05,   5.4,  4.8,  187,+16.1,  84.3,    0.4,  +14.6,  +15.2,  +13.9, +983.15,5C
10/09/2008,21:47:25,   5.4,  8.0,  182,+16.1,  83.8,    0.4,  +14.6,  +15.2,  +13.9, +983.18,5C
10/09/2008,21:47:45,   5.4,  7.4,  227,+16.1,  83.9,    0.3,  +14.5,  +15.2,  +13.9, +983.16,5E
10/09/2008,21:48:05,   5.4,  7.1,  194,+16.0,  83.2,    0.4,  +14.5,  +15.2,  +13.9, +983.16,54
10/09/2008,21:48:25,   5.4, 12.3,  189,+16.1,  83.0,    0.4,  +14.6,  +15.1,  +13.9, +983.11,62
10/09/2008,21:48:45,   5.4,  5.0,  194,+16.1,  82.6,    0.5,  +14.6,  +15.2,  +13.9, +983.15,5A
10/09/2008,21:49:05,   5.4,  6.4,  190,+16.1,  82.7,    0.4,  +14.6,  +15.2,  +13.9, +983.23,57
10/09/2008,21:49:25,   5.4,  4.4,  205,+16.1,  82.4,    0.4,  +14.5,  +15.2,  +13.8, +983.16,51
10/09/2008,21:49:45,   5.4,  8.8,  209,+16.1,  82.2,    0.3,  +14.5,  +15.2,  +13.9, +983.11,58
10/09/2008,21:50:05,   5.4,  7.3,  201,+16.1,  82.0,    0.4,  +14.5,  +15.2,  +13.8, +983.21,3D
10/09/2008,21:50:25,   5.4,  7.7,  171,+16.1,  82.2,    0.4,  +14.7,  +15.1,  +13.9, +983.19,54
10/09/2008,21:50:45,   5.4,  8.5,  178,+16.1,  81.9,    0.4,  +14.6,  +15.2,  +13.9, +983.10,59
10/09/2008,21:51:05,   5.4,  9.0,  196,+16.1,  82.1,    0.4,  +14.5,  +15.2,  +13.8, +983.18,51
10/09/2008,21:51:25,   5.4,  6.2,  210,+16.1,  82.1,    0.4,  +14.5,  +15.2,  +13.8, +983.17,44
10/09/2008,21:51:45,   5.4,  7.9,  180,+16.1,  82.1,    0.4,  +14.6,  +15.2,  +13.8, +983.17,55
10/09/2008,21:52:05,   5.4,  6.9,  177,+16.1,  82.1,    0.4,  +14.5,  +15.2,  +13.8, +983.13,52
10/09/2008,21:52:25,   5.4,  5.9,  177,+16.1,  82.1,    0.3,  +14.5,  +15.2,  +13.8, +983.15,54
10/09/2008,21:52:45,   5.4,  4.5,  220,+16.1,  82.1,    0.4,  +14.6,  +15.1,  +13.8, +983.25,48
10/09/2008,21:53:05,   5.4,  6.5,  241,+16.1,  82.1,    0.4,  +14.6,  +15.1,  +13.8, +983.22,47
10/09/2008,21:53:25,   5.4,  6.0,  202,+16.1,  81.9,    0.5,  +14.5,  +15.2,  +13.8, +983.25,4C
10/09/2008,21:53:45,   5.4,  4.7,  257,+16.1,  81.9,    0.5,  +14.5,  +15.2,  +13.8, +983.14,5B
10/09/2008,21:54:05,   5.4,  3.4,  216,+16.1,  81.9,    0.4,  +14.5,  +15.2,  +13.7, +983.19,52
10/09/2008,21:54:25,   5.4,  2.6,  187,+16.1,  81.9,    0.4,  +14.6,  +15.1,  +13.8, +983.19,5D
10/09/2008,21:54:45,   5.4,  5.8,  211,+16.0,  81.6,    0.4,  +14.5,  +15.2,  +13.7, +983.23,4E
10/09/2008,21:55:05,   5.4,  9.3,  201,+16.0,  81.8,    0.4,  +14.6,  +15.1,  +13.7, +983.25,4D
10/09/2008,21:55:25,   5.4,  5.4,  193,+16.0,  81.8,    0.4,  +14.6,  +15.2,  +13.7, +983.24,56
10/09/2008,21:55:45,   5.4,  9.3,  202,+16.0,  81.7,    0.4,  +14.6,  +15.2,  +13.7, +983.20,4D
10/09/2008,21:56:05,   5.4,  8.4,  194,+16.0,  81.9,    0.4,  +14.7,  +15.1,  +13.7, +983.30,57
10/09/2008,21:56:25,   5.4,  7.5,  196,+16.0,  81.4,    0.3,  +14.5,  +15.2,  +13.6, +983.45,59
10/09/2008,21:56:43,   5.4,  4.6,  223,+16.0,  81.2,    0.3,  +14.6,  +15.2,  +13.7, +983.31,49
10/09/2008,21:57:05,   5.4,  5.8,  204,+16.0,  81.4,    0.4,  +14.5,  +15.2,  +13.6, +983.22,4B
10/09/2008,21:57:25,   5.4,  6.5,  208,+16.0,  81.4,    0.4,  +14.4,  +15.3,  +13.6, +983.14,50
10/09/2008,21:57:45,   5.4,  3.5,  232,+16.0,  81.6,    0.5,  +14.5,  +15.2,  +13.6, +983.20,4C
10/09/2008,21:58:05,   5.4,  4.6,  178,+16.0,  81.5,    0.4,  +14.6,  +15.1,  +13.6, +983.25,57
10/09/2008,21:58:25,   5.4,  9.4,  192,+16.0,  81.0,    0.3,  +14.5,  +15.2,  +13.6, +983.08,53
10/09/2008,21:58:45,   5.4,  7.2,  190,+16.0,  81.2,    0.3,  +14.6,  +15.1,  +13.6, +983.14,4E
10/09/2008,21:59:05,   5.4,  8.6,  203,+16.0,  80.8,    0.4,  +14.5,  +15.2,  +13.5, +983.21,4E
10/09/2008,21:59:25,   5.4,  5.0,  178,+16.0,  80.8,    0.4,  +14.6,  +15.2,  +13.5, +983.16,57
10/09/2008,21:59:45,   5.4,  3.3,  190,+16.0,  81.1,    0.4,  +14.6,  +15.1,  +13.6, +983.24,4D
10/09/2008,22:00:05,   5.4,  3.0,  221,+16.0,  81.3,    0.4,  +14.6,  +15.2,  +13.5, +983.13,34
10/09/2008,22:00:25,   5.4,  3.9,  199,+16.0,  81.2,    0.4,  +14.5,  +15.2,  +13.5, +983.19,51
10/09/2008,22:00:45,   5.4,  4.4,  212,+16.0,  81.2,    0.4,  +14.6,  +15.2,  +13.5, +983.22,3C
10/09/2008,22:01:05,   5.4,  5.1,  215,+15.9,  81.3,    0.4,  +14.6,  +15.1,  +13.5, +983.17,46
10/09/2008,22:01:25,   5.4,  4.0,  212,+15.9,  81.0,    0.4,  +14.6,  +15.1,  +13.5, +983.18,41
10/09/2008,22:01:45,   5.4,  5.5,  205,+15.9,  81.0,    0.3,  +14.5,  +15.2,  +13.5, +983.15,47
10/09/2008,22:02:05,   5.4,  7.3,  192,+15.9,  81.2,    0.4,  +14.5,  +15.2,  +13.5, +983.18,4F
10/09/2008,22:02:25,   5.4,  5.4,  205,+15.9,  81.6,    0.4,  +14.6,  +15.2,  +13.5, +983.14,4C
10/09/2008,22:02:45,   5.4,  7.3,  202,+15.9,  81.2,    0.4,  +14.5,  +15.2,  +13.5, +983.18,4B
10/09/2008,22:03:05,   5.4,  4.0,  193,+15.9,  80.9,    0.5,  +14.5,  +15.2,  +13.4, +983.12,4B
10/09/2008,22:03:25,   5.4, 10.4,  181,+15.9,  80.9,    0.4,  +14.6,  +15.2,  +13.4, +983.33,5E
10/09/2008,22:03:45,   5.4,  5.4,  215,+15.9,  80.6,    0.4,  +14.6,  +15.1,  +13.5, +983.16,50
10/09/2008,22:04:05,   5.4,  3.5,  248,+15.9,  80.7,    0.3,  +14.6,  +15.2,  +13.4, +983.16,52
10/09/2008,22:04:25,   5.4,  7.0,  216,+15.9,  81.1,    0.4,  +14.6,  +15.2,  +13.4, +983.25,4A
10/09/2008,22:04:45,   5.4,  9.0,  189,+15.9,  80.6,    0.3,  +14.6,  +15.1,  +13.4, +983.19,5C
10/09/2008,22:05:05,   5.4,  5.6,  175,+15.9,  80.5,    0.4,  +14.6,  +15.2,  +13.4, +983.16,54
10/09/2008,22:05:25,   5.4,  4.6,  209,+15.9,  80.6,    0.4,  +14.6,  +15.1,  +13.4, +983.21,4F
10/09/2008,22:05:45,   5.4,  5.0,  247,+15.9,  80.6,    0.4,  +14.6,  +15.2,  +13.4, +983.18,55
10/09/2008,22:06:05,   5.4,  3.9,  238,+15.9,  80.8,    0.4,  +14.6,  +15.2,  +13.4, +983.14,57
10/09/2008,22:06:25,   5.4,  4.5,  177,+15.9,  80.8,    0.4,  +14.6,  +15.1,  +13.4, +983.17,5A
10/09/2008,22:06:45,   5.4,  4.8,  211,+15.9,  80.8,    0.4,  +14.6,  +15.1,  +13.3, +983.16,52
10/09/2008,22:07:05,   5.4,  6.6,  219,+15.9,  81.0,    0.4,  +14.6,  +15.2,  +13.4, +983.20,4D
10/09/2008,22:07:25,   5.4,  4.2,  192,+15.9,  80.8,    0.4,  +14.5,  +15.2,  +13.3, +983.13,50
10/09/2008,22:07:45,   5.4, 10.1,  181,+15.9,  80.7,    0.3,  +14.5,  +15.2,  +13.3, +983.07,5D
10/09/2008,22:08:05,   5.4,  9.0,  164,+15.9,  80.6,    0.3,  +14.5,  +15.2,  +13.3, +982.90,52
10/09/2008,22:08:25,   5.4,  4.0,  224,+15.8,  80.5,    0.4,  +14.6,  +15.2,  +13.3, +983.13,48
10/09/2008,22:08:45,   5.4,  4.0,  183,+15.9,  80.7,    0.4,  +14.5,  +15.2,  +13.3, +983.16,53
10/09/2008,22:09:03,   5.4,  2.9,  213,+15.8,  80.7,    0.3,  +14.4,  +15.2,  +13.3, +983.19,4F
10/09/2008,22:09:25,   5.4,  4.7,  172,+15.9,  81.1,    0.4,  +14.5,  +15.2,  +13.2, +983.10,4B
10/09/2008,22:09:45,   5.4,  3.5,  206,+15.8,  81.0,    0.4,  +14.6,  +15.2,  +13.3, +983.17,4F
10/09/2008,22:10:05,   5.4,  9.0,  231,+15.8,  80.5,    0.4,  +14.5,  +15.2,  +13.2, +983.12,3F
10/09/2008,22:10:25,   5.4,  7.6,  187,+15.8,  80.4,    0.4,  +14.5,  +15.2,  +13.2, +983.15,51
10/09/2008,22:10:45,   5.4,  6.7,  186,+15.8,  80.5,    0.4,  +14.5,  +15.3,  +13.2, +983.22,52
10/09/2008,22:11:05,   5.4,  9.3,  195,+15.8,  80.2,    0.4,  +14.6,  +15.2,  +13.2, +983.14,4C
10/09/2008,22:11:25,   5.4,  7.9,  190,+15.8,  80.2,    0.4,  +14.6,  +15.2,  +13.2, +983.20,4A
10/09/2008,22:11:45,   5.4,  4.3,  214,+15.8,  80.4,    0.3,  +14.6,  +15.1,  +13.2, +983.16,45
10/09/2008,22:12:05,   5.4,  4.6,  173,+15.8,  80.5,    0.4,  +14.6,  +15.2,  +13.2, +983.15,4B
10/09/2008,22:12:25,   5.4,  9.0,  173,+15.8,  80.1,    0.4,  +14.5,  +15.2,  +13.2, +983.11,43
10/09/2008,22:12:45,   5.4,  4.8,  190,+15.8,  80.2,    0.5,  +14.6,  +15.1,  +13.2, +983.20,49
10/09/2008,22:13:05,   5.4,  4.7,  182,+15.8,  80.5,    0.5,  +14.5,  +15.2,  +13.2, +983.30,4A
10/09/2008,22:13:25,   5.4,  8.0,  237,+15.8,  80.0,    0.4,  +14.5,  +15.2,  +13.2, +983.20,43
10/09/2008,22:13:45,   5.4,  4.4,  203,+15.8,  80.2,    0.4,  +14.6,  +15.1,  +13.2, +983.20,40
10/09/2008,22:14:05,   5.4,  5.4,  209,+15.8,  80.2,    0.4,  +14.6,  +15.1,  +13.2, +983.17,4A
10/09/2008,22:14:25,   5.4,  5.3,  210,+15.8,  80.4,    0.4,  +14.5,  +15.2,  +13.1, +983.18,45
10/09/2008,22:14:45,   5.4,  8.4,  203,+15.8,  80.4,    0.5,  +14.4,  +15.2,  +13.1, +983.22,48
10/09/2008,22:15:05,   5.4,  6.5,  199,+15.7,  80.0,    0.5,  +14.5,  +15.2,  +13.1, +983.09,53
10/09/2008,22:15:25,   5.4,  5.6,  212,+15.7,  80.1,    0.6,  +14.6,  +15.2,  +13.1, +983.20,43
10/09/2008,22:15:45,   5.4,  4.8,  205,+15.7,  80.2,    0.5,  +14.5,  +15.2,  +13.1, +983.22,49
10/09/2008,22:16:05,   5.4,  4.1,  195,+15.8,  80.5,    0.4,  +14.4,  +15.2,  +13.1, +983.21,48
10/09/2008,22:16:25,   5.4,  5.8,  169,+15.7,  80.3,    0.5,  +14.6,  +15.2,  +13.1, +983.20,52
10/09/2008,22:16:45,   5.4,  7.6,  206,+15.7,  80.0,    0.3,  +14.5,  +15.2,  +13.1, +983.28,4E
10/09/2008,22:17:05,   5.4,  6.4,  185,+15.7,  80.0,    0.4,  +14.6,  +15.1,  +13.1, +983.27,4E
10/09/2008,22:17:25,   5.4,  6.1,  190,+15.7,  80.1,    0.4,  +14.5,  +15.2,  +13.0, +983.19,4A
10/09/2008,22:17:45,   5.4,  3.5,  185,+15.7,  80.2,    0.3,  +14.6,  +15.2,  +13.1, +983.20,4B
10/09/2008,22:18:05,   5.4,  3.9,  221,+15.7,  80.2,    0.4,  +14.5,  +15.2,  +13.0, +983.25,47
10/09/2008,22:18:25,   5.4,  7.4,  185,+15.7,  80.0,    0.4,  +14.5,  +15.2,  +13.0, +983.13,4C
10/09/2008,22:18:45,   5.4,  4.7,  205,+15.7,  80.2,    0.4,  +14.5,  +15.2,  +13.0, +983.19,4F
10/09/2008,22:19:05,   5.4,  7.2,  203,+15.7,  79.8,    0.4,  +14.6,  +15.2,  +13.1, +983.24,54
10/09/2008,22:19:25,   5.4,  5.7,  202,+15.7,  79.7,    0.4,  +14.6,  +15.2,  +13.0, +983.24,56
10/09/2008,22:19:45,   5.4,  4.9,  216,+15.7,  79.7,    0.4,  +14.5,  +15.2,  +13.0, +983.16,5E
10/09/2008,22:20:05,   5.4,  5.1,  191,+15.7,  79.9,    0.4,  +14.6,  +15.1,  +13.1, +983.20,4B
10/09/2008,22:20:25,   5.4,  6.1,  212,+15.7,  79.6,    0.4,  +14.6,  +15.1,  +13.0, +983.14,47
