21/09/2008,17:27:25,   0.0,  2.4,  271,+15.6,  79.9,    4.1,  +14.6,  +15.5,  +15.6,+1020.33,5E
21/09/2008,17:27:45,   0.0,  0.6,  359,+15.6,  80.4,    4.5,  +14.7,  +15.5,  +15.6,+1020.40,5D
21/09/2008,17:28:05,   0.0,  1.2,   43,+15.6,  80.0,    4.8,  +14.5,  +15.5,  +15.5,+1020.39,41
21/09/2008,17:28:25,   0.0,  2.9,  311,+15.5,  79.5,    5.0,  +14.6,  +15.5,  +15.5,+1020.41,58
21/09/2008,17:28:45,   0.0,  1.7,  294,+15.5,  79.8,    5.2,  +14.5,  +15.5,  +15.5,+1020.40,64
21/09/2008,17:29:05,   0.0,  4.0,    9,+15.5,  79.7,    5.6,  +14.6,  +15.5,  +15.5,+1020.40,3B
21/09/2008,17:29:25,   0.0,  1.7,    5,+15.5,  79.7,    6.0,  +14.7,  +15.5,  +15.5,+1020.42,3B
21/09/2008,17:29:45,   0.0,  1.5,  331,+15.5,  79.8,    6.7,  +14.7,  +15.5,  +15.5,+1020.44,67
21/09/2008,17:30:05,   0.0,  1.1,   31,+15.5,  79.9,    7.4,  +14.6,  +15.5,  +15.5,+1020.39,46
21/09/2008,17:30:25,   0.0,  2.8,   25,+15.4,  79.7,    8.5,  +14.6,  +15.5,  +15.5,+1020.41,4B
21/09/2008,17:30:45,   0.0,  2.4,  359,+15.4,  80.2,    9.9,  +14.5,  +15.6,  +15.4,+1020.46,5F
21/09/2008,17:31:05,   0.0,  1.2,   20,+15.4,  80.4,   10.8,  +14.6,  +15.5,  +15.4,+1020.46,43
21/09/2008,17:31:25,   0.0,  2.2,   49,+15.3,  80.2,   12.0,  +14.6,  +15.5,  +15.4,+1020.43,45
21/09/2008,17:31:45,   0.0,  2.1,  281,+15.3,  80.4,   13.0,  +14.6,  +15.5,  +15.4,+1020.45,59
21/09/2008,17:32:05,   0.0,  0.7,   50,+15.3,  80.7,   14.1,  +14.5,  +15.5,  +15.4,+1020.46,49
21/09/2008,17:32:23,   0.0,  0.8,  314,+15.3,  80.8,   14.7,  +14.6,  +15.4,  +15.5,+1020.47,66
21/09/2008,17:32:43,   0.0,  0.5,  210,+15.3,  80.7,   15.3,  +14.6,  +15.4,  +15.5,+1020.47,5C
21/09/2008,17:33:05,   0.0,  1.5,    5,+15.3,  80.8,   16.0,  +14.6,  +15.6,  +15.3,+1020.51,38
21/09/2008,17:33:25,   0.0,  0.4,  248,+15.2,  80.8,   16.5,  +14.6,  +15.6,  +15.3,+1020.51,65
21/09/2008,17:33:45,   0.0,  1.4,  319,+15.3,  80.7,   16.9,  +14.6,  +15.6,  +15.3,+1020.52,6C
21/09/2008,17:34:05,   0.0,  1.2,   83,+15.3,  80.6,   17.3,  +14.6,  +15.5,  +15.3,+1020.50,4C
21/09/2008,17:34:25,   0.0,  1.1,  213,+15.2,  80.7,   17.5,  +14.7,  +15.5,  +15.4,+1020.54,60
21/09/2008,17:34:45,   0.0,  2.9,   54,+15.2,  80.8,   17.6,  +14.6,  +15.5,  +15.4,+1020.51,5C
21/09/2008,17:35:05,   0.0,  1.7,  354,+15.2,  80.9,   17.6,  +14.6,  +15.5,  +15.3,+1020.54,6C
21/09/2008,17:35:25,   0.0,  2.4,    3,+15.2,  80.9,   17.6,  +14.6,  +15.5,  +15.3,+1020.52,41
21/09/2008,17:35:45,   0.0,  2.4,  330,+15.2,  81.0,   17.3,  +14.6,  +15.5,  +15.3,+1020.53,5C
21/09/2008,17:36:05,   0.0,  1.7,   34,+15.1,  81.2,   16.9,  +14.6,  +15.5,  +15.3,+1020.52,51
21/09/2008,17:36:25,   0.0,  0.4,  100,+15.1,  81.1,   16.4,  +14.6,  +15.5,  +15.3,+1020.55,56
21/09/2008,17:36:45,   0.0,  0.7,  313,+15.1,  81.5,   15.8,  +14.6,  +15.5,  +15.3,+1020.55,68
21/09/2008,17:37:05,   0.0,  1.1,   88,+15.1,  81.4,   15.1,  +14.7,  +15.4,  +15.4,+1020.56,53
21/09/2008,17:37:25,   0.0,  2.0,   83,+15.1,  81.3,   14.3,  +14.6,  +15.5,  +15.2,+1020.51,49
21/09/2008,17:37:45,   0.0,  1.7,    2,+15.1,  81.0,   13.6,  +14.5,  +15.6,  +15.2,+1020.54,3A
21/09/2008,17:38:05,   0.0,  0.9,    2,+15.1,  81.5,   12.9,  +14.6,  +15.5,  +15.2,+1020.57,42
21/09/2008,17:38:25,   0.0,  1.5,   64,+15.1,  81.6,   12.1,  +14.6,  +15.5,  +15.2,+1020.57,52
21/09/2008,17:38:45,   0.0,  1.0,   18,+15.1,  81.7,   11.2,  +14.6,  +15.5,  +15.2,+1020.62,4B
21/09/2008,17:39:05,   0.0,  2.5,  350,+15.0,  81.5,   10.2,  +14.6,  +15.5,  +15.2,+1020.53,59
21/09/2008,17:39:25,   0.0,  0.8,  344,+15.0,  82.5,    8.9,  +14.7,  +15.5,  +15.3,+1020.57,64
21/09/2008,17:39:45,   0.0,  1.6,    9,+15.0,  82.4,    7.6,  +14.5,  +15.5,  +15.2,+1020.59,3D
21/09/2008,17:40:05,   0.0,  2.0,  350,+14.9,  82.5,    6.5,  +14.6,  +15.5,  +15.2,+1020.59,53
21/09/2008,17:40:25,   0.0,  2.4,    0,+14.9,  82.5,    5.5,  +14.5,  +15.6,  +15.2,+1020.66,2E
21/09/2008,17:40:45,   0.0,  1.4,  201,+14.9,  82.6,    4.8,  +14.5,  +15.6,  +15.2,+1020.64,53
21/09/2008,17:41:05,   0.0,  0.6,   37,+14.9,  82.6,    4.2,  +14.6,  +15.5,  +15.2,+1020.66,44
21/09/2008,17:41:25,   0.0,  1.4,    5,+14.9,  82.7,    3.7,  +14.6,  +15.5,  +15.2,+1020.67,36
21/09/2008,17:41:45,   0.0,  1.5,   22,+14.9,  82.6,    3.2,  +14.5,  +15.5,  +15.2,+1020.71,3C
21/09/2008,17:42:05,   0.0,  2.5,   31,+14.9,  82.5,    3.0,  +14.5,  +15.6,  +15.1,+1020.70,36
21/09/2008,17:42:25,   0.0,  2.1,   26,+14.8,  82.4,    2.7,  +14.6,  +15.5,  +15.2,+1020.68,44
21/09/2008,17:42:45,   0.0,  1.6,   10,+14.8,  82.9,    2.7,  +14.6,  +15.5,  +15.2,+1020.72,43
21/09/2008,17:43:05,   0.0,  0.8,  329,+14.8,  83.0,    2.8,  +14.6,  +15.5,  +15.1,+1020.74,58
21/09/2008,17:43:25,   0.0,  1.3,   97,+14.8,  83.0,    2.8,  +14.6,  +15.5,  +15.1,+1020.72,46
21/09/2008,17:43:45,   0.0,  1.6,   22,+14.7,  83.0,    2.9,  +14.5,  +15.6,  +15.1,+1020.70,3D
21/09/2008,17:44:05,   0.0,  2.9,   44,+14.7,  83.1,    3.0,  +14.6,  +15.5,  +15.1,+1020.73,3E
21/09/2008,17:44:25,   0.0,  2.6,   36,+14.7,  83.2,    3.4,  +14.6,  +15.5,  +15.1,+1020.72,42
21/09/2008,17:44:45,   0.0,  0.6,  267,+14.7,  83.1,    3.8,  +14.6,  +15.5,  +15.1,+1020.75,5E
21/09/2008,17:45:05,   0.0,  4.6,   19,+14.7,  83.0,    4.0,  +14.6,  +15.5,  +15.1,+1020.71,3E
21/09/2008,17:45:25,   0.0,  3.3,   30,+14.6,  82.9,    4.6,  +14.6,  +15.5,  +15.1,+1020.71,42
21/09/2008,17:45:45,   0.0,  2.9,   26,+14.6,  83.2,    5.2,  +14.6,  +15.5,  +15.0,+1020.73,46
21/09/2008,17:46:05,   0.0,  2.1,   11,+14.6,  83.5,    5.5,  +14.6,  +15.5,  +15.0,+1020.78,40
21/09/2008,17:46:25,   0.0,  1.4,  318,+14.5,  83.7,    5.9,  +14.5,  +15.6,  +15.0,+1020.73,5E
21/09/2008,17:46:45,   0.0,  2.0,  315,+14.5,  84.0,    6.1,  +14.6,  +15.5,  +15.0,+1020.77,51
21/09/2008,17:47:05,   0.0,  1.8,   20,+14.5,  83.7,    6.3,  +14.5,  +15.5,  +15.0,+1020.75,43
21/09/2008,17:47:25,   0.0,  1.6,   22,+14.5,  84.0,    6.3,  +14.5,  +15.5,  +15.0,+1020.79,43
21/09/2008,17:47:45,   0.0,  2.3,   81,+14.4,  84.1,    6.2,  +14.6,  +15.5,  +15.0,+1020.76,45
21/09/2008,17:48:05,   0.0,  1.2,  233,+14.4,  84.1,    6.1,  +14.6,  +15.5,  +15.0,+1020.77,4F
21/09/2008,17:48:25,   0.0,  2.1,  129,+14.4,  84.1,    6.0,  +14.6,  +15.5,  +15.0,+1020.78,55
21/09/2008,17:48:45,   0.0,  2.6,   54,+14.4,  84.0,    5.9,  +14.5,  +15.6,  +14.9,+1020.74,54
21/09/2008,17:49:05,   0.0,  1.3,   81,+14.4,  84.0,    6.0,  +14.4,  +15.5,  +14.9,+1020.78,47
21/09/2008,17:49:25,   0.0,  1.9,  257,+14.4,  84.4,    5.9,  +14.5,  +15.5,  +14.9,+1020.80,6A
21/09/2008,17:49:45,   0.0,  1.3,   17,+14.3,  84.4,    6.1,  +14.5,  +15.5,  +14.9,+1020.77,4E
21/09/2008,17:50:05,   0.0,  1.5,   51,+14.3,  84.3,    6.2,  +14.4,  +15.6,  +14.9,+1020.81,3D
21/09/2008,17:50:25,   0.0,  1.5,  247,+14.3,  84.3,    6.5,  +14.5,  +15.5,  +14.9,+1020.81,59
21/09/2008,17:50:45,   0.0,  1.5,  248,+14.4,  84.3,    6.8,  +14.6,  +15.5,  +14.9,+1020.80,60
21/09/2008,17:51:05,   0.0,  1.3,   10,+14.3,  84.3,    7.2,  +14.6,  +15.5,  +14.9,+1020.85,3D
21/09/2008,17:51:25,   0.0,  1.9,  352,+14.3,  84.2,    7.4,  +14.7,  +15.5,  +14.9,+1020.84,5F
21/09/2008,17:51:45,   0.0,  1.5,  340,+14.3,  84.4,    7.4,  +14.5,  +15.6,  +14.9,+1020.85,5C
21/09/2008,17:52:05,   0.0,  3.9,   17,+14.3,  84.4,    7.5,  +14.5,  +15.6,  +14.8,+1020.88,53
21/09/2008,17:52:25,   0.0,  2.6,  350,+14.2,  84.2,    7.4,  +14.5,  +15.6,  +14.8,+1020.89,5E
21/09/2008,17:52:45,   0.0,  1.7,   38,+14.2,  84.2,    7.7,  +14.6,  +15.5,  +14.9,+1020.87,55
21/09/2008,17:53:05,   0.0,  1.2,   16,+14.2,  84.7,    8.0,  +14.6,  +15.5,  +14.9,+1020.92,44
21/09/2008,17:53:25,   0.0,  0.9,   51,+14.2,  84.8,    8.5,  +14.5,  +15.5,  +14.8,+1020.84,50
21/09/2008,17:53:45,   0.0,  3.3,   68,+14.1,  85.0,    9.1,  +14.5,  +15.5,  +14.8,+1020.87,4F
21/09/2008,17:54:05,   0.0,  1.8,   54,+14.1,  84.8,    9.1,  +14.6,  +15.5,  +14.9,+1020.89,55
21/09/2008,17:54:25,   0.0,  1.5,   50,+14.1,  85.2,    9.2,  +14.6,  +15.5,  +14.8,+1020.91,44
21/09/2008,17:54:45,   0.0,  1.3,   12,+14.1,  85.3,    8.9,  +14.5,  +15.6,  +14.8,+1020.89,50
21/09/2008,17:55:05,   0.0,  2.7,    5,+14.1,  85.3,    8.2,  +14.6,  +15.5,  +14.8,+1020.93,38
21/09/2008,17:55:25,   0.0,  2.5,   14,+14.0,  85.3,    7.9,  +14.6,  +15.5,  +14.8,+1020.93,4D
21/09/2008,17:55:45,   0.0,  3.4,  308,+14.0,  85.3,    7.6,  +14.6,  +15.5,  +14.8,+1020.92,61
21/09/2008,17:56:05,   0.0,  2.7,  111,+14.0,  85.3,    7.3,  +14.6,  +15.5,  +14.8,+1020.92,55
21/09/2008,17:56:25,   0.0,  3.3,   54,+13.9,  85.6,    7.0,  +14.7,  +15.5,  +14.8,+1020.95,56
21/09/2008,17:56:45,   0.0,  2.5,  346,+13.9,  85.5,    6.9,  +14.5,  +15.6,  +14.7,+1020.92,6F
21/09/2008,17:57:05,   0.0,  1.7,   62,+13.8,  86.0,    6.8,  +14.5,  +15.5,  +14.7,+1020.96,55
21/09/2008,17:57:25,   0.0,  1.1,   49,+13.8,  86.1,    6.6,  +14.5,  +15.6,  +14.7,+1020.95,55
21/09/2008,17:57:45,   0.0,  1.5,   56,+13.8,  86.2,    6.5,  +14.6,  +15.5,  +14.7,+1020.96,5A
21/09/2008,17:58:05,   0.0,  1.7,  321,+13.8,  85.8,    6.6,  +14.7,  +15.5,  +14.7,+1020.94,69
21/09/2008,17:58:25,   0.0,  1.8,  331,+13.8,  85.9,    6.6,  +14.5,  +15.5,  +14.7,+1020.91,69
21/09/2008,17:58:45,   0.0,  2.6,   37,+13.7,  86.0,    6.6,  +14.5,  +15.6,  +14.6,+1020.94,57
21/09/2008,17:59:05,   0.0,  1.5,  351,+13.7,  86.3,    6.6,  +14.6,  +15.5,  +14.6,+1020.95,65
21/09/2008,17:59:25,   0.0,  1.4,   14,+13.7,  86.3,    6.7,  +14.6,  +15.5,  +14.7,+1020.99,58
21/09/2008,17:59:45,   0.0,  3.0,   53,+13.7,  86.3,    6.9,  +14.6,  +15.5,  +14.6,+1020.99,5C
21/09/2008,18:00:05,   0.0,  7.3,    5,+13.7,  86.2,    7.5,  +14.5,  +15.6,  +14.6,+1020.97,39
21/09/2008,18:00:25,   0.0,  2.6,  354,+13.7,  86.1,    8.3,  +14.5,  +15.6,  +14.6,+1020.98,5F
21/09/2008,18:00:45,   0.0,  4.9,   18,+13.7,  85.9,    8.6,  +14.5,  +15.6,  +14.6,+1020.97,5C
21/09/2008,18:01:05,   0.0,  4.5,   35,+13.7,  86.2,    9.0,  +14.6,  +15.5,  +14.6,+1020.96,48
21/09/2008,18:01:25,   0.0,  2.2,   27,+13.6,  86.1,    9.4,  +14.5,  +15.6,  +14.5,+1020.98,49
21/09/2008,18:01:45,   0.0,  3.5,  347,+13.6,  86.3,    9.7,  +14.5,  +15.6,  +14.5,+1020.96,67
21/09/2008,18:02:05,   0.0,  3.0,   25,+13.6,  86.0,    9.9,  +14.5,  +15.6,  +14.5,+1020.96,47
21/09/2008,18:02:25,   0.0,  3.3,    5,+13.6,  86.1,   10.0,  +14.5,  +15.5,  +14.5,+1021.00,2B
21/09/2008,18:02:45,   0.0,  1.9,   45,+13.5,  86.5,   10.3,  +14.5,  +15.6,  +14.5,+1020.99,5D
21/09/2008,18:03:05,   0.0,  0.5,  259,+13.6,  86.5,   10.3,  +14.5,  +15.6,  +14.5,+1020.99,6D
21/09/2008,18:03:25,   0.0,  1.2,  309,+13.5,  86.5,   10.3,  +14.6,  +15.5,  +14.4,+1021.02,58
21/09/2008,18:03:45,   0.0,  2.5,    8,+13.5,  86.4,   10.4,  +14.5,  +15.6,  +14.4,+1021.01,39
21/09/2008,18:04:05,   0.0,  3.1,    9,+13.5,  86.4,   10.4,  +14.5,  +15.5,  +14.5,+1021.03,36
21/09/2008,18:04:25,   0.0,  2.9,   31,+13.5,  86.1,   10.4,  +14.6,  +15.5,  +14.5,+1021.00,45
21/09/2008,18:04:45,   0.0,  2.3,    3,+13.5,  86.2,   10.2,  +14.5,  +15.5,  +14.4,+1021.09,36
21/09/2008,18:05:05,   0.0,  3.0,  358,+13.5,  86.2,    9.9,  +14.6,  +15.5,  +14.5,+1021.01,57
21/09/2008,18:05:25,   0.0,  2.2,  341,+13.4,  85.7,    9.6,  +14.6,  +15.5,  +14.4,+1021.02,52
21/09/2008,18:05:45,   0.0,  4.1,  359,+13.4,  85.8,    9.4,  +14.5,  +15.6,  +14.4,+1021.04,5F
21/09/2008,18:06:05,   0.0,  1.3,   64,+13.4,  86.0,    9.1,  +14.5,  +15.6,  +14.4,+1021.05,3B
21/09/2008,18:06:25,   0.0,  0.6,   15,+13.4,  86.0,    8.9,  +14.5,  +15.6,  +14.3,+1021.05,41
21/09/2008,18:06:45,   0.0,  2.5,   80,+13.4,  86.1,    8.7,  +14.6,  +15.5,  +14.4,+1021.08,49
21/09/2008,18:07:05,   0.0,  4.8,    5,+13.4,  85.7,    8.1,  +14.6,  +15.5,  +14.4,+1021.09,38
21/09/2008,18:07:25,   0.0,  2.9,  359,+13.3,  85.5,    7.8,  +14.6,  +15.5,  +14.4,+1021.09,68
21/09/2008,18:07:45,   0.0,  2.9,   21,+13.3,  85.9,    7.5,  +14.5,  +15.5,  +14.3,+1021.13,46
21/09/2008,18:08:05,   0.0,  1.2,  352,+13.3,  85.8,    7.0,  +14.5,  +15.5,  +14.3,+1021.12,4B
21/09/2008,18:08:25,   0.0,  0.6,   41,+13.3,  86.0,    6.5,  +14.6,  +15.5,  +14.4,+1021.14,3C
21/09/2008,18:08:45,   0.0,  2.0,    6,+13.3,  86.2,    5.9,  +14.6,  +15.5,  +14.3,+1021.16,31
21/09/2008,18:09:05,   0.0,  1.4,   46,+13.3,  86.3,    5.5,  +14.5,  +15.6,  +14.2,+1021.13,3E
21/09/2008,18:09:25,   0.0,  0.9,  201,+13.3,  86.3,    4.9,  +14.5,  +15.5,  +14.3,+1021.15,52
21/09/2008,18:09:45,   0.0,  3.9,    6,+13.3,  86.2,    4.6,  +14.6,  +15.5,  +14.3,+1021.05,36
21/09/2008,18:10:05,   0.0,  2.9,   39,+13.3,  85.8,    4.3,  +14.5,  +15.5,  +14.3,+1021.18,44
21/09/2008,18:10:25,   0.0,  4.8,  354,+13.3,  85.8,    4.1,  +14.6,  +15.5,  +14.3,+1021.13,51
21/09/2008,18:10:45,   0.0,  3.3,   65,+13.3,  85.7,    4.0,  +14.6,  +15.5,  +14.3,+1021.21,39
21/09/2008,18:11:05,   0.0,  2.5,    3,+13.3,  85.7,    4.0,  +14.5,  +15.6,  +14.2,+1021.21,1E
21/09/2008,18:11:25,   0.0,  1.6,  290,+13.3,  85.8,    4.0,  +14.6,  +15.5,  +14.3,+1021.21,4A
21/09/2008,18:11:45,   0.0,  2.3,   24,+13.2,  85.9,    4.0,  +14.5,  +15.5,  +14.2,+1021.20,32
21/09/2008,18:12:05,   0.0,  2.0,  359,+13.2,  86.1,    3.9,  +14.6,  +15.5,  +14.3,+1021.23,4D
21/09/2008,18:12:25,   0.0,  3.6,   40,+13.2,  85.9,    3.8,  +14.5,  +15.6,  +14.2,+1021.18,42
21/09/2008,18:12:45,   0.0,  1.6,   75,+13.2,  85.3,    3.7,  +14.5,  +15.5,  +14.2,+1021.24,3F
21/09/2008,18:13:05,   0.0,  2.9,  359,+13.2,  85.4,    3.6,  +14.7,  +15.5,  +14.3,+1021.25,59
21/09/2008,18:13:25,   0.0,  2.1,   12,+13.2,  85.4,    3.3,  +14.6,  +15.5,  +14.2,+1021.23,2E
21/09/2008,18:13:45,   0.0,  3.3,   27,+13.2,  85.6,    3.4,  +14.6,  +15.5,  +14.2,+1021.24,3D
21/09/2008,18:14:05,   0.0,  1.4,   37,+13.2,  85.7,    3.1,  +14.5,  +15.6,  +14.2,+1021.26,3A
21/09/2008,18:14:25,   0.0,  1.0,  264,+13.2,  85.7,    3.2,  +14.5,  +15.5,  +14.2,+1021.29,4D
21/09/2008,18:14:45,   0.0,  2.3,    2,+13.1,  85.6,    3.0,  +14.5,  +15.6,  +14.1,+1021.28,24
21/09/2008,18:15:05,   0.0,  1.8,    7,+13.1,  85.6,    3.0,  +14.6,  +15.5,  +14.2,+1021.30,24
21/09/2008,18:15:25,   0.0,  3.1,   54,+13.1,  84.9,    2.8,  +14.6,  +15.5,  +14.1,+1021.31,3C
21/09/2008,18:15:45,   0.0,  1.6,  320,+13.1,  85.0,    2.8,  +14.7,  +15.5,  +14.2,+1021.27,4C
21/09/2008,18:16:05,   0.0,  1.5,  111,+13.1,  84.8,    2.7,  +14.5,  +15.6,  +14.1,+1021.28,4B
21/09/2008,18:16:25,   0.0,  0.9,  281,+13.1,  85.1,    2.6,  +14.5,  +15.6,  +14.1,+1021.33,4D
21/09/2008,18:16:45,   0.0,  4.2,    9,+13.1,  84.8,    2.3,  +14.7,  +15.5,  +14.2,+1021.27,32
21/09/2008,18:17:05,   0.0,  2.8,   12,+13.0,  84.5,    2.2,  +14.6,  +15.5,  +14.1,+1021.30,30
21/09/2008,18:17:25,   0.0,  2.4,   53,+13.0,  84.7,    2.0,  +14.5,  +15.5,  +14.1,+1021.32,34
21/09/2008,18:17:45,   0.0,  2.6,   30,+13.0,  84.7,    1.8,  +14.6,  +15.5,  +14.1,+1021.27,3F
21/09/2008,18:18:05,   0.0,  1.4,  314,+13.0,  84.9,    1.7,  +14.5,  +15.6,  +14.1,+1021.31,4A
21/09/2008,18:18:25,   0.0,  3.2,  350,+13.0,  85.1,    1.5,  +14.6,  +15.5,  +14.1,+1021.35,47
21/09/2008,18:18:45,   0.0,  3.8,  341,+13.0,  85.1,    1.4,  +14.5,  +15.6,  +14.1,+1021.28,50
21/09/2008,18:19:05,   0.0,  2.7,   78,+13.0,  84.6,    1.3,  +14.5,  +15.6,  +14.0,+1021.32,3F
21/09/2008,18:19:25,   0.0,  4.2,  354,+13.0,  84.8,    1.2,  +14.6,  +15.6,  +14.1,+1021.39,55
21/09/2008,18:19:45,   0.0,  3.1,   14,+13.0,  84.7,    1.0,  +14.6,  +15.5,  +14.1,+1021.35,36
21/09/2008,18:20:05,   0.0,  3.6,  334,+13.0,  84.8,    0.9,  +14.7,  +15.5,  +14.1,+1021.33,4C
21/09/2008,18:20:25,   0.0,  1.7,   16,+12.9,  85.0,    0.9,  +14.5,  +15.6,  +14.0,+1021.39,3F
21/09/2008,18:20:43,   0.0,  2.1,  137,+13.0,  85.0,    0.8,  +14.6,  +15.4,  +14.1,+1021.35,41
21/09/2008,18:21:03,   0.0,  1.7,   15,+13.0,  84.9,    0.8,  +14.6,  +15.5,  +14.1,+1021.38,3A
21/09/2008,18:21:23,   0.0,  2.7,   61,+12.9,  85.0,    0.7,  +14.5,  +15.6,  +14.0,+1021.39,3D
21/09/2008,18:21:43,   0.0,  4.9,   30,+12.9,  84.4,    0.7,  +14.6,  +15.5,  +14.0,+1021.38,41
21/09/2008,18:22:03,   0.0,  2.9,   44,+12.9,  85.0,    0.7,  +14.5,  +15.6,  +14.0,+1021.41,38
21/09/2008,18:22:23,   0.0,  2.9,   33,+12.9,  84.8,    0.9,  +14.5,  +15.6,  +14.0,+1021.38,47
21/09/2008,18:22:43,   0.0,  2.0,  349,+12.9,  85.3,    0.9,  +14.6,  +15.5,  +14.0,+1021.41,50
21/09/2008,18:23:03,   0.0,  2.5,   15,+12.9,  85.3,    0.9,  +14.5,  +15.6,  +14.0,+1021.41,38
21/09/2008,18:23:23,   0.0,  2.3,   10,+12.9,  85.0,    1.1,  +14.6,  +15.5,  +13.9,+1021.42,32
21/09/2008,18:23:43,   0.0,  1.8,  357,+12.9,  85.1,    1.1,  +14.5,  +15.6,  +13.9,+1021.41,56
21/09/2008,18:24:03,   0.0,  3.6,  346,+12.9,  85.0,    1.1,  +14.6,  +15.5,  +14.0,+1021.37,4D
21/09/2008,18:24:23,   0.0,  3.2,  359,+12.9,  84.9,    0.9,  +14.6,  +15.5,  +14.0,+1021.41,59
21/09/2008,18:24:43,   0.0,  1.6,  328,+12.9,  84.5,    1.1,  +14.6,  +15.5,  +13.9,+1021.38,5C
21/09/2008,18:25:03,   0.0,  2.9,   41,+12.9,  84.6,    0.9,  +14.6,  +15.5,  +13.9,+1021.39,4E
21/09/2008,18:25:23,   0.0,  4.1,   24,+12.9,  84.6,    0.9,  +14.5,  +15.6,  +13.9,+1021.36,48
21/09/2008,18:25:43,   0.0,  2.4,   31,+12.9,  84.4,    0.8,  +14.5,  +15.6,  +13.8,+1021.40,40
21/09/2008,18:26:05,   0.0,  3.5,   15,+12.9,  84.6,    0.9,  +14.6,  +15.5,  +13.8,+1021.37,4C
21/09/2008,18:26:25,   0.0,  2.2,   30,+12.8,  84.9,    0.9,  +14.7,  +15.5,  +13.9,+1021.42,47
21/09/2008,18:26:45,   0.0,  2.7,   51,+12.8,  84.9,    0.9,  +14.6,  +15.6,  +13.8,+1021.38,55
21/09/2008,18:27:05,   0.0,  1.1,  350,+12.9,  84.9,    0.7,  +14.6,  +15.5,  +13.8,+1021.42,56
21/09/2008,18:27:25,   0.0,  1.7,   12,+12.9,  85.1,    0.5,  +14.6,  +15.6,  +13.8,+1021.44,43
21/09/2008,18:27:45,   0.0,  3.3,   32,+12.8,  85.1,    0.5,  +14.6,  +15.6,  +13.8,+1021.42,42
21/09/2008,18:28:05,   0.0,  1.9,   37,+12.9,  85.1,    0.3,  +14.6,  +15.5,  +13.8,+1021.44,48
21/09/2008,18:28:25,   0.0,  0.9,   43,+12.8,  85.0,    0.3,  +14.6,  +15.5,  +13.8,+1021.44,44
21/09/2008,18:28:45,   0.0,  0.8,  352,+12.8,  85.0,    0.4,  +14.6,  +15.5,  +13.8,+1021.46,5B
21/09/2008,18:29:05,   0.0,  1.3,    0,+12.8,  85.0,    0.2,  +14.6,  +15.6,  +13.7,+1021.47,29
21/09/2008,18:29:25,   0.0,  0.8,  149,+12.8,  85.0,    0.1,  +14.5,  +15.6,  +13.7,+1021.46,5A
21/09/2008,18:29:43,   0.0,  0.9,  253,+12.8,  84.9,    0.0,  +14.6,  +15.5,  +13.7,+1021.51,5A
21/09/2008,18:30:05,   0.0,  3.0,  340,+12.8,  84.9,    0.0,  +14.6,  +15.6,  +13.7,+1021.50,47
21/09/2008,18:30:25,   0.0,  0.9,   29,+12.8,  85.1,    0.0,  +14.5,  +15.6,  +13.7,+1021.51,3C
21/09/2008,18:30:45,   0.0,  2.2,   17,+12.8,  85.0,    0.0,  +14.5,  +15.6,  +13.7,+1021.54,38
21/09/2008,18:31:05,   0.0,  2.1,   29,+12.8,  85.0,    0.0,  +14.5,  +15.6,  +13.7,+1021.56,39
21/09/2008,18:31:25,   0.0,  2.3,   95,+12.8,  85.0,    0.0,  +14.6,  +15.5,  +13.7,+1021.58,42
21/09/2008,18:31:45,   0.0,  3.9,   32,+12.7,  85.0,    0.0,  +14.6,  +15.5,  +13.7,+1021.57,40
21/09/2008,18:32:05,   0.0,  2.4,   12,+12.8,  85.1,    0.0,  +14.6,  +15.6,  +13.6,+1021.59,39
21/09/2008,18:32:25,   0.0,  1.8,   38,+12.8,  85.4,    0.0,  +14.6,  +15.6,  +13.7,+1021.59,4A
21/09/2008,18:32:45,   0.0,  2.1,   37,+12.8,  85.4,    0.0,  +14.5,  +15.6,  +13.6,+1021.57,41
21/09/2008,18:33:05,   0.0,  2.4,  341,+12.8,  85.5,    0.0,  +14.7,  +15.5,  +13.7,+1021.63,4F
21/09/2008,18:33:25,   0.0,  2.0,    7,+12.8,  85.3,    0.0,  +14.6,  +15.5,  +13.6,+1021.62,27
21/09/2008,18:33:45,   0.0,  1.5,  345,+12.7,  85.3,    0.0,  +14.5,  +15.6,  +13.6,+1021.59,57
21/09/2008,18:34:05,   0.0,  1.5,    3,+12.8,  85.3,    0.0,  +14.5,  +15.6,  +13.6,+1021.60,24
21/09/2008,18:34:25,   0.0,  1.5,  341,+12.8,  85.3,    0.0,  +14.6,  +15.6,  +13.6,+1021.63,4F
21/09/2008,18:34:45,   0.0,  0.6,    7,+12.7,  85.4,    0.0,  +14.7,  +15.5,  +13.6,+1021.64,31
21/09/2008,18:35:03,   0.0,  0.9,   26,+12.7,  85.3,    0.0,  +14.5,  +15.5,  +13.6,+1021.61,3A
21/09/2008,18:35:23,   0.0,  2.1,    6,+12.7,  85.2,    0.0,  +14.5,  +15.6,  +13.6,+1021.63,26
21/09/2008,18:35:43,   0.0,  1.5,  337,+12.7,  85.4,    0.0,  +14.5,  +15.6,  +13.6,+1021.66,57
21/09/2008,18:36:03,   0.0,  1.1,    9,+12.7,  85.4,    0.0,  +14.6,  +15.5,  +13.7,+1021.66,2D
