06/09/2008,17:26:25,   3.4,  1.7,  343,+15.0,  67.1,  150.6,  +14.5,  +15.0,  +15.6, +997.10,7A
06/09/2008,17:26:45,   3.4,  0.8,  352,+15.1,  67.2,  149.8,  +14.6,  +15.0,  +15.6, +997.15,8E
06/09/2008,17:27:05,   3.4,  1.1,  343,+15.0,  68.3,  149.8,  +14.4,  +15.0,  +15.5, +997.17,85
06/09/2008,17:27:25,   3.4,  0.9,  359,+15.1,  69.6,  148.2,  +14.6,  +15.0,  +15.6, +997.18,97
06/09/2008,17:27:45,   3.4,  3.0,  351,+15.0,  66.7,  147.2,  +14.4,  +15.1,  +15.5, +997.16,83
06/09/2008,17:28:05,   3.4,  1.5,  323,+15.0,  66.5,  146.7,  +14.5,  +15.0,  +15.5, +997.16,84
06/09/2008,17:28:25,   3.4,  1.1,  351,+15.0,  66.5,  145.2,  +14.5,  +15.0,  +15.5, +997.15,7C
06/09/2008,17:28:45,   3.4,  0.8,  359,+15.0,  67.0,  144.2,  +14.6,  +15.0,  +15.5, +997.17,8A
06/09/2008,17:29:05,   3.4,  1.6,   51,+15.0,  67.9,  143.5,  +14.4,  +15.1,  +15.5, +997.18,76
06/09/2008,17:29:25,   3.4,  0.6,   36,+15.0,  67.8,  142.2,  +14.5,  +15.0,  +15.5, +997.19,76
06/09/2008,17:29:45,   3.4,  1.1,  359,+15.0,  67.6,  141.4,  +14.5,  +15.1,  +15.5, +997.21,85
06/09/2008,17:30:05,   3.4,  2.0,   10,+15.0,  67.3,  141.1,  +14.4,  +15.1,  +15.5, +997.17,57
06/09/2008,17:30:25,   3.4,  1.6,   49,+15.0,  67.5,  140.5,  +14.5,  +15.0,  +15.5, +997.22,6B
06/09/2008,17:30:45,   3.4,  1.7,   24,+15.0,  67.3,  140.0,  +14.4,  +15.0,  +15.4, +997.21,5D
06/09/2008,17:31:05,   3.4,  1.8,  292,+15.0,  68.1,  139.3,  +14.5,  +15.0,  +15.4, +997.24,80
06/09/2008,17:31:25,   3.4,  1.1,   28,+15.0,  69.9,  138.4,  +14.4,  +15.0,  +15.4, +997.23,6F
06/09/2008,17:31:45,   3.4,  1.9,  354,+15.0,  68.8,  137.6,  +14.4,  +15.0,  +15.4, +997.19,8F
06/09/2008,17:32:05,   3.4,  2.1,  335,+15.0,  67.3,  137.0,  +14.5,  +15.0,  +15.4, +997.20,71
06/09/2008,17:32:25,   3.4,  2.3,  317,+15.0,  67.7,  137.0,  +14.5,  +15.0,  +15.4, +997.24,7D
06/09/2008,17:32:45,   3.4,  1.3,  349,+15.0,  69.8,  136.0,  +14.5,  +15.0,  +15.4, +997.22,83
06/09/2008,17:33:05,   3.4,  2.2,   65,+15.0,  70.0,  135.5,  +14.5,  +15.0,  +15.4, +997.23,60
06/09/2008,17:33:25,   3.4,  2.1,  309,+15.0,  68.2,  134.2,  +14.4,  +15.1,  +15.3, +997.24,77
06/09/2008,17:33:45,   3.4,  3.6,   77,+14.9,  68.7,  134.3,  +14.5,  +15.1,  +15.3, +997.23,7F
06/09/2008,17:34:05,   3.4,  1.4,  359,+14.9,  68.8,  134.1,  +14.5,  +15.0,  +15.3, +997.21,87
06/09/2008,17:34:25,   3.4,  1.4,    4,+14.9,  69.0,  132.7,  +14.5,  +15.0,  +15.3, +997.24,5C
06/09/2008,17:34:45,   3.4,  0.8,   85,+14.9,  69.4,  132.1,  +14.4,  +15.1,  +15.3, +997.21,75
06/09/2008,17:35:05,   3.4,  0.5,  301,+14.9,  69.5,  131.1,  +14.5,  +15.1,  +15.3, +997.21,77
06/09/2008,17:35:25,   3.4,  1.5,   59,+14.9,  69.6,  130.6,  +14.5,  +15.1,  +15.3, +997.17,7E
06/09/2008,17:35:45,   3.4,  1.8,   45,+14.9,  70.3,  130.4,  +14.6,  +15.0,  +15.4, +997.23,6F
06/09/2008,17:36:05,   3.4,  2.0,   21,+14.9,  71.1,  129.5,  +14.5,  +15.1,  +15.3, +997.22,65
06/09/2008,17:36:25,   3.4,  1.0,  322,+14.9,  70.8,  129.7,  +14.5,  +15.0,  +15.3, +997.16,84
06/09/2008,17:36:45,   3.4,  1.1,  314,+14.9,  68.6,  128.9,  +14.5,  +15.0,  +15.3, +997.15,8D
06/09/2008,17:37:05,   3.4,  1.1,  344,+14.9,  68.6,  127.9,  +14.5,  +15.1,  +15.3, +997.18,90
06/09/2008,17:37:25,   3.4,  0.8,  221,+14.9,  69.5,  127.8,  +14.6,  +15.0,  +15.3, +997.17,90
06/09/2008,17:37:45,   3.4,  1.4,   16,+14.9,  70.4,  126.9,  +14.4,  +15.1,  +15.2, +997.18,77
06/09/2008,17:38:05,   3.4,  0.8,  346,+14.9,  69.2,  125.6,  +14.4,  +15.1,  +15.2, +997.19,90
06/09/2008,17:38:23,   3.4,  1.7,   30,+14.9,  71.0,  125.2,  +14.6,  +15.0,  +15.3, +997.18,6A
06/09/2008,17:38:43,   3.4,  0.7,  113,+14.9,  69.6,  124.6,  +14.5,  +15.0,  +15.2, +997.18,8B
06/09/2008,17:39:03,   3.4,  1.2,   45,+14.8,  69.7,  124.2,  +14.5,  +15.0,  +15.2, +997.18,74
06/09/2008,17:39:23,   3.4,  1.5,   26,+14.8,  69.1,  123.1,  +14.4,  +15.1,  +15.2, +997.20,69
06/09/2008,17:39:43,   3.4,  0.7,  303,+14.8,  69.3,  122.8,  +14.6,  +15.0,  +15.2, +997.20,83
06/09/2008,17:40:05,   3.4,  2.0,  293,+14.8,  69.4,  121.9,  +14.4,  +15.1,  +15.1, +997.21,7C
06/09/2008,17:40:25,   3.4,  3.3,   13,+14.8,  69.6,  120.4,  +14.6,  +15.0,  +15.1, +997.15,68
06/09/2008,17:40:45,   3.4,  1.3,   27,+14.8,  70.4,  119.5,  +14.5,  +15.0,  +15.1, +997.19,6F
06/09/2008,17:41:05,   3.4,  0.6,  283,+14.8,  72.3,  119.4,  +14.4,  +15.1,  +15.1, +997.22,7C
06/09/2008,17:41:25,   3.4,  1.1,  117,+14.8,  71.8,  118.8,  +14.5,  +15.0,  +15.1, +997.19,83
06/09/2008,17:41:45,   3.4,  1.6,    7,+14.8,  70.8,  117.5,  +14.5,  +15.0,  +15.1, +997.23,5E
06/09/2008,17:42:05,   3.4,  1.1,   37,+14.8,  70.6,  117.2,  +14.5,  +15.0,  +15.1, +997.20,61
06/09/2008,17:42:25,   3.4,  0.8,   47,+14.8,  70.6,  116.4,  +14.4,  +15.1,  +15.0, +997.19,72
06/09/2008,17:42:45,   3.4,  0.9,  133,+14.8,  70.8,  115.9,  +14.5,  +15.0,  +15.1, +997.20,80
06/09/2008,17:43:05,   3.4,  1.7,   18,+14.8,  70.6,  114.8,  +14.5,  +15.0,  +15.0, +997.24,6D
06/09/2008,17:43:25,   3.4,  0.4,  359,+14.8,  70.0,  114.0,  +14.5,  +15.0,  +15.0, +997.25,76
06/09/2008,17:43:45,   3.4,  0.9,  270,+14.8,  70.0,  113.7,  +14.5,  +15.0,  +15.0, +997.23,79
06/09/2008,17:44:05,   3.4,  1.3,   28,+14.8,  69.9,  112.6,  +14.5,  +15.0,  +15.0, +997.28,76
06/09/2008,17:44:25,   3.4,  1.8,   30,+14.8,  70.5,  112.3,  +14.5,  +15.0,  +15.0, +997.27,66
06/09/2008,17:44:45,   3.4,  1.6,   45,+14.8,  69.8,  111.3,  +14.5,  +15.0,  +15.0, +997.27,76
06/09/2008,17:45:05,   3.4,  0.5,  239,+14.8,  70.1,  110.6,  +14.5,  +15.0,  +15.0, +997.28,7A
06/09/2008,17:45:25,   3.4,  0.5,  114,+14.8,  70.2,  109.9,  +14.5,  +15.0,  +15.0, +997.32,7B
06/09/2008,17:45:45,   3.4,  0.0,  253,+14.8,  70.5,  110.7,  +14.4,  +15.1,  +15.0, +997.31,74
06/09/2008,17:46:05,   3.4,  1.0,   90,+14.8,  70.8,  108.6,  +14.4,  +15.1,  +15.0, +997.32,6B
06/09/2008,17:46:25,   3.4,  0.6,  261,+14.8,  70.5,  108.1,  +14.4,  +15.1,  +15.0, +997.28,7F
06/09/2008,17:46:45,   3.4,  1.3,  249,+14.8,  70.8,  107.4,  +14.5,  +15.0,  +15.0, +997.32,85
06/09/2008,17:47:05,   3.4,  1.4,   24,+14.8,  71.6,  106.3,  +14.4,  +15.1,  +14.9, +997.37,74
06/09/2008,17:47:25,   3.4,  1.3,  112,+14.8,  71.3,  106.0,  +14.6,  +15.0,  +15.0, +997.32,71
06/09/2008,17:47:45,   3.4,  0.7,  244,+14.8,  71.5,  105.2,  +14.5,  +15.0,  +15.0, +997.33,7F
06/09/2008,17:48:05,   3.4,  1.0,  288,+14.8,  71.5,  104.6,  +14.5,  +15.0,  +15.0, +997.34,82
06/09/2008,17:48:25,   3.4,  0.8,   21,+14.8,  71.5,  103.9,  +14.6,  +15.0,  +15.0, +997.36,71
06/09/2008,17:48:45,   3.4,  1.9,   43,+14.9,  71.3,  103.0,  +14.6,  +15.0,  +15.0, +997.39,72
06/09/2008,17:49:05,   3.4,  0.9,  243,+14.8,  71.2,  102.4,  +14.6,  +15.0,  +15.0, +997.38,80
06/09/2008,17:49:25,   3.4,  0.4,  230,+14.8,  71.6,  101.7,  +14.5,  +15.0,  +15.0, +997.40,77
06/09/2008,17:49:45,   3.4,  0.9,  153,+14.9,  71.6,  101.3,  +14.4,  +15.1,  +14.9, +997.34,8A
06/09/2008,17:50:05,   3.4,  0.6,   72,+14.9,  72.0,  100.6,  +14.4,  +15.1,  +14.9, +997.39,6D
06/09/2008,17:50:25,   3.4,  1.9,   61,+14.8,  72.2,  100.7,  +14.5,  +15.0,  +14.9, +997.40,6B
06/09/2008,17:50:45,   3.4,  2.4,   11,+14.8,  69.9,   98.9,  +14.4,  +15.1,  +14.9, +997.36,78
06/09/2008,17:51:05,   3.4,  1.8,   10,+14.8,  72.3,   98.3,  +14.4,  +15.1,  +14.9, +997.41,61
06/09/2008,17:51:25,   3.4,  1.3,  294,+14.8,  72.7,   99.2,  +14.6,  +15.0,  +14.9, +997.39,88
06/09/2008,17:51:45,   3.4,  0.8,  332,+14.7,  72.1,   97.6,  +14.5,  +15.0,  +14.8, +997.39,80
06/09/2008,17:52:05,   3.4,  0.5,  336,+14.8,  72.1,   97.2,  +14.5,  +15.1,  +14.8, +997.42,76
06/09/2008,17:52:25,   3.4,  1.0,   38,+14.7,  71.6,   96.5,  +14.6,  +15.0,  +14.8, +997.45,6B
06/09/2008,17:52:45,   3.4,  1.2,  278,+14.7,  71.5,   96.3,  +14.4,  +15.1,  +14.8, +997.44,80
06/09/2008,17:53:05,   3.4,  2.8,  294,+14.7,  70.9,   95.9,  +14.6,  +15.0,  +14.8, +997.48,8F
06/09/2008,17:53:25,   3.4,  1.5,  179,+14.7,  72.3,   94.9,  +14.5,  +15.1,  +14.8, +997.45,87
06/09/2008,17:53:45,   3.4,  1.3,  265,+14.7,  71.7,   94.3,  +14.5,  +15.1,  +14.7, +997.43,7D
06/09/2008,17:54:05,   3.4,  0.3,   12,+14.7,  73.0,   93.4,  +14.6,  +15.0,  +14.8, +997.48,60
06/09/2008,17:54:25,   3.4,  1.4,  269,+14.7,  72.9,   93.5,  +14.6,  +15.0,  +14.7, +997.46,88
06/09/2008,17:54:45,   3.4,  1.0,   29,+14.7,  72.8,   92.2,  +14.5,  +15.1,  +14.7, +997.48,6D
06/09/2008,17:55:05,   3.4,  0.8,  271,+14.7,  72.5,   92.1,  +14.5,  +15.1,  +14.7, +997.49,7D
06/09/2008,17:55:25,   3.4,  0.6,   21,+14.7,  72.5,   91.3,  +14.5,  +15.1,  +14.7, +997.45,63
06/09/2008,17:55:45,   3.4,  0.9,  117,+14.7,  72.4,   90.9,  +14.5,  +15.0,  +14.6, +997.48,83
06/09/2008,17:56:05,   3.4,  0.3,  271,+14.7,  72.4,   90.1,  +14.4,  +15.1,  +14.6, +997.47,72
06/09/2008,17:56:25,   3.4,  0.3,  181,+14.7,  72.3,   89.9,  +14.4,  +15.1,  +14.6, +997.50,7D
06/09/2008,17:56:45,   3.4,  0.7,  242,+14.7,  71.6,   89.3,  +14.5,  +15.0,  +14.7, +997.49,86
06/09/2008,17:57:05,   3.4,  1.3,  217,+14.7,  71.0,   88.9,  +14.5,  +15.0,  +14.7, +997.45,7D
06/09/2008,17:57:25,   3.4,  1.6,  273,+14.7,  71.1,   88.2,  +14.5,  +15.0,  +14.6, +997.49,81
06/09/2008,17:57:45,   3.4,  2.2,   10,+14.7,  71.1,   87.7,  +14.5,  +15.0,  +14.6, +997.46,66
06/09/2008,17:58:05,   3.4,  1.3,   15,+14.7,  71.1,   86.7,  +14.4,  +15.1,  +14.6, +997.49,6A
06/09/2008,17:58:25,   3.4,  1.4,   68,+14.7,  71.3,   86.6,  +14.5,  +15.0,  +14.6, +997.48,75
06/09/2008,17:58:45,   3.4,  0.4,  203,+14.7,  71.8,   86.2,  +14.5,  +15.0,  +14.6, +997.49,7F
06/09/2008,17:59:05,   3.4,  0.6,   13,+14.7,  71.6,   85.2,  +14.5,  +15.0,  +14.5, +997.51,62
06/09/2008,17:59:25,   3.4,  0.5,  323,+14.7,  71.5,   85.2,  +14.4,  +15.1,  +14.5, +997.50,75
06/09/2008,17:59:45,   3.4,  0.2,   90,+14.7,  71.5,   84.6,  +14.5,  +15.1,  +14.5, +997.47,6F
06/09/2008,18:00:05,   3.4,  1.0,   55,+14.7,  71.3,   83.3,  +14.5,  +15.1,  +14.5, +997.52,54
06/09/2008,18:00:25,   3.4,  0.6,   86,+14.7,  71.4,   82.7,  +14.5,  +15.0,  +14.5, +997.50,60
06/09/2008,18:00:45,   3.4,  0.8,  191,+14.7,  71.6,   82.0,  +14.5,  +15.0,  +14.5, +997.51,6D
06/09/2008,18:01:05,   3.4,  0.6,  142,+14.6,  71.3,   81.6,  +14.6,  +15.0,  +14.6, +997.51,67
06/09/2008,18:01:25,   3.4,  0.8,   88,+14.6,  71.3,   81.0,  +14.5,  +15.1,  +14.5, +997.50,5C
06/09/2008,18:01:45,   3.4,  0.8,  118,+14.6,  71.4,   80.3,  +14.5,  +15.0,  +14.5, +997.52,6C
06/09/2008,18:02:05,   3.4,  0.6,   29,+14.7,  71.7,   79.7,  +14.5,  +15.1,  +14.4, +997.55,6B
06/09/2008,18:02:25,   3.4,  0.7,   76,+14.7,  71.9,   79.1,  +14.4,  +15.1,  +14.4, +997.54,6A
06/09/2008,18:02:45,   3.4,  0.2,  165,+14.7,  71.9,   78.3,  +14.5,  +15.1,  +14.4, +997.55,79
06/09/2008,18:03:05,   3.4,  0.9,   94,+14.7,  72.3,   77.8,  +14.5,  +15.0,  +14.4, +997.54,6B
06/09/2008,18:03:25,   3.4,  1.1,   59,+14.7,  72.3,   76.7,  +14.4,  +15.1,  +14.4, +997.58,69
06/09/2008,18:03:45,   3.4,  1.8,   26,+14.6,  71.8,   76.3,  +14.5,  +15.1,  +14.4, +997.60,65
06/09/2008,18:04:05,   3.4,  1.0,  140,+14.6,  72.1,   76.2,  +14.5,  +15.0,  +14.4, +997.55,63
06/09/2008,18:04:25,   3.4,  0.5,  337,+14.6,  71.5,   74.9,  +14.4,  +15.1,  +14.4, +997.55,79
06/09/2008,18:04:45,   3.4,  0.8,  244,+14.6,  71.6,   75.1,  +14.6,  +15.0,  +14.4, +997.57,78
06/09/2008,18:05:05,   3.4,  1.1,  177,+14.6,  72.0,   74.9,  +14.4,  +15.1,  +14.3, +997.60,6E
06/09/2008,18:05:25,   3.4,  0.3,  261,+14.6,  71.7,   74.6,  +14.6,  +15.0,  +14.3, +997.63,72
06/09/2008,18:05:43,   3.4,  0.1,   39,+14.6,  72.6,   64.4,  +14.5,  +15.1,  +14.3, +997.62,5F
06/09/2008,18:06:05,   3.4,  1.2,  251,+14.6,  72.5,   73.3,  +14.5,  +15.1,  +14.3, +997.62,6A
06/09/2008,18:06:25,   3.4,  0.4,  273,+14.6,  72.7,   73.4,  +14.5,  +15.1,  +14.3, +997.61,73
06/09/2008,18:06:45,   3.4,  0.6,  330,+14.5,  72.4,   72.3,  +14.5,  +15.0,  +14.3, +997.62,6B
06/09/2008,18:07:05,   3.4,  0.6,  358,+14.5,  72.5,   55.3,  +14.5,  +15.1,  +14.2, +997.64,76
06/09/2008,18:07:25,   3.4,  1.2,  336,+14.5,  72.5,   72.3,  +14.6,  +15.0,  +14.2, +997.65,71
06/09/2008,18:07:45,   3.4,  1.4,   24,+14.5,  72.2,   71.8,  +14.6,  +15.0,  +14.2, +997.61,5C
06/09/2008,18:08:05,   3.4,  0.5,  300,+14.5,  71.4,   67.0,  +14.5,  +15.1,  +14.2, +997.60,63
06/09/2008,18:08:25,   3.4,  0.7,   40,+14.5,  72.5,   70.9,  +14.6,  +15.0,  +14.2, +997.63,60
06/09/2008,18:08:45,   3.4,  0.3,  211,+14.5,  72.4,   70.6,  +14.5,  +15.0,  +14.2, +997.62,68
06/09/2008,18:09:05,   3.4,  0.1,   40,+14.5,  72.0,   69.7,  +14.4,  +15.1,  +14.2, +997.65,5B
06/09/2008,18:09:25,   3.4,  3.3,  340,+14.5,  71.6,   69.6,  +14.5,  +15.1,  +14.1, +997.63,77
06/09/2008,18:09:45,   3.4,  1.4,  310,+14.5,  70.8,   69.4,  +14.5,  +15.1,  +14.1, +997.64,75
06/09/2008,18:10:05,   3.4,  1.3,    1,+14.5,  70.8,   68.7,  +14.5,  +15.0,  +14.1, +997.57,48
06/09/2008,18:10:25,   3.4,  0.9,    6,+14.5,  70.5,   64.6,  +14.5,  +15.0,  +14.1, +997.64,4A
06/09/2008,18:10:45,   3.4,  0.4,   90,+14.4,  71.0,   68.6,  +14.5,  +15.0,  +14.1, +997.63,58
06/09/2008,18:11:05,   3.4,  1.9,   10,+14.4,  71.3,   34.8,  +14.5,  +15.0,  +14.1, +997.60,4E
06/09/2008,18:11:25,   3.4,  1.0,   31,+14.4,  70.9,   66.6,  +14.5,  +15.1,  +14.1, +997.63,56
06/09/2008,18:11:45,   3.4,  1.4,   11,+14.5,  70.9,   35.4,  +14.5,  +15.0,  +14.1, +997.66,57
06/09/2008,18:12:05,   3.4,  0.4,  212,+14.5,  71.0,   65.6,  +14.5,  +15.1,  +14.1, +997.64,62
06/09/2008,18:12:25,   3.4,  1.0,  294,+14.5,  71.0,   65.3,  +14.4,  +15.1,  +14.0, +997.63,65
06/09/2008,18:12:45,   3.4,  1.3,   30,+14.4,  70.8,   62.1,  +14.4,  +15.1,  +14.0, +997.63,4F
06/09/2008,18:13:05,   3.4,  0.8,   23,+14.4,  70.7,   33.0,  +14.4,  +15.1,  +13.9, +997.65,58
06/09/2008,18:13:25,   3.4,  0.4,  296,+14.4,  70.6,   64.2,  +14.5,  +15.1,  +13.9, +997.65,78
06/09/2008,18:13:45,   3.4,  1.2,  359,+14.4,  70.5,   34.6,  +14.4,  +15.1,  +13.9, +997.66,79
06/09/2008,18:14:05,   3.4,  0.9,  295,+14.4,  70.6,   63.2,  +14.5,  +15.1,  +13.9, +997.68,7D
06/09/2008,18:14:25,   3.4,  0.5,  344,+14.4,  70.8,   34.6,  +14.5,  +15.1,  +13.9, +997.65,77
06/09/2008,18:14:45,   3.4,  0.0,  290,+14.4,  70.9,   62.4,  +14.4,  +15.1,  +13.9, +997.68,76
06/09/2008,18:15:05,   3.4,  1.2,   46,+14.4,  72.0,   61.9,  +14.4,  +15.1,  +13.9, +997.68,62
06/09/2008,18:15:25,   3.4,  1.9,   56,+14.4,  72.0,   61.0,  +14.5,  +15.1,  +13.9, +997.68,64
06/09/2008,18:15:45,   3.4,  1.2,  215,+14.4,  70.9,   61.0,  +14.5,  +15.1,  +13.8, +997.63,6D
06/09/2008,18:16:05,   3.4,  3.2,  347,+14.3,  71.5,   30.8,  +14.4,  +15.1,  +13.8, +997.61,6F
06/09/2008,18:16:25,   3.4,  1.6,  333,+14.3,  72.1,   30.8,  +14.6,  +15.0,  +13.8, +997.70,6C
06/09/2008,18:16:45,   3.4,  1.1,  114,+14.3,  73.4,   59.9,  +14.4,  +15.1,  +13.8, +997.68,7C
06/09/2008,18:17:05,   3.4,  1.3,    8,+14.3,  73.1,   59.3,  +14.5,  +15.1,  +13.8, +997.71,4F
06/09/2008,18:17:25,   3.4,  0.5,  353,+14.3,  73.1,   57.5,  +14.5,  +15.1,  +13.8, +997.72,76
06/09/2008,18:17:45,   3.4,  0.8,  227,+14.3,  73.0,   58.4,  +14.6,  +15.0,  +13.8, +997.68,7F
06/09/2008,18:18:05,   3.4,  0.7,  225,+14.2,  72.4,   57.9,  +14.5,  +15.0,  +13.7, +997.70,76
06/09/2008,18:18:25,   3.4,  0.3,  346,+14.3,  72.5,   29.7,  +14.5,  +15.1,  +13.7, +997.69,80
06/09/2008,18:18:45,   3.4,  0.3,  354,+14.2,  72.7,   57.1,  +14.4,  +15.1,  +13.7, +997.72,76
06/09/2008,18:19:05,   3.4,  0.7,  335,+14.2,  72.7,   56.6,  +14.5,  +15.1,  +13.7, +997.71,7A
06/09/2008,18:19:25,   3.4,  1.0,  312,+14.2,  72.7,   56.2,  +14.4,  +15.1,  +13.7, +997.71,6C
06/09/2008,18:19:45,   3.4,  1.7,  307,+14.2,  72.2,   56.1,  +14.5,  +15.1,  +13.6, +997.68,79
06/09/2008,18:20:05,   3.4,  2.2,   21,+14.2,  71.5,   29.1,  +14.5,  +15.1,  +13.6, +997.71,4E
06/09/2008,18:20:25,   3.4,  1.4,   80,+14.2,  71.6,   54.9,  +14.4,  +15.1,  +13.5, +997.69,62
06/09/2008,18:20:45,   3.4,  1.1,  359,+14.2,  71.8,   39.7,  +14.5,  +15.1,  +13.6, +997.72,79
06/09/2008,18:21:05,   3.4,  1.0,  335,+14.2,  71.7,   53.5,  +14.5,  +15.1,  +13.5, +997.70,65
06/09/2008,18:21:25,   3.4,  0.6,   10,+14.1,  71.8,   28.4,  +14.4,  +15.1,  +13.5, +997.73,55
06/09/2008,18:21:45,   3.4,  0.5,   60,+14.1,  71.7,   53.1,  +14.5,  +15.1,  +13.5, +997.72,55
06/09/2008,18:22:05,   3.4,  1.0,  135,+14.2,  72.2,   52.8,  +14.6,  +15.0,  +13.5, +997.72,64
06/09/2008,18:22:25,   3.4,  0.6,   93,+14.1,  72.4,   52.4,  +14.4,  +15.1,  +13.5, +997.74,5C
06/09/2008,18:22:45,   3.4,  1.1,   34,+14.1,  72.2,   29.3,  +14.5,  +15.1,  +13.5, +997.74,57
06/09/2008,18:23:05,   3.4,  0.5,   36,+14.1,  72.4,   47.1,  +14.5,  +15.1,  +13.5, +997.75,5A
06/09/2008,18:23:25,   3.4,  0.8,  359,+14.1,  73.0,   50.6,  +14.5,  +15.1,  +13.4, +997.76,73
06/09/2008,18:23:45,   3.4,  1.3,   39,+14.0,  73.5,   28.4,  +14.5,  +15.1,  +13.4, +997.78,65
06/09/2008,18:24:05,   3.4,  1.5,  292,+14.1,  73.1,   50.4,  +14.5,  +15.1,  +13.4, +997.70,65
06/09/2008,18:24:25,   3.4,  1.1,  230,+14.0,  72.8,   49.9,  +14.5,  +15.1,  +13.4, +997.76,73
06/09/2008,18:24:45,   3.4,  0.5,  144,+14.0,  73.0,   49.7,  +14.5,  +15.1,  +13.3, +997.76,72
06/09/2008,18:25:05,   3.4,  0.6,   63,+14.0,  72.9,   49.5,  +14.5,  +15.1,  +13.4, +997.79,6A
06/09/2008,18:25:25,   3.4,  1.8,  268,+14.0,  72.4,   48.9,  +14.5,  +15.1,  +13.3, +997.70,7A
06/09/2008,18:25:45,   3.4,  1.3,   34,+14.0,  72.8,   27.6,  +14.5,  +15.1,  +13.3, +997.77,63
06/09/2008,18:26:05,   3.4,  1.4,  312,+14.0,  72.6,   47.8,  +14.6,  +15.0,  +13.3, +997.76,71
06/09/2008,18:26:25,   3.4,  0.3,   14,+13.9,  72.7,   47.0,  +14.5,  +15.0,  +13.3, +997.75,5F
06/09/2008,18:26:45,   3.4,  0.2,  197,+13.9,  72.8,   47.1,  +14.5,  +15.1,  +13.2, +997.78,81
06/09/2008,18:27:05,   3.4,  1.9,  283,+13.9,  72.9,   46.6,  +14.5,  +15.1,  +13.2, +997.76,85
06/09/2008,18:27:25,   3.4,  0.9,  299,+13.9,  72.6,   46.3,  +14.5,  +15.1,  +13.2, +997.78,89
06/09/2008,18:27:45,   3.4,  0.9,  340,+14.0,  72.6,   45.8,  +14.5,  +15.1,  +13.2, +997.80,73
06/09/2008,18:28:05,   3.4,  0.9,  147,+13.9,  72.7,   45.6,  +14.5,  +15.1,  +13.1, +997.79,83
06/09/2008,18:28:25,   3.4,  1.6,   34,+13.9,  73.2,   39.1,  +14.5,  +15.0,  +13.1, +997.81,60
06/09/2008,18:28:45,   3.4,  1.5,   12,+13.9,  72.4,   44.2,  +14.4,  +15.1,  +13.1, +997.79,62
06/09/2008,18:29:05,   3.4,  0.6,   72,+13.9,  73.0,   44.4,  +14.5,  +15.1,  +13.1, +997.81,5E
06/09/2008,18:29:23,   3.4,  1.5,   12,+13.9,  72.9,   43.4,  +14.5,  +15.0,  +13.1, +997.80,5D
06/09/2008,18:29:45,   3.4,  1.2,  287,+13.9,  72.9,   43.1,  +14.5,  +15.1,  +13.1, +997.83,7D
06/09/2008,18:30:05,   3.4,  0.5,  275,+13.8,  72.9,   43.1,  +14.4,  +15.1,  +13.0, +997.80,6A
06/09/2008,18:30:25,   3.4,  0.4,  165,+13.8,  73.0,   42.5,  +14.5,  +15.1,  +13.0, +997.85,6A
06/09/2008,18:30:45,   3.4,  0.5,  260,+13.8,  73.0,   41.8,  +14.6,  +15.0,  +13.0, +997.85,6B
06/09/2008,18:31:05,   3.4,  1.0,   84,+13.8,  72.9,   41.6,  +14.5,  +15.0,  +13.0, +997.88,60
06/09/2008,18:31:25,   3.4,  1.0,   55,+13.8,  72.7,   40.5,  +14.4,  +15.1,  +12.9, +997.82,5E
06/09/2008,18:31:45,   3.4,  0.8,   51,+13.8,  72.7,   40.3,  +14.4,  +15.1,  +12.9, +997.85,64
06/09/2008,18:32:05,   3.4,  2.2,    4,+13.8,  72.9,   39.5,  +14.4,  +15.1,  +12.9, +997.87,59
06/09/2008,18:32:25,   3.4,  1.9,  353,+13.8,  73.0,   39.0,  +14.6,  +15.0,  +12.9, +997.89,7E
06/09/2008,18:32:45,   3.4,  0.3,   21,+13.8,  72.7,   38.6,  +14.5,  +15.1,  +12.9, +997.86,69
06/09/2008,18:33:05,   3.4,  1.4,  356,+13.8,  72.8,   37.8,  +14.5,  +15.1,  +12.8, +997.89,87
06/09/2008,18:33:25,   3.4,  0.9,  359,+13.8,  73.6,   37.1,  +14.6,  +15.0,  +12.8, +997.87,86
06/09/2008,18:33:43,   3.4,  0.4,  344,+13.7,  73.4,   36.6,  +14.5,  +15.1,  +12.8, +997.89,7E
06/09/2008,18:34:05,   3.4,  0.5,  233,+13.7,  73.4,   36.3,  +14.4,  +15.1,  +12.8, +997.88,76
06/09/2008,18:34:25,   3.4,  0.1,  138,+13.7,  73.2,   35.4,  +14.5,  +15.1,  +12.8, +997.90,70
06/09/2008,18:34:45,   3.4,  1.0,  308,+13.7,  73.3,   34.8,  +14.4,  +15.1,  +12.7, +997.93,76
06/09/2008,18:35:03,   3.4,  0.7,   61,+13.7,  73.2,   33.7,  +14.6,  +15.0,  +12.8, +997.89,67
06/09/2008,18:35:25,   3.4,  1.2,   48,+13.7,  73.3,   33.3,  +14.5,  +15.0,  +12.7, +997.92,61
06/09/2008,18:35:45,   3.4,  0.6,   39,+13.7,  73.5,   32.7,  +14.6,  +15.0,  +12.7, +997.92,6C
06/09/2008,18:36:05,   3.4,  0.9,   29,+13.7,  73.5,   32.1,  +14.6,  +15.0,  +12.7, +997.92,65
