08/09/2008,21:05:03,   0.0,  0.5,  204,+14.0,  83.2,    0.3,  +14.5,  +15.5,  +13.8,+1001.54,3D
08/09/2008,21:05:23,   0.0,  1.2,  173,+14.0,  83.2,    0.2,  +14.6,  +15.5,  +13.8,+1001.55,43
08/09/2008,21:05:43,   0.0,  0.8,  158,+14.0,  83.2,    0.2,  +14.6,  +15.5,  +13.8,+1001.54,4C
08/09/2008,21:06:03,   0.0,  0.9,  173,+14.0,  83.1,    0.3,  +14.5,  +15.6,  +13.8,+1001.57,4A
08/09/2008,21:06:23,   0.0,  0.9,  155,+14.0,  83.2,    0.2,  +14.4,  +15.6,  +13.8,+1001.58,4C
08/09/2008,21:06:43,   0.0,  1.1,  161,+14.0,  83.2,    0.2,  +14.5,  +15.6,  +13.8,+1001.55,42
08/09/2008,21:07:03,   0.0,  2.7,  112,+14.0,  83.2,    0.2,  +14.6,  +15.5,  +13.8,+1001.56,43
08/09/2008,21:07:23,   0.0,  1.5,  140,+14.0,  82.8,    0.2,  +14.6,  +15.5,  +13.8,+1001.53,45
08/09/2008,21:07:43,   0.0,  1.7,  185,+14.0,  82.6,    0.3,  +14.5,  +15.5,  +13.8,+1001.53,50
08/09/2008,21:08:03,   0.0,  1.4,  165,+14.0,  82.8,    0.2,  +14.5,  +15.5,  +13.8,+1001.54,4A
08/09/2008,21:08:23,   0.0,  1.6,  213,+14.0,  82.8,    0.3,  +14.6,  +15.5,  +13.9,+1001.58,4F
08/09/2008,21:08:43,   0.0,  1.8,  174,+14.0,  82.8,    0.2,  +14.5,  +15.5,  +13.8,+1001.55,53
08/09/2008,21:09:05,   0.0,  1.6,  189,+14.0,  82.7,    0.3,  +14.6,  +15.6,  +13.8,+1001.56,59
08/09/2008,21:09:25,   0.0,  1.7,  187,+14.0,  82.8,    0.3,  +14.6,  +15.5,  +13.8,+1001.56,5A
08/09/2008,21:09:45,   0.0,  2.0,  183,+14.0,  82.7,    0.4,  +14.5,  +15.6,  +13.8,+1001.59,55
08/09/2008,21:10:05,   0.0,  1.1,  177,+14.0,  82.7,    0.3,  +14.6,  +15.5,  +13.8,+1001.55,47
08/09/2008,21:10:25,   0.0,  1.3,  151,+14.0,  82.7,    0.3,  +14.5,  +15.5,  +13.8,+1001.57,44
08/09/2008,21:10:45,   0.0,  1.3,   92,+14.0,  82.9,    0.4,  +14.5,  +15.6,  +13.8,+1001.58,3F
08/09/2008,21:11:05,   0.0,  0.4,  106,+14.0,  83.0,    0.3,  +14.6,  +15.5,  +13.8,+1001.55,3C
08/09/2008,21:11:25,   0.0,  0.0,  107,+14.0,  83.3,    0.4,  +14.5,  +15.6,  +13.8,+1001.55,3F
08/09/2008,21:11:45,   0.0,  0.0,   97,+14.0,  83.2,    0.4,  +14.6,  +15.5,  +13.8,+1001.57,3A
08/09/2008,21:12:05,   0.0,  0.0,  171,+14.0,  83.7,    0.4,  +14.5,  +15.6,  +13.8,+1001.56,44
08/09/2008,21:12:25,   0.0,  1.7,  127,+14.0,  83.5,    0.4,  +14.5,  +15.6,  +13.8,+1001.56,4D
08/09/2008,21:12:45,   0.0,  1.2,  168,+14.0,  83.4,    0.5,  +14.6,  +15.5,  +13.8,+1001.56,4F
08/09/2008,21:13:05,   0.0,  0.7,  135,+14.0,  83.4,    0.4,  +14.5,  +15.6,  +13.8,+1001.54,47
08/09/2008,21:13:25,   0.0,  0.4,  113,+14.0,  83.5,    0.4,  +14.6,  +15.5,  +13.8,+1001.56,45
08/09/2008,21:13:45,   0.0,  0.2,  172,+14.0,  83.5,    0.4,  +14.6,  +15.5,  +13.8,+1001.56,4A
08/09/2008,21:14:05,   0.0,  1.8,  176,+14.0,  83.5,    0.4,  +14.6,  +15.5,  +13.8,+1001.57,53
08/09/2008,21:14:25,   0.0,  0.9,  114,+14.0,  83.4,    0.4,  +14.5,  +15.6,  +13.8,+1001.56,4B
08/09/2008,21:14:45,   0.0,  1.5,  132,+14.0,  83.3,    0.4,  +14.5,  +15.6,  +13.8,+1001.56,49
08/09/2008,21:15:05,   0.0,  0.4,  204,+14.0,  83.3,    0.4,  +14.5,  +15.6,  +13.8,+1001.57,45
08/09/2008,21:15:25,   0.0,  0.7,  200,+14.0,  83.3,    0.4,  +14.6,  +15.5,  +13.9,+1001.55,45
08/09/2008,21:15:45,   0.0,  0.0,  157,+14.0,  83.2,    0.4,  +14.6,  +15.6,  +13.9,+1001.54,4A
08/09/2008,21:16:05,   0.0,  2.2,  166,+14.0,  83.2,    0.3,  +14.4,  +15.6,  +13.8,+1001.54,47
08/09/2008,21:16:25,   0.0,  1.9,  170,+14.0,  83.0,    0.4,  +14.6,  +15.5,  +13.9,+1001.53,4A
08/09/2008,21:16:45,   0.0,  1.1,  131,+14.0,  83.0,    0.4,  +14.6,  +15.5,  +13.9,+1001.53,41
08/09/2008,21:17:05,   0.0,  0.7,  168,+14.0,  83.1,    0.4,  +14.6,  +15.5,  +13.9,+1001.53,4E
08/09/2008,21:17:25,   0.0,  0.0,  173,+14.0,  83.1,    0.3,  +14.5,  +15.6,  +13.8,+1001.53,43
08/09/2008,21:17:45,   0.0,  0.0,  190,+14.0,  83.1,    0.4,  +14.6,  +15.5,  +13.9,+1001.54,47
08/09/2008,21:18:05,   0.0,  0.9,  184,+14.0,  83.0,    0.3,  +14.5,  +15.6,  +13.8,+1001.54,4D
08/09/2008,21:18:25,   0.0,  0.8,  120,+14.0,  83.0,    0.3,  +14.5,  +15.6,  +13.8,+1001.52,42
08/09/2008,21:18:45,   0.0,  1.7,   89,+14.0,  83.0,    0.3,  +14.6,  +15.6,  +13.9,+1001.54,46
08/09/2008,21:19:05,   0.0,  1.5,  189,+14.0,  82.9,    0.3,  +14.5,  +15.6,  +13.9,+1001.54,59
08/09/2008,21:19:25,   0.0,  2.6,  172,+14.0,  82.9,    0.4,  +14.6,  +15.6,  +13.9,+1001.51,54
08/09/2008,21:19:45,   0.0,  1.8,  172,+14.0,  82.9,    0.3,  +14.5,  +15.6,  +13.9,+1001.51,55
08/09/2008,21:20:05,   0.0,  0.8,  155,+14.0,  82.9,    0.4,  +14.5,  +15.6,  +13.9,+1001.52,4B
08/09/2008,21:20:25,   0.0,  0.6,  184,+14.0,  82.9,    0.3,  +14.6,  +15.5,  +13.9,+1001.52,4C
08/09/2008,21:20:45,   0.0,  1.0,  186,+14.0,  82.9,    0.4,  +14.6,  +15.5,  +13.9,+1001.52,4C
08/09/2008,21:21:05,   0.0,  0.4,  186,+14.0,  82.9,    0.3,  +14.5,  +15.6,  +13.9,+1001.53,4C
08/09/2008,21:21:25,   0.0,  2.4,  156,+14.0,  82.9,    0.3,  +14.5,  +15.6,  +13.9,+1001.50,4A
08/09/2008,21:21:45,   0.0,  1.0,  180,+14.0,  82.9,    0.4,  +14.5,  +15.6,  +13.9,+1001.52,47
08/09/2008,21:22:05,   0.0,  1.7,  184,+14.0,  83.0,    0.3,  +14.5,  +15.6,  +13.9,+1001.52,46
08/09/2008,21:22:23,   0.0,  1.4,  218,+14.0,  82.9,    0.3,  +14.5,  +15.6,  +13.9,+1001.52,49
08/09/2008,21:22:43,   0.0,  1.3,  159,+14.0,  82.7,    0.1,  +14.5,  +15.6,  +13.9,+1001.51,49
08/09/2008,21:23:03,   0.0,  1.1,  167,+14.0,  82.8,    0.3,  +14.6,  +15.5,  +13.9,+1001.50,45
08/09/2008,21:23:23,   0.0,  2.3,  200,+14.0,  82.8,    0.2,  +14.6,  +15.5,  +13.9,+1001.54,41
08/09/2008,21:23:45,   0.0,  1.9,  225,+14.0,  82.9,    0.4,  +14.5,  +15.6,  +13.9,+1001.52,52
08/09/2008,21:24:05,   0.0,  1.9,  179,+14.0,  82.9,    0.4,  +14.6,  +15.5,  +13.9,+1001.50,55
08/09/2008,21:24:25,   0.0,  1.7,  177,+14.0,  83.0,    0.3,  +14.5,  +15.6,  +13.9,+1001.51,4B
08/09/2008,21:24:45,   0.0,  1.5,  160,+14.0,  83.0,    0.4,  +14.5,  +15.6,  +13.9,+1001.53,46
08/09/2008,21:25:05,   0.0,  2.1,  174,+14.0,  83.1,    0.3,  +14.6,  +15.6,  +13.9,+1001.50,43
08/09/2008,21:25:25,   0.0,  0.6,  159,+14.0,  83.2,    0.4,  +14.5,  +15.6,  +13.9,+1001.51,4D
08/09/2008,21:25:45,   0.0,  0.0,  125,+14.0,  83.2,    0.3,  +14.6,  +15.6,  +13.9,+1001.51,42
08/09/2008,21:26:05,   0.0,  1.0,  198,+14.0,  83.2,    0.4,  +14.5,  +15.6,  +13.9,+1001.51,4A
08/09/2008,21:26:25,   0.0,  2.1,  178,+14.0,  83.1,    0.3,  +14.5,  +15.6,  +13.9,+1001.49,51
08/09/2008,21:26:45,   0.0,  1.8,  170,+14.0,  83.1,    0.3,  +14.5,  +15.6,  +13.9,+1001.50,49
08/09/2008,21:27:05,   0.0,  0.8,  177,+14.0,  83.1,    0.4,  +14.6,  +15.6,  +13.9,+1001.50,4E
08/09/2008,21:27:23,   0.0,  0.5,  132,+14.0,  83.1,    0.2,  +14.4,  +15.6,  +13.9,+1001.50,3E
08/09/2008,21:27:43,   0.0,  0.1,   53,+14.0,  83.1,    0.2,  +14.5,  +15.6,  +13.9,+1001.51,30
08/09/2008,21:28:03,   0.0,  0.0,  207,+14.0,  83.1,    0.3,  +14.5,  +15.5,  +14.0,+1001.51,35
08/09/2008,21:28:23,   0.0,  2.9,  183,+14.0,  83.1,    0.2,  +14.5,  +15.6,  +13.9,+1001.52,4E
08/09/2008,21:28:43,   0.0,  1.8,  188,+14.0,  83.0,    0.2,  +14.4,  +15.6,  +13.9,+1001.53,52
08/09/2008,21:29:05,   0.0,  1.3,  189,+14.0,  83.2,    0.4,  +14.6,  +15.5,  +13.9,+1001.51,50
08/09/2008,21:29:25,   0.0,  2.9,  190,+14.0,  83.4,    0.3,  +14.6,  +15.5,  +13.9,+1001.52,53
08/09/2008,21:29:45,   0.0,  2.4,  179,+14.1,  83.2,    0.3,  +14.6,  +15.5,  +14.0,+1001.50,4C
08/09/2008,21:30:05,   0.0,  2.5,  188,+14.0,  83.2,    0.3,  +14.5,  +15.6,  +13.9,+1001.51,49
08/09/2008,21:30:25,   0.0,  1.7,  186,+14.0,  83.2,    0.3,  +14.5,  +15.6,  +13.9,+1001.48,50
08/09/2008,21:30:45,   0.0,  1.4,  181,+14.0,  83.4,    0.3,  +14.5,  +15.6,  +13.9,+1001.49,4D
08/09/2008,21:31:05,   0.0,  1.9,  206,+14.0,  83.3,    0.4,  +14.6,  +15.5,  +13.9,+1001.51,46
08/09/2008,21:31:25,   0.0,  1.6,  148,+14.0,  83.3,    0.3,  +14.5,  +15.5,  +13.9,+1001.52,49
08/09/2008,21:31:45,   0.0,  3.1,  179,+14.0,  83.1,    0.3,  +14.5,  +15.6,  +13.9,+1001.53,4C
08/09/2008,21:32:03,   0.0,  2.0,  144,+14.0,  83.1,    0.3,  +14.5,  +15.6,  +13.9,+1001.50,3A
08/09/2008,21:32:23,   0.0,  1.8,  188,+14.0,  83.2,    0.3,  +14.4,  +15.6,  +13.9,+1001.51,4C
08/09/2008,21:32:43,   0.0,  3.4,  183,+14.0,  83.4,    0.2,  +14.5,  +15.5,  +13.9,+1001.50,47
08/09/2008,21:33:03,   0.0,  3.4,  180,+14.0,  83.1,    0.1,  +14.5,  +15.6,  +13.9,+1001.50,3E
08/09/2008,21:33:23,   0.0,  2.6,  186,+14.0,  83.0,    0.2,  +14.6,  +15.5,  +14.0,+1001.47,45
08/09/2008,21:33:43,   0.0,  3.9,  180,+14.0,  83.0,    0.2,  +14.5,  +15.6,  +14.0,+1001.48,46
08/09/2008,21:34:03,   0.0,  3.6,  177,+14.1,  82.9,    0.3,  +14.5,  +15.5,  +13.9,+1001.47,56
08/09/2008,21:34:25,   0.0,  1.6,  211,+14.1,  83.0,    0.3,  +14.5,  +15.6,  +13.9,+1001.43,42
08/09/2008,21:34:45,   0.0,  2.2,  168,+14.0,  83.0,    0.3,  +14.6,  +15.5,  +14.0,+1001.44,44
08/09/2008,21:35:05,   0.0,  2.6,  184,+14.1,  83.0,    0.3,  +14.5,  +15.6,  +13.9,+1001.44,4C
08/09/2008,21:35:25,   0.0,  3.9,  212,+14.0,  82.9,    0.3,  +14.6,  +15.5,  +14.0,+1001.40,45
08/09/2008,21:35:45,   0.0,  2.5,  178,+14.0,  82.9,    0.3,  +14.6,  +15.5,  +13.9,+1001.44,59
08/09/2008,21:36:05,   0.0,  2.5,  186,+14.1,  83.2,    0.5,  +14.6,  +15.5,  +13.9,+1001.44,52
08/09/2008,21:36:25,   0.0,  2.0,  185,+14.0,  82.9,    0.6,  +14.6,  +15.6,  +13.9,+1001.43,54
08/09/2008,21:36:45,   0.0,  2.1,  163,+14.1,  83.0,    0.2,  +14.6,  +15.6,  +13.9,+1001.42,47
08/09/2008,21:37:05,   0.0,  1.7,  164,+14.0,  82.9,    0.4,  +14.6,  +15.6,  +13.9,+1001.41,52
08/09/2008,21:37:25,   0.0,  2.1,  193,+14.0,  83.0,    0.3,  +14.6,  +15.5,  +13.9,+1001.41,47
08/09/2008,21:37:45,   0.0,  2.0,  226,+14.0,  83.1,    0.4,  +14.5,  +15.5,  +13.9,+1001.45,4A
08/09/2008,21:38:05,   0.0,  1.7,  143,+14.0,  83.0,    0.4,  +14.6,  +15.5,  +13.9,+1001.42,48
08/09/2008,21:38:25,   0.0,  3.1,  187,+14.0,  83.0,    0.4,  +14.6,  +15.6,  +13.9,+1001.43,50
08/09/2008,21:38:45,   0.0,  3.1,  167,+14.1,  82.9,    0.3,  +14.6,  +15.5,  +13.9,+1001.41,55
08/09/2008,21:39:05,   0.0,  2.9,  175,+14.1,  82.9,    0.4,  +14.5,  +15.6,  +13.9,+1001.41,59
08/09/2008,21:39:25,   0.0,  2.8,  106,+14.1,  83.0,    0.3,  +14.5,  +15.6,  +13.9,+1001.43,4D
08/09/2008,21:39:45,   0.0,  1.6,  162,+14.1,  83.1,    0.3,  +14.5,  +15.6,  +13.9,+1001.40,4C
08/09/2008,21:40:05,   0.0,  1.6,  215,+14.0,  83.1,    0.4,  +14.5,  +15.6,  +13.9,+1001.43,42
08/09/2008,21:40:25,   0.0,  1.8,  211,+14.0,  83.2,    0.3,  +14.5,  +15.6,  +13.9,+1001.45,44
08/09/2008,21:40:45,   0.0,  3.5,  234,+14.1,  83.0,    0.3,  +14.5,  +15.6,  +13.9,+1001.41,45
08/09/2008,21:41:05,   0.0,  0.9,  189,+14.1,  82.9,    0.3,  +14.5,  +15.5,  +13.9,+1001.44,56
08/09/2008,21:41:23,   0.0,  2.5,  169,+14.1,  83.0,    0.3,  +14.6,  +15.5,  +13.9,+1001.44,4B
08/09/2008,21:41:43,   0.0,  1.9,  205,+14.0,  83.1,    0.2,  +14.6,  +15.5,  +13.9,+1001.45,47
08/09/2008,21:42:03,   0.0,  2.9,  144,+14.0,  83.2,    0.3,  +14.5,  +15.5,  +13.9,+1001.41,44
08/09/2008,21:42:23,   0.0,  1.4,  207,+14.0,  82.8,    0.3,  +14.5,  +15.6,  +13.9,+1001.43,48
08/09/2008,21:42:43,   0.0,  0.7,  164,+14.1,  82.9,    0.2,  +14.6,  +15.5,  +13.9,+1001.43,4F
08/09/2008,21:43:03,   0.0,  1.4,  167,+14.1,  83.0,    0.2,  +14.6,  +15.5,  +13.9,+1001.44,46
08/09/2008,21:43:23,   0.0,  2.4,  173,+14.1,  83.0,    0.2,  +14.5,  +15.6,  +13.9,+1001.40,42
08/09/2008,21:43:43,   0.0,  1.4,  195,+14.1,  82.9,    0.1,  +14.4,  +15.6,  +13.9,+1001.46,53
08/09/2008,21:44:03,   0.0,  2.6,  197,+14.1,  82.8,    0.2,  +14.5,  +15.6,  +13.9,+1001.42,52
08/09/2008,21:44:23,   0.0,  1.7,  186,+14.1,  82.8,    0.2,  +14.5,  +15.6,  +13.9,+1001.47,57
08/09/2008,21:44:43,   0.0,  1.9,  175,+14.1,  83.0,    0.1,  +14.5,  +15.6,  +13.9,+1001.48,52
08/09/2008,21:45:05,   0.0,  1.4,  146,+14.1,  82.9,    0.4,  +14.5,  +15.6,  +13.9,+1001.46,53
08/09/2008,21:45:25,   0.0,  4.0,  144,+14.1,  82.8,    0.3,  +14.6,  +15.6,  +13.9,+1001.44,4F
08/09/2008,21:45:45,   0.0,  1.4,  165,+14.1,  82.7,    0.4,  +14.6,  +15.5,  +13.9,+1001.42,52
08/09/2008,21:46:03,   0.0,  2.9,  123,+14.1,  82.9,    0.2,  +14.5,  +15.6,  +13.9,+1001.44,4F
08/09/2008,21:46:23,   0.0,  1.2,  190,+14.1,  82.8,    0.2,  +14.5,  +15.6,  +13.9,+1001.44,4C
08/09/2008,21:46:43,   0.0,  1.2,  187,+14.1,  82.9,    0.2,  +14.5,  +15.6,  +13.9,+1001.44,55
08/09/2008,21:47:03,   0.0,  0.8,  142,+14.1,  82.9,    0.2,  +14.6,  +15.5,  +13.9,+1001.43,4D
08/09/2008,21:47:23,   0.0,  1.1,  155,+14.1,  82.8,    0.2,  +14.6,  +15.5,  +13.9,+1001.42,4B
08/09/2008,21:47:43,   0.0,  1.6,  147,+14.1,  82.9,    0.3,  +14.5,  +15.6,  +13.9,+1001.41,54
08/09/2008,21:48:05,   0.0,  5.0,  160,+14.1,  82.8,    0.4,  +14.5,  +15.6,  +13.9,+1001.46,51
08/09/2008,21:48:25,   0.0,  4.3,  164,+14.1,  82.8,    0.4,  +14.6,  +15.6,  +13.9,+1001.43,57
08/09/2008,21:48:45,   0.0,  2.2,  152,+14.1,  82.8,    0.4,  +14.5,  +15.6,  +13.9,+1001.42,51
08/09/2008,21:49:05,   0.0,  2.7,  166,+14.1,  82.8,    0.3,  +14.5,  +15.6,  +13.9,+1001.42,57
08/09/2008,21:49:25,   0.0,  3.5,  179,+14.1,  82.8,    0.3,  +14.6,  +15.6,  +13.9,+1001.44,5F
08/09/2008,21:49:45,   0.0,  2.7,  185,+14.1,  82.7,    0.4,  +14.6,  +15.5,  +13.9,+1001.43,5D
08/09/2008,21:50:05,   0.0,  2.3,  167,+14.1,  82.7,    0.4,  +14.5,  +15.6,  +13.9,+1001.44,4E
08/09/2008,21:50:25,   0.0,  2.3,  208,+14.1,  82.8,    0.4,  +14.6,  +15.5,  +13.9,+1001.42,4B
08/09/2008,21:50:45,   0.0,  3.0,  169,+14.1,  82.8,    0.3,  +14.6,  +15.5,  +13.9,+1001.41,4F
08/09/2008,21:51:05,   0.0,  2.4,  189,+14.1,  82.8,    0.3,  +14.6,  +15.5,  +13.9,+1001.41,51
08/09/2008,21:51:25,   0.0,  1.8,  209,+14.1,  83.0,    0.3,  +14.5,  +15.6,  +13.8,+1001.38,4D
08/09/2008,21:51:45,   0.0,  2.2,  174,+14.1,  83.1,    0.4,  +14.5,  +15.7,  +13.9,+1001.42,4A
08/09/2008,21:52:05,   0.0,  3.5,  188,+14.1,  83.2,    0.3,  +14.6,  +15.5,  +13.9,+1001.38,54
08/09/2008,21:52:25,   0.0,  2.7,  166,+14.1,  83.0,    0.3,  +14.5,  +15.6,  +13.9,+1001.35,4E
08/09/2008,21:52:45,   0.0,  2.0,  171,+14.1,  83.1,    0.3,  +14.6,  +15.5,  +13.9,+1001.37,48
08/09/2008,21:53:05,   0.0,  2.8,  158,+14.1,  83.2,    0.3,  +14.4,  +15.6,  +13.8,+1001.41,4C
08/09/2008,21:53:25,   0.0,  1.8,  192,+14.1,  83.2,    0.4,  +14.5,  +15.6,  +13.8,+1001.42,4E
08/09/2008,21:53:45,   0.0,  2.4,  201,+14.1,  83.1,    0.3,  +14.6,  +15.5,  +13.9,+1001.38,48
08/09/2008,21:54:05,   0.0,  4.2,  169,+14.1,  83.0,    0.3,  +14.6,  +15.6,  +13.9,+1001.34,4E
08/09/2008,21:54:25,   0.0,  2.7,  227,+14.1,  83.4,    0.3,  +14.5,  +15.6,  +13.8,+1001.36,52
08/09/2008,21:54:45,   0.0,  2.2,  168,+14.1,  83.3,    0.3,  +14.5,  +15.6,  +13.9,+1001.38,55
08/09/2008,21:55:05,   0.0,  2.0,  199,+14.1,  83.3,    0.4,  +14.5,  +15.6,  +13.8,+1001.34,50
08/09/2008,21:55:23,   0.0,  1.1,  166,+14.1,  83.3,    0.2,  +14.5,  +15.6,  +13.8,+1001.37,4B
08/09/2008,21:55:43,   0.0,  1.4,  196,+14.1,  83.4,    0.3,  +14.6,  +15.5,  +13.8,+1001.38,56
08/09/2008,21:56:03,   0.0,  2.7,  181,+14.1,  83.4,    0.3,  +14.6,  +15.5,  +13.8,+1001.38,51
08/09/2008,21:56:23,   0.0,  1.5,  130,+14.1,  83.3,    0.3,  +14.6,  +15.5,  +13.9,+1001.34,46
08/09/2008,21:56:43,   0.0,  1.9,  196,+14.1,  83.3,    0.2,  +14.5,  +15.5,  +13.9,+1001.36,58
08/09/2008,21:57:03,   0.0,  1.5,  194,+14.1,  83.4,    0.2,  +14.6,  +15.5,  +13.9,+1001.33,4E
08/09/2008,21:57:23,   0.0,  2.7,  206,+14.1,  83.4,    0.3,  +14.6,  +15.5,  +13.9,+1001.35,50
08/09/2008,21:57:43,   0.0,  3.2,  158,+14.1,  83.4,    0.3,  +14.5,  +15.6,  +13.8,+1001.33,51
08/09/2008,21:58:03,   0.0,  2.4,  177,+14.1,  83.2,    0.2,  +14.5,  +15.6,  +13.8,+1001.32,4C
08/09/2008,21:58:23,   0.0,  2.3,  184,+14.1,  83.3,    0.3,  +14.6,  +15.6,  +13.8,+1001.31,4D
08/09/2008,21:58:43,   0.0,  1.5,  200,+14.1,  83.3,    0.2,  +14.6,  +15.5,  +13.8,+1001.29,4A
08/09/2008,21:59:03,   0.0,  2.2,  160,+14.1,  83.4,    0.2,  +14.6,  +15.5,  +13.9,+1001.27,4A
08/09/2008,21:59:23,   0.0,  2.1,  195,+14.1,  83.5,    0.2,  +14.5,  +15.6,  +13.8,+1001.31,4E
08/09/2008,21:59:43,   0.0,  0.9,  140,+14.1,  83.4,    0.2,  +14.5,  +15.6,  +13.8,+1001.28,51
08/09/2008,22:00:03,   0.0,  2.7,  162,+14.1,  83.2,    0.2,  +14.5,  +15.6,  +13.8,+1001.27,41
08/09/2008,22:00:25,   0.0,  1.8,  164,+14.1,  83.6,    0.3,  +14.5,  +15.6,  +13.8,+1001.28,4D
08/09/2008,22:00:45,   0.0,  1.3,  183,+14.1,  83.5,    0.3,  +14.6,  +15.6,  +13.8,+1001.32,46
08/09/2008,22:01:05,   0.0,  3.5,  180,+14.1,  83.7,    0.6,  +14.5,  +15.6,  +13.8,+1001.31,47
08/09/2008,22:01:25,   0.0,  1.6,  184,+14.1,  83.5,    0.3,  +14.5,  +15.6,  +13.8,+1001.32,48
08/09/2008,22:01:45,   0.0,  2.1,  167,+14.1,  83.6,    0.4,  +14.6,  +15.5,  +13.8,+1001.33,4A
08/09/2008,22:02:05,   0.0,  2.4,  129,+14.1,  83.7,    0.5,  +14.5,  +15.6,  +13.8,+1001.33,4A
08/09/2008,22:02:25,   0.0,  2.2,  200,+14.1,  83.6,    0.4,  +14.5,  +15.6,  +13.7,+1001.32,3C
08/09/2008,22:02:45,   0.0,  2.6,  169,+14.1,  83.5,    0.3,  +14.5,  +15.6,  +13.8,+1001.33,50
08/09/2008,22:03:05,   0.0,  2.7,  194,+14.1,  83.5,    0.4,  +14.5,  +15.6,  +13.8,+1001.32,4C
08/09/2008,22:03:25,   0.0,  2.1,  162,+14.1,  83.6,    0.4,  +14.5,  +15.6,  +13.8,+1001.31,43
08/09/2008,22:03:45,   0.0,  3.1,  171,+14.1,  83.7,    0.4,  +14.6,  +15.5,  +13.8,+1001.32,48
08/09/2008,22:04:05,   0.0,  5.9,  188,+14.0,  83.6,    0.4,  +14.6,  +15.5,  +13.8,+1001.31,54
08/09/2008,22:04:25,   0.0,  3.3,  151,+14.0,  83.6,    0.5,  +14.6,  +15.5,  +13.8,+1001.33,47
08/09/2008,22:04:43,   0.0,  2.3,  182,+14.1,  83.6,    0.5,  +14.5,  +15.6,  +13.8,+1001.33,4B
08/09/2008,22:05:03,   0.0,  2.6,  160,+14.0,  83.8,    0.4,  +14.5,  +15.5,  +13.8,+1001.33,46
08/09/2008,22:05:23,   0.0,  2.6,  166,+14.0,  83.9,    0.5,  +14.6,  +15.5,  +13.8,+1001.36,54
08/09/2008,22:05:43,   0.0,  3.8,  119,+14.0,  83.8,    0.5,  +14.5,  +15.6,  +13.8,+1001.29,58
08/09/2008,22:06:03,   0.0,  2.1,  205,+14.0,  83.8,    0.4,  +14.6,  +15.5,  +13.8,+1001.28,47
08/09/2008,22:06:23,   0.0,  3.0,  186,+14.0,  84.1,    0.4,  +14.6,  +15.5,  +13.8,+1001.31,45
08/09/2008,22:06:43,   0.0,  2.4,  218,+14.1,  83.9,    0.5,  +14.5,  +15.6,  +13.8,+1001.30,4E
08/09/2008,22:07:03,   0.0,  2.5,  160,+14.0,  84.0,    0.4,  +14.4,  +15.7,  +13.8,+1001.29,46
08/09/2008,22:07:23,   0.0,  2.6,  171,+14.0,  84.0,    0.5,  +14.6,  +15.5,  +13.8,+1001.24,47
08/09/2008,22:07:43,   0.0,  3.3,  189,+14.0,  83.9,    0.4,  +14.5,  +15.6,  +13.8,+1001.26,59
08/09/2008,22:08:05,   0.0,  2.0,  190,+14.0,  84.1,    0.4,  +14.5,  +15.7,  +13.7,+1001.27,46
08/09/2008,22:08:25,   0.0,  3.0,  151,+14.0,  84.1,    0.3,  +14.6,  +15.5,  +13.8,+1001.25,43
08/09/2008,22:08:45,   0.0,  1.9,  200,+14.0,  84.2,    0.3,  +14.6,  +15.6,  +13.7,+1001.28,4B
08/09/2008,22:09:05,   0.0,  2.8,  178,+14.0,  84.2,    0.4,  +14.4,  +15.6,  +13.7,+1001.28,55
08/09/2008,22:09:25,   0.0,  2.3,  152,+14.0,  84.2,    0.3,  +14.6,  +15.5,  +13.7,+1001.24,46
08/09/2008,22:09:43,   0.0,  1.5,  182,+14.0,  84.1,    0.2,  +14.6,  +15.5,  +13.7,+1001.21,45
08/09/2008,22:10:03,   0.0,  1.2,  173,+14.0,  84.2,    0.2,  +14.6,  +15.5,  +13.7,+1001.22,38
08/09/2008,22:10:23,   0.0,  1.9,  175,+14.0,  84.2,    0.1,  +14.6,  +15.5,  +13.7,+1001.25,45
08/09/2008,22:10:43,   0.0,  2.3,  150,+14.0,  84.4,    0.3,  +14.5,  +15.6,  +13.7,+1001.19,42
08/09/2008,22:11:05,   0.0,  1.8,  147,+14.0,  84.3,    0.5,  +14.6,  +15.5,  +13.7,+1001.23,47
08/09/2008,22:11:25,   0.0,  3.3,  224,+14.0,  84.4,    0.6,  +14.5,  +15.6,  +13.7,+1001.26,47
08/09/2008,22:11:45,   0.0,  4.6,  193,+14.0,  84.4,    0.4,  +14.5,  +15.6,  +13.7,+1001.24,4E
08/09/2008,22:12:05,   0.0,  3.6,  175,+14.0,  84.3,    0.4,  +14.6,  +15.5,  +13.7,+1001.22,47
08/09/2008,22:12:25,   0.0,  2.1,   80,+14.0,  84.4,    0.3,  +14.5,  +15.6,  +13.7,+1001.24,30
08/09/2008,22:12:45,   0.0,  1.3,  151,+14.0,  84.4,    0.4,  +14.5,  +15.6,  +13.7,+1001.23,42
08/09/2008,22:13:05,   0.0,  2.9,  188,+14.0,  84.6,    0.3,  +14.6,  +15.6,  +13.7,+1001.25,54
08/09/2008,22:13:25,   0.0,  2.8,  201,+14.0,  84.7,    0.4,  +14.6,  +15.6,  +13.7,+1001.21,45
08/09/2008,22:13:45,   0.0,  2.4,  184,+14.0,  84.7,    0.4,  +14.5,  +15.6,  +13.6,+1001.23,4D
