17/09/2008,19:13:43,   0.0,  0.0,  176,+13.7,  90.5,    0.1,  +14.5,  +15.4,  +12.8,+1014.16,4F
17/09/2008,19:14:03,   0.0,  0.0,  221,+13.7,  90.5,    0.2,  +14.6,  +15.4,  +12.9,+1014.16,46
17/09/2008,19:14:23,   0.0,  0.0,  223,+13.7,  90.5,    0.3,  +14.6,  +15.3,  +12.9,+1014.15,49
17/09/2008,19:14:43,   0.0,  0.0,  195,+13.7,  90.5,    0.1,  +14.5,  +15.4,  +12.8,+1014.16,51
17/09/2008,19:15:03,   0.0,  0.0,  217,+13.7,  90.5,    0.2,  +14.6,  +15.4,  +12.9,+1014.15,4B
17/09/2008,19:15:23,   0.0,  0.0,  224,+13.7,  90.4,    0.2,  +14.5,  +15.4,  +12.8,+1014.18,4B
17/09/2008,19:15:43,   0.0,  0.0,  228,+13.7,  90.4,    0.3,  +14.6,  +15.4,  +12.9,+1014.17,53
17/09/2008,19:16:03,   0.0,  0.0,  231,+13.7,  90.4,    0.2,  +14.5,  +15.4,  +12.8,+1014.15,45
17/09/2008,19:16:23,   0.0,  0.0,  273,+13.7,  90.3,    0.2,  +14.6,  +15.4,  +12.9,+1014.14,4D
17/09/2008,19:16:43,   0.0,  0.0,  268,+13.7,  90.2,    0.3,  +14.5,  +15.4,  +12.8,+1014.16,53
17/09/2008,19:17:03,   0.0,  0.0,  259,+13.7,  90.2,    0.2,  +14.6,  +15.3,  +12.9,+1014.16,50
17/09/2008,19:17:23,   0.0,  0.0,  227,+13.7,  90.2,    0.2,  +14.4,  +15.4,  +12.8,+1014.15,4A
17/09/2008,19:17:43,   0.0,  0.0,  248,+13.7,  90.2,    0.1,  +14.6,  +15.4,  +12.8,+1014.16,51
17/09/2008,19:18:03,   0.0,  0.0,  220,+13.7,  90.1,    0.2,  +14.5,  +15.4,  +12.8,+1014.16,43
17/09/2008,19:18:23,   0.0,  0.0,  244,+13.7,  90.1,    0.2,  +14.6,  +15.4,  +12.8,+1014.15,4B
17/09/2008,19:18:43,   0.0,  0.0,  217,+13.7,  90.0,    0.2,  +14.5,  +15.4,  +12.7,+1014.15,4A
17/09/2008,19:19:03,   0.0,  0.0,  203,+13.7,  90.1,    0.3,  +14.7,  +15.3,  +12.8,+1014.16,47
17/09/2008,19:19:23,   0.0,  0.0,  170,+13.7,  90.1,    0.2,  +14.5,  +15.3,  +12.8,+1014.16,49
17/09/2008,19:19:43,   0.0,  0.0,  245,+13.7,  90.0,    0.3,  +14.7,  +15.3,  +12.8,+1014.17,51
17/09/2008,19:20:03,   0.0,  0.0,  226,+13.7,  90.0,    0.2,  +14.5,  +15.4,  +12.8,+1014.14,3F
17/09/2008,19:20:23,   0.0,  0.0,  214,+13.7,  90.0,    0.3,  +14.6,  +15.4,  +12.8,+1014.18,44
17/09/2008,19:20:43,   0.0,  0.0,  208,+13.7,  90.1,    0.2,  +14.5,  +15.4,  +12.8,+1014.16,46
17/09/2008,19:21:03,   0.0,  0.0,  205,+13.7,  90.1,    0.2,  +14.6,  +15.3,  +12.8,+1014.18,42
17/09/2008,19:21:23,   0.0,  0.0,  225,+13.7,  90.1,    0.3,  +14.6,  +15.4,  +12.8,+1014.17,47
17/09/2008,19:21:43,   0.0,  0.0,  228,+13.7,  90.1,    0.1,  +14.6,  +15.4,  +12.8,+1014.14,47
17/09/2008,19:22:03,   0.0,  0.0,  209,+13.7,  90.1,    0.3,  +14.6,  +15.4,  +12.7,+1014.16,46
17/09/2008,19:22:23,   0.0,  0.0,  218,+13.7,  90.1,    0.2,  +14.6,  +15.4,  +12.8,+1014.16,48
17/09/2008,19:22:43,   0.0,  0.0,  205,+13.7,  90.1,    0.3,  +14.5,  +15.4,  +12.7,+1014.19,48
17/09/2008,19:23:03,   0.0,  0.0,  220,+13.7,  90.1,    0.2,  +14.6,  +15.3,  +12.8,+1014.19,42
17/09/2008,19:23:23,   0.0,  0.0,  239,+13.7,  90.1,    0.2,  +14.5,  +15.4,  +12.7,+1014.20,45
17/09/2008,19:23:43,   0.0,  0.0,  193,+13.7,  90.1,    0.3,  +14.5,  +15.4,  +12.7,+1014.18,4E
17/09/2008,19:24:03,   0.0,  0.0,  228,+13.7,  90.1,    0.1,  +14.5,  +15.4,  +12.7,+1014.20,41
17/09/2008,19:24:23,   0.0,  0.0,  212,+13.7,  89.9,    0.2,  +14.6,  +15.4,  +12.7,+1014.19,56
17/09/2008,19:24:45,   0.0,  0.0,  196,+13.7,  90.0,    0.3,  +14.6,  +15.4,  +12.7,+1014.18,54
17/09/2008,19:25:05,   0.0,  0.0,  213,+13.7,  90.0,    0.3,  +14.6,  +15.3,  +12.7,+1014.19,47
17/09/2008,19:25:25,   0.0,  0.0,  218,+13.7,  89.9,    0.3,  +14.5,  +15.5,  +12.6,+1014.18,5E
17/09/2008,19:25:45,   0.0,  0.0,  194,+13.7,  90.0,    0.3,  +14.5,  +15.4,  +12.6,+1014.18,51
17/09/2008,19:26:05,   0.0,  0.0,  215,+13.7,  90.0,    0.3,  +14.6,  +15.4,  +12.6,+1014.18,49
17/09/2008,19:26:25,   0.0,  0.0,  212,+13.7,  90.0,    0.3,  +14.5,  +15.5,  +12.6,+1014.18,48
17/09/2008,19:26:45,   0.0,  0.0,  200,+13.7,  90.0,    0.4,  +14.5,  +15.4,  +12.6,+1014.18,47
17/09/2008,19:27:05,   0.0,  0.0,  204,+13.7,  90.0,    0.4,  +14.6,  +15.3,  +12.7,+1014.18,49
17/09/2008,19:27:25,   0.0,  0.0,  206,+13.6,  89.9,    0.4,  +14.5,  +15.4,  +12.6,+1014.19,5D
17/09/2008,19:27:45,   0.0,  0.0,  216,+13.6,  89.7,    0.4,  +14.6,  +15.4,  +12.6,+1014.19,5F
17/09/2008,19:28:05,   0.0,  0.0,  204,+13.6,  89.7,    0.5,  +14.6,  +15.4,  +12.6,+1014.19,5A
17/09/2008,19:28:25,   0.0,  0.0,  215,+13.6,  89.8,    0.2,  +14.7,  +15.4,  +12.6,+1014.20,55
17/09/2008,19:28:45,   0.0,  0.0,  194,+13.6,  89.8,    0.4,  +14.6,  +15.3,  +12.6,+1014.19,65
17/09/2008,19:29:05,   0.0,  0.0,  203,+13.6,  89.9,    0.4,  +14.5,  +15.4,  +12.5,+1014.20,51
17/09/2008,19:29:25,   0.0,  0.0,  231,+13.6,  89.9,    0.4,  +14.5,  +15.4,  +12.5,+1014.21,55
17/09/2008,19:29:45,   0.0,  0.0,  220,+13.6,  89.8,    0.4,  +14.5,  +15.4,  +12.5,+1014.22,55
17/09/2008,19:30:05,   0.0,  0.0,  208,+13.6,  89.7,    0.4,  +14.5,  +15.4,  +12.5,+1014.21,4D
17/09/2008,19:30:25,   0.0,  0.0,  217,+13.6,  89.8,    0.3,  +14.5,  +15.5,  +12.5,+1014.23,52
17/09/2008,19:30:45,   0.0,  0.0,  222,+13.6,  89.8,    0.3,  +14.6,  +15.4,  +12.5,+1014.22,4F
17/09/2008,19:31:05,   0.0,  0.0,  207,+13.6,  89.8,    0.4,  +14.5,  +15.5,  +12.5,+1014.23,51
17/09/2008,19:31:25,   0.0,  0.0,  232,+13.6,  89.8,    0.3,  +14.6,  +15.3,  +12.5,+1014.22,4E
17/09/2008,19:31:43,   0.0,  0.0,  224,+13.6,  89.9,    0.2,  +14.6,  +15.3,  +12.5,+1014.25,52
17/09/2008,19:32:05,   0.0,  0.0,  199,+13.6,  89.8,    0.3,  +14.5,  +15.4,  +12.4,+1014.24,5A
17/09/2008,19:32:25,   0.0,  0.0,  215,+13.6,  89.8,    0.3,  +14.5,  +15.4,  +12.4,+1014.24,51
17/09/2008,19:32:45,   0.0,  0.0,  201,+13.6,  89.9,    0.3,  +14.5,  +15.4,  +12.4,+1014.24,4F
17/09/2008,19:33:05,   0.0,  0.0,  210,+13.6,  89.8,    0.3,  +14.5,  +15.5,  +12.4,+1014.23,4B
17/09/2008,19:33:25,   0.0,  0.0,  227,+13.6,  89.8,    0.4,  +14.6,  +15.4,  +12.5,+1014.24,58
17/09/2008,19:33:43,   0.0,  0.0,  214,+13.6,  89.8,    0.3,  +14.6,  +15.4,  +12.4,+1014.24,52
17/09/2008,19:34:03,   0.0,  0.0,  220,+13.6,  89.8,    0.2,  +14.5,  +15.4,  +12.4,+1014.24,4A
17/09/2008,19:34:23,   0.0,  0.0,  216,+13.6,  89.8,    0.3,  +14.6,  +15.3,  +12.5,+1014.22,51
17/09/2008,19:34:43,   0.0,  0.0,  226,+13.6,  89.7,    0.2,  +14.5,  +15.4,  +12.4,+1014.23,52
17/09/2008,19:35:05,   0.0,  0.0,  221,+13.6,  89.7,    0.4,  +14.6,  +15.4,  +12.4,+1014.23,4F
17/09/2008,19:35:25,   0.0,  0.0,  211,+13.6,  89.7,    0.4,  +14.6,  +15.4,  +12.4,+1014.25,52
17/09/2008,19:35:45,   0.0,  0.0,  212,+13.5,  89.7,    0.3,  +14.5,  +15.4,  +12.4,+1014.25,52
17/09/2008,19:36:05,   0.0,  0.0,  212,+13.6,  89.7,    0.4,  +14.6,  +15.4,  +12.4,+1014.26,53
17/09/2008,19:36:25,   0.0,  0.0,  209,+13.6,  89.7,    0.3,  +14.5,  +15.4,  +12.4,+1014.26,59
17/09/2008,19:36:45,   0.0,  0.0,  200,+13.5,  89.6,    0.3,  +14.5,  +15.4,  +12.4,+1014.27,51
17/09/2008,19:37:05,   0.0,  0.0,  207,+13.5,  89.5,    0.4,  +14.6,  +15.4,  +12.4,+1014.26,55
17/09/2008,19:37:25,   0.0,  0.0,  215,+13.6,  89.6,    0.4,  +14.6,  +15.3,  +12.4,+1014.26,57
17/09/2008,19:37:45,   0.0,  0.0,  184,+13.5,  89.6,    0.3,  +14.5,  +15.4,  +12.4,+1014.27,5D
17/09/2008,19:38:05,   0.0,  0.0,  209,+13.5,  89.5,    0.4,  +14.5,  +15.4,  +12.3,+1014.27,57
17/09/2008,19:38:25,   0.0,  0.0,  198,+13.5,  89.5,    0.4,  +14.5,  +15.4,  +12.4,+1014.27,61
17/09/2008,19:38:45,   0.0,  0.0,  214,+13.5,  89.5,    0.3,  +14.5,  +15.4,  +12.4,+1014.29,59
17/09/2008,19:39:05,   0.0,  0.0,  211,+13.5,  89.4,    0.3,  +14.5,  +15.4,  +12.4,+1014.29,52
17/09/2008,19:39:25,   0.0,  0.0,  202,+13.5,  89.4,    0.3,  +14.5,  +15.4,  +12.4,+1014.28,53
17/09/2008,19:39:45,   0.0,  0.0,  198,+13.5,  89.6,    0.3,  +14.5,  +15.4,  +12.3,+1014.29,65
17/09/2008,19:40:05,   0.0,  0.0,  214,+13.5,  89.6,    0.3,  +14.6,  +15.4,  +12.4,+1014.32,4A
17/09/2008,19:40:25,   0.0,  0.0,  213,+13.5,  89.7,    0.4,  +14.5,  +15.4,  +12.3,+1014.28,50
17/09/2008,19:40:45,   0.0,  0.0,  204,+13.5,  89.7,    0.3,  +14.5,  +15.4,  +12.3,+1014.32,4C
17/09/2008,19:41:05,   0.0,  0.0,  229,+13.5,  89.7,    0.3,  +14.5,  +15.4,  +12.3,+1014.33,51
17/09/2008,19:41:25,   0.0,  0.0,  220,+13.5,  89.7,    0.3,  +14.5,  +15.4,  +12.3,+1014.32,49
17/09/2008,19:41:45,   0.0,  0.0,  227,+13.5,  89.7,    0.4,  +14.5,  +15.4,  +12.3,+1014.31,52
17/09/2008,19:42:05,   0.0,  0.0,  215,+13.5,  89.7,    0.4,  +14.5,  +15.5,  +12.3,+1014.34,50
17/09/2008,19:42:25,   0.0,  0.0,  213,+13.5,  89.7,    0.3,  +14.6,  +15.4,  +12.4,+1014.37,53
17/09/2008,19:42:45,   0.0,  0.0,  232,+13.5,  89.7,    0.4,  +14.5,  +15.4,  +12.4,+1014.33,52
17/09/2008,19:43:05,   0.0,  0.0,  206,+13.5,  89.7,    0.4,  +14.6,  +15.4,  +12.4,+1014.35,53
17/09/2008,19:43:25,   0.0,  0.0,  220,+13.5,  89.7,    0.4,  +14.6,  +15.4,  +12.4,+1014.33,4F
17/09/2008,19:43:45,   0.0,  0.0,  242,+13.5,  89.7,    0.4,  +14.6,  +15.4,  +12.4,+1014.35,57
17/09/2008,19:44:05,   0.0,  0.0,  210,+13.5,  89.7,    0.3,  +14.6,  +15.4,  +12.4,+1014.35,4E
17/09/2008,19:44:25,   0.0,  0.0,  231,+13.5,  89.7,    0.4,  +14.5,  +15.5,  +12.3,+1014.35,53
17/09/2008,19:44:45,   0.0,  0.0,  220,+13.5,  89.7,    0.3,  +14.5,  +15.5,  +12.4,+1014.35,53
17/09/2008,19:45:05,   0.0,  0.0,  217,+13.5,  89.7,    0.3,  +14.5,  +15.5,  +12.4,+1014.35,56
17/09/2008,19:45:25,   0.0,  0.0,  223,+13.5,  89.7,    0.3,  +14.6,  +15.4,  +12.4,+1014.35,55
17/09/2008,19:45:43,   0.0,  0.0,  219,+13.4,  89.7,    0.2,  +14.5,  +15.4,  +12.4,+1014.36,58
17/09/2008,19:46:05,   0.0,  0.0,  237,+13.4,  89.7,    0.4,  +14.5,  +15.4,  +12.4,+1014.41,55
17/09/2008,19:46:25,   0.0,  0.0,  210,+13.5,  89.7,    0.4,  +14.6,  +15.4,  +12.5,+1014.40,50
17/09/2008,19:46:45,   0.0,  0.0,  226,+13.4,  89.7,    0.3,  +14.6,  +15.4,  +12.5,+1014.40,57
17/09/2008,19:47:05,   0.0,  0.0,  218,+13.4,  89.7,    0.4,  +14.6,  +15.4,  +12.5,+1014.41,57
17/09/2008,19:47:25,   0.0,  0.0,  233,+13.4,  89.7,    0.3,  +14.5,  +15.4,  +12.4,+1014.40,52
17/09/2008,19:47:45,   0.0,  0.0,  225,+13.4,  89.7,    0.3,  +14.6,  +15.4,  +12.5,+1014.43,5A
17/09/2008,19:48:05,   0.0,  0.0,  224,+13.4,  89.7,    0.4,  +14.6,  +15.4,  +12.5,+1014.41,55
17/09/2008,19:48:25,   0.0,  0.0,  227,+13.4,  89.7,    0.3,  +14.6,  +15.4,  +12.5,+1014.43,5B
17/09/2008,19:48:45,   0.0,  0.0,  227,+13.4,  89.7,    0.3,  +14.6,  +15.4,  +12.5,+1014.44,5E
17/09/2008,19:49:05,   0.0,  0.0,  217,+13.4,  89.7,    0.5,  +14.6,  +15.4,  +12.5,+1014.45,5D
17/09/2008,19:49:25,   0.0,  0.0,  199,+13.4,  89.7,    0.3,  +14.6,  +15.4,  +12.5,+1014.45,66
17/09/2008,19:49:45,   0.0,  0.0,  228,+13.4,  89.7,    0.3,  +14.6,  +15.4,  +12.5,+1014.45,61
17/09/2008,19:50:05,   0.0,  0.0,  226,+13.4,  89.7,    0.3,  +14.5,  +15.4,  +12.5,+1014.45,52
17/09/2008,19:50:25,   0.0,  0.0,  237,+13.4,  89.7,    0.3,  +14.5,  +15.5,  +12.5,+1014.47,59
17/09/2008,19:50:45,   0.0,  0.0,  220,+13.4,  89.7,    0.4,  +14.6,  +15.4,  +12.6,+1014.47,55
17/09/2008,19:51:05,   0.0,  0.0,  216,+13.4,  89.7,    0.3,  +14.6,  +15.4,  +12.6,+1014.47,56
17/09/2008,19:51:25,   0.0,  0.0,  208,+13.4,  89.7,    0.3,  +14.5,  +15.4,  +12.6,+1014.47,58
17/09/2008,19:51:45,   0.0,  0.0,  231,+13.4,  89.8,    0.4,  +14.6,  +15.4,  +12.6,+1014.47,59
17/09/2008,19:52:05,   0.0,  0.0,  247,+13.4,  89.8,    0.3,  +14.5,  +15.4,  +12.6,+1014.49,5D
17/09/2008,19:52:25,   0.0,  0.0,  236,+13.4,  89.8,    0.4,  +14.6,  +15.4,  +12.6,+1014.48,5E
17/09/2008,19:52:45,   0.0,  0.0,  220,+13.4,  89.8,    0.3,  +14.5,  +15.5,  +12.6,+1014.49,59
17/09/2008,19:53:05,   0.0,  0.0,  234,+13.4,  89.8,    0.3,  +14.6,  +15.4,  +12.7,+1014.48,5B
17/09/2008,19:53:25,   0.0,  0.0,  236,+13.4,  89.8,    0.4,  +14.5,  +15.5,  +12.6,+1014.49,60
17/09/2008,19:53:45,   0.0,  0.0,  222,+13.4,  89.8,    0.4,  +14.6,  +15.4,  +12.6,+1014.46,5A
17/09/2008,19:54:05,   0.0,  0.0,  221,+13.4,  89.8,    0.3,  +14.5,  +15.4,  +12.6,+1014.48,56
17/09/2008,19:54:25,   0.0,  0.0,  228,+13.4,  89.8,    0.4,  +14.6,  +15.3,  +12.7,+1014.49,62
17/09/2008,19:54:45,   0.0,  0.0,  236,+13.4,  89.8,    0.4,  +14.6,  +15.4,  +12.7,+1014.47,62
17/09/2008,19:55:05,   0.0,  0.0,  225,+13.4,  89.9,    0.3,  +14.5,  +15.5,  +12.7,+1014.50,57
17/09/2008,19:55:25,   0.0,  0.0,  253,+13.4,  89.9,    0.3,  +14.6,  +15.4,  +12.7,+1014.49,62
17/09/2008,19:55:45,   0.0,  0.0,  242,+13.4,  89.9,    0.3,  +14.5,  +15.5,  +12.7,+1014.49,62
17/09/2008,19:56:05,   0.0,  0.0,  213,+13.4,  89.9,    0.4,  +14.6,  +15.4,  +12.8,+1014.48,5E
17/09/2008,19:56:25,   0.0,  0.0,  243,+13.3,  89.9,    0.3,  +14.6,  +15.4,  +12.7,+1014.47,5F
17/09/2008,19:56:45,   0.0,  0.0,  207,+13.4,  90.0,    0.4,  +14.6,  +15.4,  +12.8,+1014.50,4D
17/09/2008,19:57:05,   0.0,  0.0,  250,+13.4,  90.0,    0.3,  +14.5,  +15.5,  +12.8,+1014.48,4E
17/09/2008,19:57:25,   0.0,  0.0,  242,+13.4,  90.1,    0.4,  +14.5,  +15.5,  +12.8,+1014.50,4C
17/09/2008,19:57:45,   0.0,  0.0,  233,+13.4,  90.2,    0.3,  +14.5,  +15.4,  +12.8,+1014.50,4D
17/09/2008,19:58:05,   0.0,  0.0,  248,+13.3,  90.2,    0.3,  +14.5,  +15.5,  +12.8,+1014.53,53
17/09/2008,19:58:25,   0.0,  0.0,  249,+13.4,  90.4,    0.3,  +14.6,  +15.4,  +12.8,+1014.51,57
17/09/2008,19:58:45,   0.0,  0.0,  245,+13.4,  90.5,    0.4,  +14.6,  +15.4,  +12.8,+1014.52,58
17/09/2008,19:59:05,   0.0,  0.0,  246,+13.4,  90.6,    0.4,  +14.6,  +15.4,  +12.9,+1014.52,58
17/09/2008,19:59:25,   0.0,  0.0,  238,+13.4,  90.9,    0.4,  +14.5,  +15.4,  +12.9,+1014.52,5D
17/09/2008,19:59:45,   0.0,  0.0,  238,+13.3,  91.1,    0.4,  +14.5,  +15.4,  +12.9,+1014.51,56
17/09/2008,20:00:05,   0.0,  0.0,  236,+13.3,  91.3,    0.3,  +14.5,  +15.5,  +12.9,+1014.54,3F
17/09/2008,20:00:25,   0.0,  0.0,  240,+13.3,  91.5,    0.3,  +14.5,  +15.5,  +12.9,+1014.53,3D
17/09/2008,20:00:45,   0.0,  0.0,  255,+13.4,  91.6,    0.4,  +14.6,  +15.4,  +12.9,+1014.53,48
17/09/2008,20:01:05,   0.0,  0.0,  234,+13.4,  91.6,    0.4,  +14.6,  +15.4,  +12.9,+1014.54,43
17/09/2008,20:01:25,   0.0,  0.0,  247,+13.3,  91.7,    0.4,  +14.5,  +15.5,  +12.9,+1014.55,4A
17/09/2008,20:01:45,   0.0,  0.0,  202,+13.3,  91.9,    0.4,  +14.6,  +15.4,  +13.0,+1014.54,3C
17/09/2008,20:02:05,   0.0,  0.0,  245,+13.3,  92.1,    0.4,  +14.6,  +15.4,  +13.0,+1014.56,3B
17/09/2008,20:02:25,   0.0,  0.0,  238,+13.3,  92.2,    0.4,  +14.5,  +15.4,  +13.0,+1014.54,3D
17/09/2008,20:02:45,   0.0,  0.0,  218,+13.4,  92.3,    0.4,  +14.6,  +15.4,  +13.0,+1014.59,45
17/09/2008,20:03:05,   0.0,  0.0,  238,+13.4,  92.4,    0.4,  +14.6,  +15.4,  +13.0,+1014.59,45
17/09/2008,20:03:25,   0.0,  0.0,  228,+13.4,  92.4,    0.3,  +14.6,  +15.5,  +13.0,+1014.57,44
17/09/2008,20:03:45,   0.0,  0.0,  241,+13.4,  92.3,    0.4,  +14.6,  +15.4,  +13.1,+1014.55,3F
17/09/2008,20:04:05,   0.0,  0.0,  228,+13.4,  92.4,    0.4,  +14.6,  +15.4,  +13.1,+1014.59,46
17/09/2008,20:04:25,   0.0,  1.5,  220,+13.4,  92.5,    0.4,  +14.5,  +15.4,  +13.1,+1014.57,44
17/09/2008,20:04:45,   0.0,  0.8,  237,+13.4,  92.5,    0.4,  +14.6,  +15.4,  +13.1,+1014.56,50
17/09/2008,20:05:05,   0.0,  1.6,  235,+13.4,  92.5,    0.3,  +14.5,  +15.5,  +13.1,+1014.59,4C
17/09/2008,20:05:25,   0.0,  1.9,  224,+13.4,  92.5,    0.3,  +14.6,  +15.4,  +13.1,+1014.60,47
17/09/2008,20:05:45,   0.0,  0.6,  211,+13.4,  92.5,    0.3,  +14.6,  +15.4,  +13.1,+1014.57,47
17/09/2008,20:06:05,   0.0,  1.1,  253,+13.4,  92.5,    0.4,  +14.6,  +15.4,  +13.2,+1014.60,42
17/09/2008,20:06:25,   0.0,  1.6,  211,+13.4,  92.5,    0.3,  +14.5,  +15.4,  +13.2,+1014.59,49
17/09/2008,20:06:45,   0.0,  0.8,  239,+13.4,  92.5,    0.3,  +14.5,  +15.4,  +13.2,+1014.61,4F
17/09/2008,20:07:05,   0.0,  1.3,  217,+13.4,  92.6,    0.3,  +14.6,  +15.4,  +13.2,+1014.60,45
17/09/2008,20:07:25,   0.0,  0.5,  202,+13.4,  92.6,    0.4,  +14.5,  +15.5,  +13.2,+1014.59,4B
17/09/2008,20:07:45,   0.0,  1.2,  201,+13.4,  92.6,    0.4,  +14.6,  +15.4,  +13.2,+1014.59,4A
17/09/2008,20:08:05,   0.0,  1.4,  202,+13.4,  92.6,    0.4,  +14.5,  +15.5,  +13.2,+1014.59,4A
17/09/2008,20:08:25,   0.0,  1.0,  204,+13.4,  92.6,    0.4,  +14.6,  +15.4,  +13.3,+1014.60,43
17/09/2008,20:08:45,   0.0,  1.4,  234,+13.4,  92.5,    0.4,  +14.6,  +15.4,  +13.2,+1014.60,4A
17/09/2008,20:09:05,   0.0,  1.1,  215,+13.4,  92.6,    0.4,  +14.5,  +15.5,  +13.2,+1014.60,44
17/09/2008,20:09:25,   0.0,  0.6,  231,+13.4,  92.7,    0.3,  +14.6,  +15.4,  +13.3,+1014.59,51
17/09/2008,20:09:45,   0.0,  1.1,  214,+13.4,  92.6,    0.4,  +14.5,  +15.5,  +13.2,+1014.60,47
17/09/2008,20:10:05,   0.0,  0.1,  208,+13.4,  92.7,    0.5,  +14.6,  +15.4,  +13.3,+1014.61,41
17/09/2008,20:10:25,   0.0,  0.8,  192,+13.4,  92.7,    0.3,  +14.5,  +15.5,  +13.3,+1014.61,4A
17/09/2008,20:10:45,   0.0,  1.3,  200,+13.4,  92.7,    0.3,  +14.6,  +15.4,  +13.3,+1014.62,3F
17/09/2008,20:11:05,   0.0,  1.8,  206,+13.4,  92.7,    0.4,  +14.6,  +15.4,  +13.3,+1014.61,47
17/09/2008,20:11:25,   0.0,  1.6,  216,+13.5,  92.7,    0.4,  +14.5,  +15.5,  +13.3,+1014.61,49
17/09/2008,20:11:45,   0.0,  0.5,  225,+13.4,  92.8,    0.4,  +14.6,  +15.4,  +13.4,+1014.61,4A
17/09/2008,20:12:05,   0.0,  1.5,  199,+13.5,  92.8,    0.3,  +14.6,  +15.4,  +13.3,+1014.63,53
17/09/2008,20:12:25,   0.0,  1.4,  222,+13.5,  92.8,    0.4,  +14.5,  +15.5,  +13.3,+1014.59,4D
17/09/2008,20:12:45,   0.0,  0.7,  209,+13.5,  92.9,    0.4,  +14.6,  +15.4,  +13.4,+1014.62,52
17/09/2008,20:13:05,   0.0,  1.2,  208,+13.4,  92.9,    0.5,  +14.5,  +15.5,  +13.3,+1014.63,4A
17/09/2008,20:13:25,   0.0,  0.4,  205,+13.5,  92.8,    0.3,  +14.5,  +15.5,  +13.4,+1014.61,47
17/09/2008,20:13:45,   0.0,  0.0,  195,+13.5,  92.8,    0.3,  +14.6,  +15.4,  +13.4,+1014.59,54
17/09/2008,20:14:05,   0.0,  1.9,  221,+13.5,  92.9,    0.2,  +14.5,  +15.5,  +13.4,+1014.59,51
17/09/2008,20:14:25,   0.0,  0.7,  247,+13.5,  92.9,    0.4,  +14.5,  +15.5,  +13.4,+1014.63,55
17/09/2008,20:14:45,   0.0,  1.4,  222,+13.5,  92.9,    0.4,  +14.6,  +15.4,  +13.4,+1014.64,4F
17/09/2008,20:15:05,   0.0,  1.2,  212,+13.4,  92.9,    0.4,  +14.5,  +15.5,  +13.4,+1014.62,46
17/09/2008,20:15:25,   0.0,  1.7,  218,+13.5,  93.0,    0.4,  +14.5,  +15.5,  +13.4,+1014.63,4D
17/09/2008,20:15:45,   0.0,  2.4,  208,+13.5,  93.0,    0.5,  +14.5,  +15.4,  +13.4,+1014.64,4D
17/09/2008,20:16:05,   0.0,  2.3,  200,+13.5,  93.0,    0.3,  +14.5,  +15.5,  +13.4,+1014.63,3F
17/09/2008,20:16:25,   0.0,  0.5,  209,+13.5,  93.0,    0.3,  +14.5,  +15.5,  +13.4,+1014.62,49
17/09/2008,20:16:45,   0.0,  1.4,  203,+13.5,  93.0,    0.4,  +14.6,  +15.4,  +13.5,+1014.63,48
17/09/2008,20:17:05,   0.0,  1.1,  214,+13.5,  93.0,    0.5,  +14.5,  +15.5,  +13.4,+1014.64,45
17/09/2008,20:17:25,   0.0,  1.3,  243,+13.5,  93.0,    0.3,  +14.6,  +15.4,  +13.5,+1014.64,4A
17/09/2008,20:17:45,   0.0,  1.2,  213,+13.5,  93.0,    0.3,  +14.5,  +15.5,  +13.5,+1014.62,46
17/09/2008,20:18:05,   0.0,  0.7,  215,+13.5,  93.0,    0.5,  +14.6,  +15.4,  +13.5,+1014.64,4D
17/09/2008,20:18:25,   0.0,  0.0,  220,+13.5,  93.0,    0.5,  +14.6,  +15.4,  +13.5,+1014.63,43
17/09/2008,20:18:45,   0.0,  0.0,  214,+13.5,  93.0,    0.5,  +14.5,  +15.5,  +13.5,+1014.64,49
17/09/2008,20:19:05,   0.0,  0.2,  222,+13.5,  93.0,    0.3,  +14.6,  +15.4,  +13.5,+1014.63,44
17/09/2008,20:19:25,   0.0,  1.3,  203,+13.5,  93.0,    0.4,  +14.6,  +15.4,  +13.5,+1014.62,47
17/09/2008,20:19:45,   0.0,  0.7,  198,+13.5,  93.0,    0.3,  +14.6,  +15.4,  +13.6,+1014.63,5A
17/09/2008,20:20:05,   0.0,  0.9,  218,+13.5,  93.0,    0.4,  +14.5,  +15.5,  +13.5,+1014.64,4A
17/09/2008,20:20:25,   0.0,  1.8,  209,+13.5,  93.0,    0.3,  +14.5,  +15.5,  +13.5,+1014.62,49
17/09/2008,20:20:45,   0.0,  1.4,  219,+13.5,  92.9,    0.4,  +14.6,  +15.4,  +13.6,+1014.64,54
17/09/2008,20:21:03,   0.0,  1.5,  242,+13.5,  92.9,    0.3,  +14.6,  +15.4,  +13.6,+1014.65,4C
17/09/2008,20:21:23,   0.0,  1.6,  203,+13.5,  92.9,    0.2,  +14.5,  +15.4,  +13.6,+1014.64,49
17/09/2008,20:21:43,   0.0,  2.0,  218,+13.5,  92.9,    0.2,  +14.6,  +15.4,  +13.6,+1014.66,4F
17/09/2008,20:22:03,   0.0,  1.4,  206,+13.5,  93.0,    0.3,  +14.6,  +15.4,  +13.6,+1014.65,44
17/09/2008,20:22:23,   0.0,  1.3,  256,+13.5,  93.0,    0.2,  +14.5,  +15.4,  +13.6,+1014.64,47
