23/09/2008,19:16:43,   0.0,  1.7,  117,+11.2,  78.5,    0.4,  +14.1,  +14.6,  +10.1,+1023.08,49
23/09/2008,19:17:03,   0.0,  1.7,  113,+11.2,  78.4,    0.4,  +14.1,  +14.6,  +10.1,+1023.10,3A
23/09/2008,19:17:23,   0.0,  2.2,   73,+11.2,  78.7,    0.4,  +14.2,  +14.6,  +10.1,+1023.10,31
23/09/2008,19:17:43,   0.0,  1.6,  129,+11.2,  78.3,    0.4,  +14.1,  +14.6,  +10.1,+1023.09,4B
23/09/2008,19:18:03,   0.0,  1.0,   96,+11.2,  78.3,    0.4,  +14.0,  +14.6,  +10.1,+1023.10,2C
23/09/2008,19:18:23,   0.0,  2.2,   79,+11.2,  78.4,    0.4,  +14.1,  +14.6,  +10.1,+1023.09,3C
23/09/2008,19:18:43,   0.0,  1.9,  110,+11.2,  78.5,    0.4,  +14.2,  +14.5,  +10.1,+1023.11,40
23/09/2008,19:19:03,   0.0,  1.9,  115,+11.2,  78.6,    0.4,  +14.2,  +14.5,  +10.1,+1023.12,44
23/09/2008,19:19:23,   0.0,  2.2,  134,+11.2,  78.5,    0.5,  +14.1,  +14.6,  +10.0,+1023.10,3E
23/09/2008,19:19:43,   0.0,  1.1,   98,+11.2,  78.5,    0.4,  +14.1,  +14.6,  +10.1,+1023.11,38
23/09/2008,19:20:03,   0.0,  1.1,  131,+11.2,  78.7,    0.4,  +14.2,  +14.5,  +10.1,+1023.12,33
23/09/2008,19:20:23,   0.0,  1.1,   62,+11.2,  78.4,    0.4,  +14.2,  +14.6,  +10.1,+1023.12,26
23/09/2008,19:20:43,   0.0,  1.0,  109,+11.2,  78.8,    0.4,  +14.1,  +14.6,  +10.1,+1023.11,3B
23/09/2008,19:21:03,   0.0,  0.8,   93,+11.2,  78.8,    0.4,  +14.1,  +14.6,  +10.1,+1023.13,33
23/09/2008,19:21:23,   0.0,  0.7,  101,+11.2,  78.9,    0.5,  +14.2,  +14.6,  +10.1,+1023.13,3D
23/09/2008,19:21:45,   0.0,  0.8,   92,+11.2,  79.1,    0.5,  +14.2,  +14.6,  +10.0,+1023.13,33
23/09/2008,19:22:05,   0.0,  1.9,  143,+11.2,  78.7,    0.5,  +14.1,  +14.6,  +10.0,+1023.13,43
23/09/2008,19:22:25,   0.0,  1.7,  103,+11.2,  78.7,    0.3,  +14.2,  +14.6,  +10.0,+1023.14,3F
23/09/2008,19:22:45,   0.0,  0.8,   94,+11.2,  79.0,    0.3,  +14.2,  +14.6,  +10.0,+1023.13,33
23/09/2008,19:23:05,   0.0,  1.0,   96,+11.2,  78.6,    0.4,  +14.1,  +14.6,  +10.0,+1023.15,32
23/09/2008,19:23:25,   0.0,  1.0,   55,+11.1,  78.6,    0.3,  +14.2,  +14.6,  +10.0,+1023.12,2B
23/09/2008,19:23:45,   0.0,  0.9,  122,+11.2,  78.7,    0.3,  +14.1,  +14.6,  +10.0,+1023.14,43
23/09/2008,19:24:05,   0.0,  1.3,  114,+11.2,  78.8,    0.3,  +14.2,  +14.6,  +10.0,+1023.13,3D
23/09/2008,19:24:25,   0.0,  1.0,   71,+11.1,  79.0,    0.3,  +14.2,  +14.6,  +10.0,+1023.14,27
23/09/2008,19:24:45,   0.0,  1.2,  100,+11.2,  78.8,    0.3,  +14.2,  +14.6,  +10.0,+1023.14,3C
23/09/2008,19:25:05,   0.0,  1.3,   87,+11.1,  78.9,    0.3,  +14.1,  +14.6,  +10.0,+1023.15,38
23/09/2008,19:25:25,   0.0,  1.4,   87,+11.1,  78.9,    0.4,  +14.2,  +14.6,  +10.0,+1023.16,3E
23/09/2008,19:25:45,   0.0,  2.3,  135,+11.1,  79.2,    0.4,  +14.1,  +14.6,  +10.0,+1023.13,40
23/09/2008,19:26:05,   0.0,  1.5,   86,+11.1,  79.4,    0.4,  +14.1,  +14.6,  +10.0,+1023.15,37
23/09/2008,19:26:25,   0.0,  1.7,  110,+11.1,  79.5,    0.3,  +14.1,  +14.6,  +10.0,+1023.16,40
23/09/2008,19:26:45,   0.0,  1.5,   89,+11.1,  79.4,    0.3,  +14.2,  +14.6,  +10.0,+1023.12,3B
23/09/2008,19:27:05,   0.0,  2.0,   94,+11.1,  79.3,    0.4,  +14.2,  +14.6,  +10.0,+1023.15,33
23/09/2008,19:27:25,   0.0,  1.4,   57,+11.1,  79.4,    0.4,  +14.1,  +14.6,  +10.0,+1023.13,35
23/09/2008,19:27:45,   0.0,  1.7,  102,+11.1,  79.3,    0.3,  +14.1,  +14.6,  +10.0,+1023.15,41
23/09/2008,19:28:05,   0.0,  1.5,   79,+11.1,  79.2,    0.3,  +14.2,  +14.6,  +10.0,+1023.14,38
23/09/2008,19:28:25,   0.0,  1.8,   97,+11.1,  79.2,    0.3,  +14.2,  +14.6,  +10.0,+1023.14,3D
23/09/2008,19:28:45,   0.0,  2.0,   94,+11.1,  79.2,    0.3,  +14.2,  +14.6,  +10.0,+1023.16,37
23/09/2008,19:29:03,   0.0,  1.6,   79,+11.1,  79.1,    0.2,  +14.1,  +14.6,  +10.0,+1023.13,34
23/09/2008,19:29:23,   0.0,  1.8,   96,+11.0,  79.2,    0.2,  +14.1,  +14.6,  +10.0,+1023.15,39
23/09/2008,19:29:43,   0.0,  2.6,  101,+11.0,  79.2,    0.2,  +14.1,  +14.6,  +10.0,+1023.14,3C
23/09/2008,19:30:03,   0.0,  2.6,   81,+11.1,  79.2,    0.2,  +14.1,  +14.6,  +10.0,+1023.14,28
23/09/2008,19:30:23,   0.0,  2.1,   98,+11.0,  79.1,    0.2,  +14.1,  +14.6,  +10.0,+1023.14,2B
23/09/2008,19:30:43,   0.0,  1.9,   85,+11.0,  79.3,    0.2,  +14.2,  +14.6,  +10.0,+1023.16,35
23/09/2008,19:31:03,   0.0,  1.3,  118,+11.0,  79.7,    0.3,  +14.3,  +14.5,  +10.0,+1023.14,3C
23/09/2008,19:31:23,   0.0,  1.6,  101,+11.0,  79.5,    0.2,  +14.2,  +14.6,  +10.0,+1023.14,36
23/09/2008,19:31:43,   0.0,  1.7,   80,+11.0,  79.4,    0.2,  +14.2,  +14.6,  +10.0,+1023.13,2D
23/09/2008,19:32:03,   0.0,  1.6,   86,+11.0,  79.3,    0.1,  +14.1,  +14.6,  +10.0,+1023.17,30
23/09/2008,19:32:23,   0.0,  1.1,   92,+11.0,  79.6,    0.2,  +14.0,  +14.6,   +9.9,+1023.14,2B
23/09/2008,19:32:43,   0.0,  2.3,  116,+11.0,  79.6,    0.2,  +14.1,  +14.6,   +9.9,+1023.17,41
23/09/2008,19:33:05,   0.0,  2.4,   96,+11.0,  79.6,    0.5,  +14.3,  +14.5,  +10.0,+1023.14,38
23/09/2008,19:33:25,   0.0,  1.7,  104,+11.0,  79.6,    0.5,  +14.2,  +14.6,  +10.0,+1023.16,44
23/09/2008,19:33:45,   0.0,  1.4,   98,+11.0,  79.6,    0.5,  +14.1,  +14.6,   +9.9,+1023.16,3F
23/09/2008,19:34:05,   0.0,  1.6,   82,+11.0,  79.7,    0.5,  +14.2,  +14.6,  +10.0,+1023.17,39
23/09/2008,19:34:25,   0.0,  1.8,  110,+11.0,  79.7,    0.5,  +14.2,  +14.6,  +10.0,+1023.16,44
23/09/2008,19:34:45,   0.0,  0.6,   68,+11.0,  79.8,    0.5,  +14.2,  +14.6,  +10.0,+1023.14,3E
23/09/2008,19:35:05,   0.0,  0.7,  115,+11.0,  79.9,    0.5,  +14.2,  +14.6,   +9.9,+1023.15,48
23/09/2008,19:35:25,   0.0,  1.1,  147,+11.0,  79.8,    0.3,  +14.2,  +14.6,  +10.0,+1023.15,46
23/09/2008,19:35:45,   0.0,  1.3,  112,+11.0,  79.8,    0.3,  +14.1,  +14.6,   +9.9,+1023.17,44
23/09/2008,19:36:05,   0.0,  1.9,  132,+11.0,  79.8,    0.4,  +14.1,  +14.6,   +9.9,+1023.14,47
23/09/2008,19:36:25,   0.0,  1.5,   79,+11.0,  79.7,    0.3,  +14.2,  +14.6,   +9.9,+1023.16,40
23/09/2008,19:36:45,   0.0,  1.1,  101,+11.0,  79.5,    0.3,  +14.1,  +14.7,   +9.9,+1023.16,3E
23/09/2008,19:37:05,   0.0,  1.9,  120,+10.9,  79.5,    0.3,  +14.2,  +14.6,   +9.9,+1023.17,4D
23/09/2008,19:37:25,   0.0,  1.3,   97,+11.0,  79.6,    0.4,  +14.2,  +14.6,  +10.0,+1023.19,41
23/09/2008,19:37:45,   0.0,  1.1,   70,+11.0,  79.6,    0.4,  +14.2,  +14.6,   +9.9,+1023.20,31
23/09/2008,19:38:05,   0.0,  1.4,  100,+11.0,  79.6,    0.4,  +14.2,  +14.5,  +10.0,+1023.19,41
23/09/2008,19:38:25,   0.0,  1.9,   90,+10.9,  79.7,    0.3,  +14.2,  +14.6,   +9.9,+1023.19,4A
23/09/2008,19:38:45,   0.0,  1.5,  123,+11.0,  79.9,    0.3,  +14.1,  +14.6,   +9.9,+1023.21,47
23/09/2008,19:39:05,   0.0,  1.8,   81,+11.0,  80.2,    0.3,  +14.1,  +14.6,   +9.9,+1023.18,31
23/09/2008,19:39:23,   0.0,  1.2,   96,+10.9,  80.2,    0.4,  +14.2,  +14.5,  +10.0,+1023.20,32
23/09/2008,19:39:43,   0.0,  1.9,   82,+10.9,  80.1,    0.5,  +14.1,  +14.6,   +9.9,+1023.19,3F
23/09/2008,19:40:03,   0.0,  2.4,   99,+10.9,  80.1,    0.4,  +14.2,  +14.6,  +10.0,+1023.22,30
23/09/2008,19:40:23,   0.0,  1.3,   97,+10.9,  80.0,    0.5,  +14.0,  +14.7,   +9.9,+1023.18,33
23/09/2008,19:40:43,   0.0,  1.4,   88,+11.0,  80.2,    0.4,  +14.1,  +14.6,   +9.9,+1023.21,29
23/09/2008,19:41:03,   0.0,  0.9,  112,+10.9,  80.0,    0.5,  +14.2,  +14.5,  +10.0,+1023.18,3A
23/09/2008,19:41:23,   0.0,  1.8,   85,+10.9,  79.9,    0.5,  +14.2,  +14.6,   +9.9,+1023.21,42
23/09/2008,19:41:43,   0.0,  1.5,  120,+10.9,  80.0,    0.4,  +14.2,  +14.6,   +9.9,+1023.21,35
23/09/2008,19:42:03,   0.0,  1.7,  100,+10.9,  79.8,    0.4,  +14.1,  +14.6,   +9.9,+1023.19,48
23/09/2008,19:42:23,   0.0,  1.1,   76,+11.0,  79.7,    0.4,  +14.2,  +14.6,   +9.9,+1023.21,31
23/09/2008,19:42:43,   0.0,  1.0,   90,+11.0,  79.8,    0.5,  +14.2,  +14.5,   +9.9,+1023.24,32
23/09/2008,19:43:05,   0.0,  1.2,   86,+10.9,  79.8,    0.4,  +14.2,  +14.6,   +9.9,+1023.19,44
23/09/2008,19:43:25,   0.0,  1.1,   88,+11.0,  80.0,    0.3,  +14.2,  +14.6,   +9.9,+1023.21,27
23/09/2008,19:43:45,   0.0,  1.3,  111,+11.0,  79.9,    0.4,  +14.2,  +14.6,   +9.9,+1023.19,47
23/09/2008,19:44:05,   0.0,  0.9,   91,+10.9,  80.0,    0.4,  +14.2,  +14.6,   +9.9,+1023.23,32
23/09/2008,19:44:25,   0.0,  1.5,  104,+11.0,  80.1,    0.3,  +14.2,  +14.6,   +9.8,+1023.22,32
23/09/2008,19:44:45,   0.0,  1.1,   77,+11.0,  80.3,    0.3,  +14.1,  +14.7,   +9.8,+1023.21,2A
23/09/2008,19:45:05,   0.0,  0.9,   76,+10.9,  80.5,    0.4,  +14.2,  +14.6,   +9.9,+1023.22,3A
23/09/2008,19:45:25,   0.0,  1.5,   94,+10.9,  80.6,    0.3,  +14.2,  +14.6,   +9.9,+1023.23,3A
23/09/2008,19:45:45,   0.0,  1.1,  101,+10.9,  80.4,    0.4,  +14.2,  +14.6,   +9.9,+1023.25,3E
23/09/2008,19:46:05,   0.0,  0.9,   90,+10.9,  80.2,    0.4,  +14.2,  +14.6,   +9.9,+1023.25,37
23/09/2008,19:46:25,   0.0,  0.7,  100,+10.9,  80.2,    0.3,  +14.2,  +14.6,   +9.9,+1023.23,3C
23/09/2008,19:46:45,   0.0,  0.9,   72,+10.9,  80.2,    0.4,  +14.2,  +14.6,   +9.9,+1023.23,39
23/09/2008,19:47:05,   0.0,  0.8,   96,+10.9,  80.1,    0.3,  +14.2,  +14.6,   +9.8,+1023.24,39
23/09/2008,19:47:25,   0.0,  0.6,  139,+10.9,  80.2,    0.5,  +14.2,  +14.6,   +9.8,+1023.25,4B
23/09/2008,19:47:45,   0.0,  0.3,   90,+10.9,  80.3,    0.3,  +14.2,  +14.6,   +9.8,+1023.25,35
23/09/2008,19:48:05,   0.0,  1.1,   94,+10.9,  80.4,    0.4,  +14.1,  +14.6,   +9.8,+1023.24,35
23/09/2008,19:48:25,   0.0,  0.9,   93,+10.9,  80.4,    0.3,  +14.1,  +14.6,   +9.8,+1023.25,3D
23/09/2008,19:48:45,   0.0,  1.3,   94,+10.9,  80.2,    0.4,  +14.2,  +14.6,   +9.8,+1023.24,3A
23/09/2008,19:49:05,   0.0,  1.2,  110,+10.9,  80.1,    0.4,  +14.2,  +14.5,   +9.8,+1023.27,3C
23/09/2008,19:49:25,   0.0,  1.1,   98,+10.9,  80.2,    0.4,  +14.1,  +14.6,   +9.8,+1023.25,3B
23/09/2008,19:49:45,   0.0,  0.9,   94,+10.9,  80.2,    0.4,  +14.1,  +14.7,   +9.8,+1023.26,42
23/09/2008,19:50:05,   0.0,  1.6,  101,+10.9,  80.2,    0.5,  +14.2,  +14.6,   +9.8,+1023.27,3B
23/09/2008,19:50:25,   0.0,  0.8,  106,+10.9,  80.2,    0.5,  +14.1,  +14.6,   +9.8,+1023.27,42
23/09/2008,19:50:45,   0.0,  1.3,   82,+10.9,  80.4,    0.5,  +14.2,  +14.6,   +9.8,+1023.25,34
23/09/2008,19:51:05,   0.0,  1.6,   87,+10.9,  80.3,    0.5,  +14.2,  +14.6,   +9.8,+1023.26,39
23/09/2008,19:51:25,   0.0,  0.9,   92,+10.9,  80.3,    0.4,  +14.2,  +14.6,   +9.8,+1023.26,38
23/09/2008,19:51:45,   0.0,  0.6,  114,+10.9,  80.7,    0.5,  +14.1,  +14.7,   +9.7,+1023.27,47
23/09/2008,19:52:05,   0.0,  0.4,   97,+10.9,  80.9,    0.4,  +14.1,  +14.6,   +9.8,+1023.27,3D
23/09/2008,19:52:25,   0.0,  1.3,  100,+10.9,  81.0,    0.3,  +14.2,  +14.6,   +9.8,+1023.26,37
23/09/2008,19:52:45,   0.0,  0.9,   76,+10.9,  81.3,    0.5,  +14.2,  +14.6,   +9.8,+1023.29,42
23/09/2008,19:53:05,   0.0,  1.1,  107,+10.9,  80.9,    0.3,  +14.1,  +14.6,   +9.7,+1023.28,43
23/09/2008,19:53:25,   0.0,  1.0,   92,+10.9,  80.7,    0.4,  +14.1,  +14.6,   +9.7,+1023.27,35
23/09/2008,19:53:45,   0.0,  1.9,   43,+10.9,  80.7,    0.4,  +14.2,  +14.6,   +9.8,+1023.26,3D
23/09/2008,19:54:05,   0.0,  1.1,   84,+10.8,  81.1,    0.4,  +14.2,  +14.6,   +9.8,+1023.27,32
23/09/2008,19:54:25,   0.0,  1.3,  100,+10.9,  81.4,    0.4,  +14.1,  +14.7,   +9.7,+1023.26,3D
23/09/2008,19:54:45,   0.0,  1.4,   89,+10.9,  81.1,    0.3,  +14.1,  +14.6,   +9.7,+1023.23,38
23/09/2008,19:55:05,   0.0,  1.5,  107,+10.8,  81.1,    0.4,  +14.1,  +14.6,   +9.7,+1023.24,3E
23/09/2008,19:55:25,   0.0,  1.2,  105,+10.9,  81.5,    0.4,  +14.0,  +14.7,   +9.7,+1023.29,45
23/09/2008,19:55:45,   0.0,  1.2,   90,+10.8,  81.3,    0.4,  +14.1,  +14.6,   +9.7,+1023.24,32
23/09/2008,19:56:05,   0.0,  1.2,   89,+10.8,  81.2,    0.4,  +14.1,  +14.6,   +9.7,+1023.26,38
23/09/2008,19:56:25,   0.0,  1.0,   85,+10.9,  81.5,    0.3,  +14.2,  +14.6,   +9.8,+1023.25,38
23/09/2008,19:56:45,   0.0,  0.8,   87,+10.8,  81.6,    0.4,  +14.1,  +14.6,   +9.7,+1023.28,45
23/09/2008,19:57:05,   0.0,  0.9,   35,+10.8,  81.4,    0.4,  +14.2,  +14.6,   +9.7,+1023.27,3A
23/09/2008,19:57:25,   0.0,  1.2,  106,+10.8,  81.3,    0.5,  +14.1,  +14.6,   +9.7,+1023.25,42
23/09/2008,19:57:45,   0.0,  0.8,   52,+10.8,  81.3,    0.5,  +14.1,  +14.6,   +9.7,+1023.27,3B
23/09/2008,19:58:05,   0.0,  2.3,   94,+10.8,  81.1,    0.5,  +14.2,  +14.6,   +9.7,+1023.25,38
23/09/2008,19:58:25,   0.0,  1.4,   52,+10.8,  80.8,    0.5,  +14.2,  +14.6,   +9.7,+1023.25,3A
23/09/2008,19:58:45,   0.0,  1.6,   96,+10.8,  80.8,    0.3,  +14.1,  +14.6,   +9.7,+1023.25,43
23/09/2008,19:59:05,   0.0,  1.1,   91,+10.8,  80.9,    0.4,  +14.2,  +14.6,   +9.7,+1023.26,3A
23/09/2008,19:59:25,   0.0,  1.8,   85,+10.8,  81.0,    0.4,  +14.1,  +14.7,   +9.7,+1023.26,3E
23/09/2008,19:59:45,   0.0,  0.9,   60,+10.8,  81.0,    0.4,  +14.2,  +14.6,   +9.7,+1023.29,3C
23/09/2008,20:00:05,   0.0,  1.1,  130,+10.8,  80.6,    0.3,  +14.1,  +14.7,   +9.7,+1023.27,2B
23/09/2008,20:00:25,   0.0,  1.1,   75,+10.8,  81.1,    0.3,  +14.1,  +14.7,   +9.7,+1023.26,20
23/09/2008,20:00:45,   0.0,  0.7,  149,+10.8,  81.1,    0.3,  +14.2,  +14.6,   +9.7,+1023.30,34
23/09/2008,20:01:05,   0.0,  0.9,  132,+10.8,  81.1,    0.4,  +14.1,  +14.7,   +9.7,+1023.27,32
23/09/2008,20:01:25,   0.0,  0.8,  129,+10.8,  80.8,    0.3,  +14.2,  +14.6,   +9.7,+1023.29,40
23/09/2008,20:01:45,   0.0,  0.5,   86,+10.8,  81.1,    0.3,  +14.1,  +14.7,   +9.7,+1023.29,2B
23/09/2008,20:02:05,   0.0,  1.1,   96,+10.8,  81.2,    0.3,  +14.1,  +14.7,   +9.6,+1023.31,1F
23/09/2008,20:02:25,   0.0,  0.6,  132,+10.8,  81.2,    0.3,  +14.2,  +14.6,   +9.7,+1023.27,32
23/09/2008,20:02:45,   0.0,  0.8,   70,+10.8,  81.2,    0.3,  +14.2,  +14.6,   +9.7,+1023.28,28
23/09/2008,20:03:05,   0.0,  0.7,   72,+10.7,  81.2,    0.4,  +14.2,  +14.6,   +9.7,+1023.29,27
23/09/2008,20:03:25,   0.0,  0.7,   87,+10.8,  81.2,    0.2,  +14.2,  +14.6,   +9.7,+1023.32,28
23/09/2008,20:03:45,   0.0,  0.6,   60,+10.8,  81.0,    0.3,  +14.1,  +14.7,   +9.6,+1023.29,24
23/09/2008,20:04:05,   0.0,  0.6,   74,+10.8,  80.8,    0.3,  +14.1,  +14.7,   +9.7,+1023.29,2E
23/09/2008,20:04:25,   0.0,  0.6,   86,+10.8,  80.8,    0.3,  +14.1,  +14.7,   +9.6,+1023.30,2A
23/09/2008,20:04:43,   0.0,  1.4,   74,+10.7,  80.9,    0.1,  +14.0,  +14.7,   +9.6,+1023.32,25
23/09/2008,20:05:03,   0.0,  1.2,   58,+10.7,  81.0,    0.2,  +14.0,  +14.7,   +9.6,+1023.31,1A
23/09/2008,20:05:23,   0.0,  0.6,  134,+10.8,  81.1,    0.2,  +14.0,  +14.7,   +9.6,+1023.30,2B
23/09/2008,20:05:43,   0.0,  0.4,  127,+10.8,  80.9,    0.2,  +14.1,  +14.7,   +9.6,+1023.30,35
23/09/2008,20:06:03,   0.0,  0.5,   37,+10.8,  80.9,    0.2,  +14.1,  +14.7,   +9.6,+1023.32,25
23/09/2008,20:06:23,   0.0,  0.4,   81,+10.8,  81.0,    0.2,  +14.2,  +14.6,   +9.7,+1023.30,1C
23/09/2008,20:06:43,   0.0,  0.3,   36,+10.8,  81.1,    0.1,  +14.2,  +14.6,   +9.7,+1023.30,1D
23/09/2008,20:07:03,   0.0,  0.8,   58,+10.7,  81.2,    0.2,  +14.1,  +14.7,   +9.6,+1023.31,24
23/09/2008,20:07:23,   0.0,  1.1,   79,+10.7,  81.1,    0.2,  +14.0,  +14.7,   +9.6,+1023.30,20
23/09/2008,20:07:43,   0.0,  0.8,   48,+10.7,  81.0,    0.2,  +14.2,  +14.6,   +9.7,+1023.30,25
23/09/2008,20:08:03,   0.0,  1.2,   83,+10.7,  81.0,    0.2,  +14.1,  +14.7,   +9.6,+1023.32,1D
23/09/2008,20:08:23,   0.0,  0.9,   80,+10.7,  80.8,    0.3,  +14.2,  +14.6,   +9.7,+1023.32,2B
23/09/2008,20:08:43,   0.0,  0.6,   40,+10.7,  80.7,    0.2,  +14.1,  +14.7,   +9.6,+1023.30,21
23/09/2008,20:09:03,   0.0,  0.8,   67,+10.7,  80.8,    0.2,  +14.1,  +14.6,   +9.7,+1023.33,2D
23/09/2008,20:09:23,   0.0,  0.4,   88,+10.7,  80.3,    0.2,  +14.0,  +14.7,   +9.6,+1023.33,28
23/09/2008,20:09:43,   0.0,  0.7,   73,+10.7,  80.5,    0.2,  +14.1,  +14.7,   +9.6,+1023.34,2B
23/09/2008,20:10:03,   0.0,  0.7,   78,+10.7,  80.6,    0.2,  +14.2,  +14.6,   +9.7,+1023.33,25
23/09/2008,20:10:23,   0.0,  0.8,   88,+10.7,  80.7,    0.2,  +14.2,  +14.6,   +9.7,+1023.34,2B
23/09/2008,20:10:43,   0.0,  0.6,   82,+10.7,  80.8,    0.3,  +14.1,  +14.7,   +9.6,+1023.33,25
23/09/2008,20:11:05,   0.0,  0.9,   86,+10.8,  80.8,    0.3,  +14.1,  +14.7,   +9.6,+1023.33,2C
23/09/2008,20:11:25,   0.0,  0.9,   98,+10.7,  80.6,    0.4,  +14.2,  +14.6,   +9.7,+1023.33,30
23/09/2008,20:11:45,   0.0,  1.5,   59,+10.8,  80.9,    0.4,  +14.2,  +14.6,   +9.7,+1023.32,2F
23/09/2008,20:12:05,   0.0,  1.1,   79,+10.7,  80.5,    0.3,  +14.2,  +14.6,   +9.7,+1023.33,25
23/09/2008,20:12:25,   0.0,  1.0,   74,+10.8,  80.7,    0.3,  +14.2,  +14.6,   +9.6,+1023.36,26
23/09/2008,20:12:45,   0.0,  1.1,   91,+10.7,  80.5,    0.3,  +14.1,  +14.6,   +9.6,+1023.37,25
23/09/2008,20:13:05,   0.0,  1.2,   59,+10.7,  80.9,    0.3,  +14.2,  +14.6,   +9.6,+1023.34,29
23/09/2008,20:13:25,   0.0,  1.3,   94,+10.7,  80.8,    0.3,  +14.2,  +14.6,   +9.6,+1023.35,2B
23/09/2008,20:13:45,   0.0,  0.9,  109,+10.7,  81.0,    0.3,  +14.1,  +14.7,   +9.6,+1023.33,36
23/09/2008,20:14:03,   0.0,  1.2,   83,+10.7,  81.5,    0.2,  +14.2,  +14.5,   +9.7,+1023.37,24
23/09/2008,20:14:23,   0.0,  1.0,  105,+10.7,  81.3,    0.2,  +14.2,  +14.6,   +9.6,+1023.34,2A
23/09/2008,20:14:43,   0.0,  1.1,   83,+10.7,  81.2,    0.2,  +14.1,  +14.6,   +9.6,+1023.36,22
23/09/2008,20:15:03,   0.0,  1.0,   78,+10.7,  81.4,    0.1,  +14.1,  +14.6,   +9.6,+1023.36,23
23/09/2008,20:15:23,   0.0,  1.5,   66,+10.7,  81.3,    0.3,  +14.2,  +14.6,   +9.6,+1023.34,27
23/09/2008,20:15:43,   0.0,  0.9,   75,+10.7,  81.6,    0.2,  +14.1,  +14.7,   +9.6,+1023.36,30
23/09/2008,20:16:03,   0.0,  0.9,  114,+10.7,  81.6,    0.1,  +14.0,  +14.7,   +9.6,+1023.33,32
23/09/2008,20:16:23,   0.0,  1.1,   76,+10.6,  81.6,    0.2,  +14.2,  +14.6,   +9.6,+1023.32,24
23/09/2008,20:16:43,   0.0,  1.0,   99,+10.7,  81.6,    0.1,  +14.0,  +14.7,   +9.6,+1023.32,29
23/09/2008,20:17:03,   0.0,  1.1,   84,+10.7,  81.4,    0.2,  +14.1,  +14.7,   +9.6,+1023.34,23
23/09/2008,20:17:23,   0.0,  1.2,   76,+10.7,  81.6,    0.2,  +14.1,  +14.6,   +9.6,+1023.31,25
23/09/2008,20:17:43,   0.0,  0.9,  117,+10.6,  81.6,    0.2,  +14.1,  +14.7,   +9.6,+1023.32,3A
23/09/2008,20:18:03,   0.0,  1.6,   74,+10.6,  81.5,    0.2,  +14.1,  +14.7,   +9.6,+1023.34,28
23/09/2008,20:18:23,   0.0,  0.9,  114,+10.6,  81.4,    0.2,  +14.2,  +14.5,   +9.6,+1023.35,36
23/09/2008,20:18:43,   0.0,  0.4,   91,+10.6,  81.5,    0.2,  +14.2,  +14.6,   +9.6,+1023.33,27
23/09/2008,20:19:03,   0.0,  0.5,   93,+10.6,  81.7,    0.2,  +14.1,  +14.7,   +9.6,+1023.33,29
23/09/2008,20:19:23,   0.0,  1.8,  119,+10.6,  82.0,    0.2,  +14.1,  +14.6,   +9.6,+1023.34,38
23/09/2008,20:19:43,   0.0,  1.2,  123,+10.6,  82.0,    0.1,  +14.1,  +14.6,   +9.5,+1023.33,2C
23/09/2008,20:20:03,   0.0,  0.9,   76,+10.6,  82.0,    0.3,  +14.2,  +14.5,   +9.6,+1023.33,20
23/09/2008,20:20:25,   0.0,  1.5,   89,+10.6,  81.9,    0.4,  +14.2,  +14.6,   +9.6,+1023.34,30
23/09/2008,20:20:45,   0.0,  1.5,  108,+10.6,  81.8,    0.3,  +14.1,  +14.7,   +9.5,+1023.32,35
23/09/2008,20:21:05,   0.0,  1.2,   70,+10.6,  81.8,    0.4,  +14.2,  +14.6,   +9.6,+1023.32,1F
23/09/2008,20:21:25,   0.0,  0.5,   90,+10.6,  81.6,    0.3,  +14.2,  +14.6,   +9.6,+1023.34,24
23/09/2008,20:21:45,   0.0,  1.4,  105,+10.6,  81.5,    0.3,  +14.2,  +14.6,   +9.6,+1023.35,33
23/09/2008,20:22:05,   0.0,  1.1,   54,+10.6,  81.6,    0.3,  +14.2,  +14.6,   +9.6,+1023.32,1E
23/09/2008,20:22:25,   0.0,  0.7,   68,+10.6,  81.9,    0.3,  +14.1,  +14.6,   +9.6,+1023.32,2C
23/09/2008,20:22:45,   0.0,  1.1,   87,+10.6,  81.5,    0.2,  +14.0,  +14.7,   +9.5,+1023.34,26
23/09/2008,20:23:05,   0.0,  1.7,  120,+10.6,  81.6,    0.3,  +14.2,  +14.6,   +9.6,+1023.33,30
23/09/2008,20:23:25,   0.0,  1.3,  102,+10.6,  81.7,    0.3,  +14.2,  +14.6,   +9.6,+1023.34,30
23/09/2008,20:23:45,   0.0,  0.9,   92,+10.5,  81.7,    0.3,  +14.1,  +14.7,   +9.5,+1023.35,2E
23/09/2008,20:24:05,   0.0,  1.0,   78,+10.5,  81.9,    0.3,  +14.2,  +14.6,   +9.6,+1023.32,27
23/09/2008,20:24:25,   0.0,  1.0,  106,+10.5,  81.9,    0.4,  +14.3,  +14.6,   +9.6,+1023.34,35
23/09/2008,20:24:45,   0.0,  1.3,   95,+10.5,  81.9,    0.3,  +14.2,  +14.6,   +9.6,+1023.34,2F
23/09/2008,20:25:05,   0.0,  0.8,   83,+10.5,  82.0,    0.4,  +14.2,  +14.6,   +9.6,+1023.34,26
23/09/2008,20:25:25,   0.0,  1.5,   83,+10.5,  81.9,    0.3,  +14.2,  +14.6,   +9.6,+1023.34,2D
