22/09/2008,20:43:03,   0.0,  0.0,  172, +8.2,  88.9,    0.1,  +14.4,  +15.2,   +8.3,+1024.86,2D
22/09/2008,20:43:23,   0.0,  0.0,  172, +8.2,  88.9,    0.1,  +14.5,  +15.1,   +8.3,+1024.86,2F
22/09/2008,20:43:43,   0.0,  0.0,  172, +8.2,  88.9,    0.2,  +14.4,  +15.2,   +8.3,+1024.85,31
22/09/2008,20:44:03,   0.0,  0.0,  172, +8.2,  88.9,    0.2,  +14.4,  +15.1,   +8.3,+1024.86,2E
22/09/2008,20:44:23,   0.0,  0.0,  172, +8.2,  88.9,    0.2,  +14.4,  +15.1,   +8.3,+1024.86,30
22/09/2008,20:44:43,   0.0,  0.0,  172, +8.2,  88.9,    0.2,  +14.5,  +15.1,   +8.3,+1024.87,34
22/09/2008,20:45:05,   0.0,  0.0,  173, +8.3,  88.9,    0.5,  +14.5,  +15.1,   +8.3,+1024.88,39
22/09/2008,20:45:25,   0.0,  0.0,  184, +8.3,  88.9,    0.5,  +14.5,  +15.1,   +8.3,+1024.89,3E
22/09/2008,20:45:45,   0.0,  0.0,  237, +8.3,  88.9,    0.4,  +14.5,  +15.1,   +8.3,+1024.87,3C
22/09/2008,20:46:05,   0.0,  0.0,  236, +8.3,  88.9,    0.4,  +14.4,  +15.2,   +8.3,+1024.90,32
22/09/2008,20:46:25,   0.0,  0.0,  289, +8.2,  88.9,    0.4,  +14.5,  +15.1,   +8.3,+1024.89,43
22/09/2008,20:46:45,   0.0,  0.0,  290, +8.2,  88.9,    0.4,  +14.5,  +15.2,   +8.3,+1024.85,3A
22/09/2008,20:47:05,   0.0,  0.0,   66, +8.2,  88.9,    0.3,  +14.4,  +15.2,   +8.3,+1024.90,22
22/09/2008,20:47:25,   0.0,  0.0,   91, +8.2,  88.9,    0.4,  +14.5,  +15.2,   +8.3,+1024.91,25
22/09/2008,20:47:45,   0.0,  0.0,   94, +8.2,  88.9,    0.5,  +14.5,  +15.1,   +8.3,+1024.90,29
22/09/2008,20:48:05,   0.0,  0.0,   94, +8.3,  88.9,    0.5,  +14.4,  +15.1,   +8.3,+1024.90,26
22/09/2008,20:48:25,   0.0,  0.0,   95, +8.2,  88.8,    0.6,  +14.5,  +15.1,   +8.3,+1024.91,2A
22/09/2008,20:48:45,   0.0,  0.0,  187, +8.2,  88.8,    0.6,  +14.5,  +15.1,   +8.3,+1024.91,3E
22/09/2008,20:49:05,   0.0,  0.0,  189, +8.2,  88.9,    0.5,  +14.5,  +15.1,   +8.3,+1024.93,3F
22/09/2008,20:49:25,   0.0,  0.0,  194, +8.2,  88.9,    0.5,  +14.3,  +15.2,   +8.3,+1024.92,3B
22/09/2008,20:49:45,   0.0,  0.0,  194, +8.2,  88.9,    0.5,  +14.3,  +15.2,   +8.2,+1024.92,3C
22/09/2008,20:50:05,   0.0,  0.0,  194, +8.2,  88.9,    0.5,  +14.4,  +15.2,   +8.3,+1024.95,35
22/09/2008,20:50:25,   0.0,  0.0,  194, +8.2,  88.9,    0.3,  +14.3,  +15.2,   +8.3,+1024.94,33
22/09/2008,20:50:45,   0.0,  0.0,  194, +8.2,  88.9,    0.3,  +14.5,  +15.1,   +8.3,+1024.93,35
22/09/2008,20:51:05,   0.0,  0.0,  194, +8.2,  88.9,    0.5,  +14.4,  +15.2,   +8.3,+1024.94,35
22/09/2008,20:51:25,   0.0,  0.0,  256, +8.2,  88.8,    0.5,  +14.4,  +15.2,   +8.3,+1024.93,34
22/09/2008,20:51:45,   0.0,  0.0,   38, +8.2,  88.9,    0.5,  +14.5,  +15.1,   +8.3,+1024.93,25
22/09/2008,20:52:05,   0.0,  0.0,  359, +8.2,  88.9,    0.4,  +14.4,  +15.2,   +8.2,+1024.94,37
22/09/2008,20:52:25,   0.0,  0.0,  102, +8.2,  88.9,    0.4,  +14.3,  +15.2,   +8.2,+1024.94,2A
22/09/2008,20:52:45,   0.0,  0.0,  343, +8.2,  88.9,    0.4,  +14.5,  +15.1,   +8.3,+1024.95,36
22/09/2008,20:53:05,   0.0,  0.0,   20, +8.2,  88.8,    0.5,  +14.4,  +15.2,   +8.3,+1024.93,19
22/09/2008,20:53:25,   0.0,  0.0,  230, +8.2,  88.8,    0.5,  +14.3,  +15.2,   +8.3,+1024.92,2C
22/09/2008,20:53:45,   0.0,  0.0,  234, +8.2,  88.8,    0.5,  +14.5,  +15.1,   +8.3,+1024.96,37
22/09/2008,20:54:05,   0.0,  0.0,  238, +8.2,  88.8,    0.6,  +14.5,  +15.1,   +8.3,+1024.94,37
22/09/2008,20:54:25,   0.0,  0.0,  355, +8.2,  88.9,    0.5,  +14.5,  +15.1,   +8.3,+1024.93,38
22/09/2008,20:54:45,   0.0,  0.0,   18, +8.2,  88.9,    0.5,  +14.4,  +15.2,   +8.3,+1024.93,26
22/09/2008,20:55:05,   0.0,  0.0,  286, +8.2,  88.8,    0.5,  +14.5,  +15.1,   +8.3,+1024.93,39
22/09/2008,20:55:25,   0.0,  0.0,  286, +8.2,  88.8,    0.5,  +14.3,  +15.2,   +8.3,+1024.92,39
22/09/2008,20:55:45,   0.0,  0.0,  286, +8.2,  88.9,    0.5,  +14.5,  +15.2,   +8.3,+1024.96,42
22/09/2008,20:56:05,   0.0,  0.0,  286, +8.2,  89.0,    0.4,  +14.5,  +15.2,   +8.3,+1024.92,32
22/09/2008,20:56:25,   0.0,  0.0,  283, +8.2,  89.0,    0.4,  +14.4,  +15.1,   +8.3,+1024.91,2E
22/09/2008,20:56:45,   0.0,  0.0,  273, +8.2,  89.0,    0.4,  +14.5,  +15.1,   +8.3,+1024.92,31
22/09/2008,20:57:05,   0.0,  0.0,  267, +8.2,  89.0,    0.4,  +14.3,  +15.2,   +8.3,+1024.92,30
22/09/2008,20:57:25,   0.0,  0.0,  284, +8.2,  89.0,    0.4,  +14.4,  +15.2,   +8.3,+1024.93,33
22/09/2008,20:57:45,   0.0,  0.0,  283, +8.2,  88.9,    0.4,  +14.5,  +15.1,   +8.4,+1024.90,3A
22/09/2008,20:58:05,   0.0,  0.0,  283, +8.2,  88.9,    0.5,  +14.5,  +15.1,   +8.3,+1024.92,39
22/09/2008,20:58:25,   0.0,  0.0,  283, +8.2,  88.9,    0.3,  +14.4,  +15.2,   +8.3,+1024.92,39
22/09/2008,20:58:45,   0.0,  0.0,  335, +8.2,  88.9,    0.5,  +14.5,  +15.1,   +8.3,+1024.89,41
22/09/2008,20:59:05,   0.0,  0.0,  336, +8.2,  88.9,    0.4,  +14.4,  +15.2,   +8.3,+1024.89,3E
22/09/2008,20:59:25,   0.0,  0.0,  334, +8.2,  89.0,    0.3,  +14.5,  +15.2,   +8.3,+1024.91,2F
22/09/2008,20:59:45,   0.0,  0.0,  334, +8.2,  89.0,    0.4,  +14.5,  +15.1,   +8.3,+1024.89,38
22/09/2008,21:00:05,   0.0,  0.0,  241, +8.2,  89.0,    0.3,  +14.5,  +15.1,   +8.3,+1024.88,22
22/09/2008,21:00:25,   0.0,  0.0,  233, +8.2,  89.0,    0.4,  +14.4,  +15.2,   +8.3,+1024.88,26
22/09/2008,21:00:45,   0.0,  0.0,  233, +8.2,  89.0,    0.4,  +14.5,  +15.1,   +8.4,+1024.86,27
22/09/2008,21:01:05,   0.0,  0.0,  233, +8.2,  88.9,    0.4,  +14.4,  +15.2,   +8.3,+1024.88,2D
22/09/2008,21:01:25,   0.0,  0.0,  247, +8.2,  89.0,    0.4,  +14.4,  +15.1,   +8.3,+1024.91,25
22/09/2008,21:01:45,   0.0,  0.0,  248, +8.2,  88.9,    0.4,  +14.3,  +15.2,   +8.3,+1024.87,35
22/09/2008,21:02:05,   0.0,  0.0,  246, +8.2,  89.0,    0.4,  +14.4,  +15.2,   +8.3,+1024.89,2B
22/09/2008,21:02:25,   0.0,  0.6,   24, +8.2,  89.1,    0.3,  +14.4,  +15.2,   +8.3,+1024.88,1C
22/09/2008,21:02:43,   0.0,  0.5,   43, +8.2,  89.0,    0.2,  +14.3,  +15.2,   +8.3,+1024.89,1A
22/09/2008,21:03:03,   0.0,  0.4,   22, +8.2,  89.0,    0.2,  +14.5,  +15.1,   +8.4,+1024.88,14
22/09/2008,21:03:23,   0.0,  0.3,  359, +8.2,  89.0,    0.3,  +14.5,  +15.1,   +8.3,+1024.91,2C
22/09/2008,21:03:43,   0.0,  0.0,    0, +8.2,  89.1,    0.1,  +14.4,  +15.1,   +8.3,+1024.87,FD
22/09/2008,21:04:03,   0.0,  0.0,  246, +8.2,  89.1,    0.2,  +14.4,  +15.2,   +8.3,+1024.89,2A
22/09/2008,21:04:23,   0.0,  0.0,   55, +8.2,  89.0,    0.2,  +14.5,  +15.1,   +8.4,+1024.89,1A
22/09/2008,21:04:43,   0.0,  0.0,   61, +8.2,  89.0,    0.3,  +14.5,  +15.1,   +8.4,+1024.91,13
22/09/2008,21:05:03,   0.0,  0.0,  359, +8.2,  89.0,    0.2,  +14.5,  +15.1,   +8.4,+1024.88,2F
22/09/2008,21:05:23,   0.0,  0.0,   99, +8.2,  89.0,    0.3,  +14.5,  +15.1,   +8.4,+1024.89,24
22/09/2008,21:05:43,   0.0,  0.0,   91, +8.2,  89.0,    0.2,  +14.4,  +15.1,   +8.4,+1024.91,15
22/09/2008,21:06:03,   0.0,  0.0,   92, +8.2,  89.1,    0.2,  +14.3,  +15.2,   +8.3,+1024.91,13
22/09/2008,21:06:23,   0.0,  0.0,   57, +8.2,  89.1,    0.3,  +14.4,  +15.2,   +8.3,+1024.91,18
22/09/2008,21:06:43,   0.0,  0.0,   52, +8.1,  89.1,    0.3,  +14.3,  +15.2,   +8.3,+1024.94,16
22/09/2008,21:07:03,   0.0,  0.0,   61, +8.2,  89.2,    0.2,  +14.4,  +15.2,   +8.3,+1024.90,11
22/09/2008,21:07:23,   0.0,  0.0,   61, +8.1,  89.2,    0.2,  +14.5,  +15.1,   +8.4,+1024.94,17
22/09/2008,21:07:43,   0.0,  0.0,   67, +8.2,  89.2,    0.2,  +14.5,  +15.1,   +8.4,+1024.91,1D
22/09/2008,21:08:03,   0.0,  0.0,   55, +8.2,  89.2,    0.2,  +14.4,  +15.1,   +8.3,+1024.91,15
22/09/2008,21:08:23,   0.0,  0.0,   49, +8.2,  89.1,    0.2,  +14.4,  +15.1,   +8.3,+1024.91,19
22/09/2008,21:08:45,   0.0,  0.2,  102, +8.2,  89.1,    0.4,  +14.4,  +15.2,   +8.3,+1024.93,2A
22/09/2008,21:09:05,   0.0,  0.0,  102, +8.2,  89.1,    0.4,  +14.4,  +15.2,   +8.3,+1024.90,22
22/09/2008,21:09:25,   0.0,  0.0,  133, +8.1,  89.2,    0.4,  +14.4,  +15.2,   +8.3,+1024.92,2A
22/09/2008,21:09:45,   0.0,  0.0,   91, +8.1,  89.1,    0.5,  +14.4,  +15.2,   +8.3,+1024.92,1F
22/09/2008,21:10:05,   0.0,  0.0,   65, +8.1,  89.1,    0.4,  +14.3,  +15.2,   +8.3,+1024.92,12
22/09/2008,21:10:25,   0.0,  0.0,   72, +8.1,  89.0,    0.3,  +14.5,  +15.1,   +8.3,+1024.93,12
22/09/2008,21:10:45,   0.0,  0.0,   89, +8.1,  89.0,    0.4,  +14.4,  +15.2,   +8.3,+1024.93,1D
22/09/2008,21:11:05,   0.0,  0.0,   90, +8.1,  89.1,    0.3,  +14.3,  +15.2,   +8.3,+1024.90,0E
22/09/2008,21:11:25,   0.0,  0.0,   90, +8.1,  89.2,    0.3,  +14.3,  +15.2,   +8.3,+1024.91,12
22/09/2008,21:11:45,   0.0,  0.0,   21, +8.1,  89.2,    0.4,  +14.4,  +15.2,   +8.3,+1024.88,16
22/09/2008,21:12:03,   0.0,  0.0,   46, +8.1,  89.2,    0.2,  +14.3,  +15.2,   +8.3,+1024.89,16
22/09/2008,21:12:23,   0.0,  0.0,   81, +8.1,  89.1,    0.3,  +14.4,  +15.2,   +8.3,+1024.91,11
22/09/2008,21:12:43,   0.0,  0.0,   10, +8.1,  89.1,    0.1,  +14.3,  +15.3,   +8.3,+1024.90,08
22/09/2008,21:13:03,   0.0,  0.0,   93, +8.1,  89.0,    0.3,  +14.3,  +15.2,   +8.3,+1024.91,11
22/09/2008,21:13:23,   0.0,  0.0,   76, +8.1,  89.1,    0.3,  +14.5,  +15.1,   +8.3,+1024.90,15
22/09/2008,21:13:43,   0.0,  0.0,    8, +8.1,  89.1,    0.3,  +14.4,  +15.2,   +8.3,+1024.88,09
22/09/2008,21:14:03,   0.0,  0.0,    4, +8.1,  89.3,    0.2,  +14.3,  +15.2,   +8.3,+1024.87,01
22/09/2008,21:14:23,   0.0,  0.0,    4, +8.1,  89.3,    0.2,  +14.4,  +15.2,   +8.3,+1024.85,02
22/09/2008,21:14:43,   0.0,  0.0,  333, +8.1,  89.3,    0.2,  +14.4,  +15.2,   +8.3,+1024.86,2A
22/09/2008,21:15:03,   0.0,  0.0,   35, +8.1,  89.2,    0.2,  +14.3,  +15.2,   +8.3,+1024.87,15
22/09/2008,21:15:23,   0.0,  0.0,  310, +8.1,  89.2,    0.2,  +14.3,  +15.2,   +8.3,+1024.86,22
22/09/2008,21:15:43,   0.0,  0.0,  284, +8.1,  89.1,    0.3,  +14.4,  +15.2,   +8.3,+1024.86,2F
22/09/2008,21:16:03,   0.0,  0.0,   47, +8.1,  89.1,    0.2,  +14.5,  +15.2,   +8.3,+1024.85,18
22/09/2008,21:16:23,   0.0,  0.0,   37, +8.1,  89.0,    0.3,  +14.4,  +15.2,   +8.3,+1024.88,1B
22/09/2008,21:16:43,   0.0,  0.0,  326, +8.1,  89.0,    0.3,  +14.4,  +15.2,   +8.3,+1024.86,2C
22/09/2008,21:17:03,   0.0,  0.0,  309, +8.1,  89.1,    0.1,  +14.4,  +15.2,   +8.3,+1024.84,27
22/09/2008,21:17:23,   0.0,  0.0,  309, +8.1,  89.1,    0.3,  +14.4,  +15.2,   +8.3,+1024.85,2C
22/09/2008,21:17:43,   0.0,  0.0,  300, +8.1,  89.2,    0.2,  +14.4,  +15.2,   +8.3,+1024.85,25
22/09/2008,21:18:05,   0.0,  0.0,  303, +8.1,  89.2,    0.4,  +14.4,  +15.2,   +8.3,+1024.85,29
22/09/2008,21:18:25,   0.0,  0.0,  301, +8.1,  89.2,    0.4,  +14.5,  +15.1,   +8.3,+1024.84,28
22/09/2008,21:18:45,   0.0,  0.0,  300, +8.1,  89.3,    0.3,  +14.5,  +15.1,   +8.3,+1024.86,2B
22/09/2008,21:19:05,   0.0,  0.0,  299, +8.1,  89.4,    0.4,  +14.4,  +15.2,   +8.3,+1024.85,3A
22/09/2008,21:19:25,   0.0,  0.0,  297, +8.1,  89.5,    0.4,  +14.4,  +15.2,   +8.2,+1024.84,39
22/09/2008,21:19:45,   0.0,  0.0,  290, +8.1,  89.5,    0.4,  +14.4,  +15.2,   +8.3,+1024.84,35
22/09/2008,21:20:05,   0.0,  0.0,  290, +8.1,  89.6,    0.4,  +14.4,  +15.2,   +8.3,+1024.82,28
22/09/2008,21:20:25,   0.0,  0.0,  290, +8.1,  89.8,    0.3,  +14.3,  +15.2,   +8.2,+1024.82,29
22/09/2008,21:20:43,   0.0,  0.0,  290, +8.0,  89.8,    0.2,  +14.4,  +15.2,   +8.3,+1024.82,29
22/09/2008,21:21:05,   0.0,  0.0,  289, +8.1,  89.8,    0.4,  +14.4,  +15.2,   +8.2,+1024.83,33
22/09/2008,21:21:25,   0.0,  0.0,  290, +8.0,  89.8,    0.5,  +14.4,  +15.2,   +8.2,+1024.83,2D
22/09/2008,21:21:45,   0.0,  0.0,  313, +8.0,  89.8,    0.4,  +14.5,  +15.1,   +8.3,+1024.83,2B
22/09/2008,21:22:03,   0.0,  0.0,  311, +8.0,  90.0,    0.4,  +14.5,  +15.1,   +8.3,+1024.84,15
22/09/2008,21:22:23,   0.0,  0.0,  326, +8.0,  90.1,    0.2,  +14.4,  +15.2,   +8.2,+1024.84,1B
22/09/2008,21:22:43,   0.0,  0.0,  323, +8.0,  90.3,    0.2,  +14.5,  +15.1,   +8.3,+1024.84,1D
22/09/2008,21:23:03,   0.0,  0.0,  322, +8.0,  90.3,    0.2,  +14.4,  +15.2,   +8.2,+1024.82,16
22/09/2008,21:23:23,   0.0,  0.0,  290, +8.0,  90.3,    0.2,  +14.4,  +15.2,   +8.2,+1024.82,1C
22/09/2008,21:23:43,   0.0,  0.0,  290, +8.0,  90.2,    0.3,  +14.5,  +15.1,   +8.3,+1024.83,20
22/09/2008,21:24:05,   0.0,  0.0,   47, +8.1,  90.2,    0.4,  +14.4,  +15.1,   +8.3,+1024.81,0E
22/09/2008,21:24:25,   0.0,  0.6,   28, +8.1,  90.4,    0.4,  +14.5,  +15.2,   +8.3,+1024.83,1B
22/09/2008,21:24:45,   0.0,  0.8,    5, +8.1,  90.3,    0.4,  +14.4,  +15.2,   +8.2,+1024.82,06
22/09/2008,21:25:05,   0.0,  1.2,   10, +8.1,  90.6,    0.4,  +14.4,  +15.2,   +8.2,+1024.85,10
22/09/2008,21:25:25,   0.0,  1.0,  340, +8.1,  90.5,    0.4,  +14.4,  +15.2,   +8.2,+1024.84,24
22/09/2008,21:25:43,   0.0,  0.6,   29, +8.0,  90.3,    0.3,  +14.5,  +15.1,   +8.3,+1024.85,1B
22/09/2008,21:26:05,   0.0,  0.3,  339, +8.1,  90.4,    0.5,  +14.5,  +15.2,   +8.3,+1024.84,2F
22/09/2008,21:26:25,   0.0,  0.3,  346, +8.1,  90.5,    0.4,  +14.4,  +15.2,   +8.2,+1024.81,2A
22/09/2008,21:26:45,   0.0,  0.5,  357, +8.1,  90.6,    0.4,  +14.5,  +15.1,   +8.3,+1024.82,33
22/09/2008,21:27:05,   0.0,  0.6,  330, +8.1,  90.6,    0.4,  +14.5,  +15.1,   +8.3,+1024.85,2B
22/09/2008,21:27:25,   0.0,  0.4,  317, +8.1,  90.5,    0.4,  +14.5,  +15.1,   +8.3,+1024.84,2E
22/09/2008,21:27:45,   0.0,  0.5,  316, +8.1,  90.5,    0.4,  +14.5,  +15.1,   +8.3,+1024.85,31
22/09/2008,21:28:05,   0.0,  0.1,  326, +8.1,  90.5,    0.4,  +14.5,  +15.2,   +8.3,+1024.85,2C
22/09/2008,21:28:25,   0.0,  0.0,   39, +8.1,  90.5,    0.4,  +14.5,  +15.1,   +8.3,+1024.85,1D
22/09/2008,21:28:45,   0.0,  0.0,  359, +8.1,  90.5,    0.4,  +14.5,  +15.2,   +8.2,+1024.85,34
22/09/2008,21:29:05,   0.0,  0.0,  326, +8.1,  90.5,    0.4,  +14.4,  +15.1,   +8.3,+1024.86,2B
22/09/2008,21:29:25,   0.0,  0.0,  323, +8.1,  90.5,    0.4,  +14.5,  +15.2,   +8.3,+1024.84,2A
22/09/2008,21:29:45,   0.0,  0.0,  329, +8.1,  90.5,    0.4,  +14.5,  +15.1,   +8.3,+1024.86,33
22/09/2008,21:30:05,   0.0,  0.3,   12, +8.1,  90.5,    0.4,  +14.4,  +15.1,   +8.3,+1024.88,10
22/09/2008,21:30:25,   0.0,  0.3,   29, +8.1,  90.5,    0.4,  +14.4,  +15.2,   +8.2,+1024.87,19
22/09/2008,21:30:43,   0.0,  0.0,  345, +8.1,  90.7,    0.3,  +14.5,  +15.1,   +8.3,+1024.86,28
22/09/2008,21:31:05,   0.0,  0.2,  359, +8.1,  90.7,    0.4,  +14.4,  +15.2,   +8.2,+1024.85,2D
22/09/2008,21:31:25,   0.0,  0.3,  351, +8.1,  90.7,    0.4,  +14.4,  +15.2,   +8.2,+1024.87,2A
22/09/2008,21:31:45,   0.0,  0.2,   65, +8.1,  90.7,    0.3,  +14.5,  +15.1,   +8.3,+1024.85,1B
22/09/2008,21:32:05,   0.0,  0.2,   52, +8.1,  90.7,    0.4,  +14.5,  +15.2,   +8.3,+1024.84,15
22/09/2008,21:32:25,   0.0,  0.0,   31, +8.1,  90.7,    0.4,  +14.4,  +15.2,   +8.3,+1024.86,13
22/09/2008,21:32:45,   0.0,  0.0,   53, +8.1,  90.7,    0.3,  +14.4,  +15.2,   +8.3,+1024.86,18
22/09/2008,21:33:05,   0.0,  0.0,   49, +8.1,  90.7,    0.4,  +14.4,  +15.2,   +8.3,+1024.84,19
22/09/2008,21:33:25,   0.0,  0.0,  350, +8.1,  90.7,    0.4,  +14.5,  +15.1,   +8.3,+1024.85,27
22/09/2008,21:33:45,   0.0,  0.0,  354, +8.1,  90.7,    0.3,  +14.4,  +15.2,   +8.3,+1024.84,2B
22/09/2008,21:34:05,   0.0,  0.0,  356, +8.1,  90.7,    0.4,  +14.5,  +15.2,   +8.3,+1024.87,2F
22/09/2008,21:34:25,   0.0,  0.0,  356, +8.1,  90.6,    0.4,  +14.5,  +15.1,   +8.3,+1024.84,2C
22/09/2008,21:34:45,   0.0,  0.0,  356, +8.1,  90.6,    0.4,  +14.5,  +15.1,   +8.3,+1024.85,2F
22/09/2008,21:35:05,   0.0,  0.0,  359, +8.1,  90.7,    0.4,  +14.5,  +15.2,   +8.3,+1024.86,32
22/09/2008,21:35:25,   0.0,  0.0,   12, +8.0,  90.8,    0.5,  +14.4,  +15.2,   +8.3,+1024.83,13
22/09/2008,21:35:45,   0.0,  0.6,   24, +8.1,  90.8,    0.4,  +14.5,  +15.2,   +8.3,+1024.83,1F
22/09/2008,21:36:05,   0.0,  0.5,  348, +8.1,  90.8,    0.4,  +14.5,  +15.2,   +8.3,+1024.83,34
22/09/2008,21:36:25,   0.0,  0.1,  359, +8.1,  90.7,    0.4,  +14.5,  +15.2,   +8.3,+1024.82,32
22/09/2008,21:36:45,   0.0,  0.0,  359, +8.1,  90.7,    0.4,  +14.5,  +15.2,   +8.3,+1024.83,34
22/09/2008,21:37:05,   0.0,  0.0,  359, +8.0,  90.7,    0.4,  +14.4,  +15.2,   +8.2,+1024.82,2D
22/09/2008,21:37:25,   0.0,  0.1,   38, +8.1,  90.6,    0.4,  +14.4,  +15.2,   +8.3,+1024.82,1B
22/09/2008,21:37:45,   0.0,  0.0,   44, +8.1,  90.7,    0.4,  +14.5,  +15.1,   +8.3,+1024.83,1B
22/09/2008,21:38:05,   0.0,  0.0,   45, +8.0,  90.7,    0.3,  +14.5,  +15.1,   +8.3,+1024.82,16
22/09/2008,21:38:25,   0.0,  0.0,   45, +8.1,  90.7,    0.4,  +14.4,  +15.2,   +8.3,+1024.82,1A
22/09/2008,21:38:45,   0.0,  0.0,   45, +8.0,  90.7,    0.3,  +14.4,  +15.2,   +8.3,+1024.82,1A
22/09/2008,21:39:05,   0.0,  0.0,   78, +8.0,  90.7,    0.3,  +14.4,  +15.2,   +8.2,+1024.83,1D
22/09/2008,21:39:23,   0.0,  0.0,   84, +8.0,  90.7,    0.2,  +14.4,  +15.1,   +8.3,+1024.82,18
22/09/2008,21:39:43,   0.0,  0.0,   59, +8.0,  90.6,    0.3,  +14.5,  +15.1,   +8.3,+1024.83,1E
22/09/2008,21:40:05,   0.0,  0.0,   59, +8.0,  90.6,    0.4,  +14.4,  +15.2,   +8.2,+1024.84,15
22/09/2008,21:40:25,   0.0,  0.0,   26, +8.0,  90.5,    0.4,  +14.3,  +15.2,   +8.2,+1024.82,0D
22/09/2008,21:40:45,   0.0,  0.0,   33, +8.0,  90.5,    0.4,  +14.5,  +15.1,   +8.3,+1024.85,12
22/09/2008,21:41:05,   0.0,  0.0,   53, +8.0,  90.5,    0.3,  +14.4,  +15.1,   +8.3,+1024.85,0F
22/09/2008,21:41:25,   0.0,  0.0,   70, +8.0,  90.6,    0.3,  +14.4,  +15.2,   +8.2,+1024.82,0E
22/09/2008,21:41:45,   0.0,  0.0,   70, +8.0,  90.6,    0.4,  +14.4,  +15.2,   +8.2,+1024.84,13
22/09/2008,21:42:05,   0.0,  0.0,   69, +8.0,  90.5,    0.4,  +14.3,  +15.2,   +8.2,+1024.84,16
22/09/2008,21:42:25,   0.0,  0.0,   69, +8.0,  90.5,    0.5,  +14.4,  +15.2,   +8.2,+1024.83,19
22/09/2008,21:42:45,   0.0,  0.0,   69, +8.0,  90.4,    0.4,  +14.4,  +15.1,   +8.2,+1024.87,1C
22/09/2008,21:43:05,   0.0,  0.0,   68, +8.0,  90.5,    0.6,  +14.5,  +15.1,   +8.3,+1024.84,1A
22/09/2008,21:43:25,   0.0,  0.0,   24, +8.0,  90.7,    0.3,  +14.5,  +15.1,   +8.3,+1024.85,14
22/09/2008,21:43:45,   0.0,  0.0,   24, +8.0,  90.9,    0.4,  +14.4,  +15.2,   +8.2,+1024.87,1A
22/09/2008,21:44:05,   0.0,  0.0,   22, +8.0,  90.9,    0.4,  +14.4,  +15.2,   +8.2,+1024.87,15
22/09/2008,21:44:25,   0.0,  0.0,   22, +8.0,  90.9,    0.3,  +14.4,  +15.2,   +8.2,+1024.87,16
22/09/2008,21:44:45,   0.0,  0.0,   22, +7.9,  91.0,    0.4,  +14.4,  +15.2,   +8.2,+1024.85,17
22/09/2008,21:45:05,   0.0,  0.0,   22, +8.0,  91.0,    0.4,  +14.3,  +15.2,   +8.2,+1024.85,0B
22/09/2008,21:45:25,   0.0,  0.0,   22, +8.0,  91.0,    0.4,  +14.3,  +15.2,   +8.2,+1024.86,0E
22/09/2008,21:45:45,   0.0,  0.0,   22, +7.9,  91.0,    0.4,  +14.4,  +15.2,   +8.2,+1024.85,18
22/09/2008,21:46:05,   0.0,  0.0,   22, +7.9,  91.0,    0.4,  +14.4,  +15.2,   +8.2,+1024.86,16
22/09/2008,21:46:25,   0.0,  0.0,   22, +8.0,  91.1,    0.4,  +14.4,  +15.2,   +8.2,+1024.87,12
22/09/2008,21:46:45,   0.0,  0.0,   22, +7.9,  91.2,    0.4,  +14.5,  +15.2,   +8.3,+1024.86,1E
22/09/2008,21:47:05,   0.0,  0.0,   22, +7.9,  91.2,    0.5,  +14.5,  +15.2,   +8.2,+1024.86,1B
22/09/2008,21:47:25,   0.0,  0.0,   22, +7.9,  91.2,    0.3,  +14.5,  +15.1,   +8.3,+1024.86,1B
22/09/2008,21:47:45,   0.0,  0.0,   46, +7.9,  91.3,    0.4,  +14.5,  +15.1,   +8.2,+1024.87,25
22/09/2008,21:48:05,   0.0,  0.0,  359, +7.9,  91.2,    0.4,  +14.6,  +15.1,   +8.2,+1024.86,38
22/09/2008,21:48:25,   0.0,  0.0,  261, +7.9,  91.2,    0.4,  +14.5,  +15.1,   +8.2,+1024.84,2F
22/09/2008,21:48:45,   0.0,  0.0,  245, +7.9,  91.1,    0.4,  +14.4,  +15.2,   +8.2,+1024.83,31
22/09/2008,21:49:05,   0.0,  0.0,  255, +7.9,  91.0,    0.4,  +14.4,  +15.2,   +8.2,+1024.86,31
22/09/2008,21:49:23,   0.0,  0.0,  269, +7.9,  91.0,    0.3,  +14.4,  +15.1,   +8.2,+1024.85,33
22/09/2008,21:49:43,   0.0,  0.0,  274, +7.9,  90.9,    0.3,  +14.4,  +15.1,   +8.2,+1024.84,38
22/09/2008,21:50:03,   0.0,  0.0,  275, +7.9,  90.9,    0.2,  +14.5,  +15.2,   +8.2,+1024.87,31
22/09/2008,21:50:23,   0.0,  0.5,  276, +7.9,  90.8,    0.3,  +14.5,  +15.1,   +8.2,+1024.85,36
22/09/2008,21:50:43,   0.0,  0.4,  282, +7.9,  90.8,    0.3,  +14.5,  +15.1,   +8.3,+1024.86,36
22/09/2008,21:51:05,   0.0,  0.4,  286, +7.9,  90.7,    0.4,  +14.4,  +15.2,   +8.2,+1024.82,34
22/09/2008,21:51:25,   0.0,  0.4,  283, +8.0,  90.7,    0.5,  +14.4,  +15.2,   +8.2,+1024.85,2F
22/09/2008,21:51:45,   0.0,  0.4,  283, +7.9,  90.7,    0.4,  +14.4,  +15.2,   +8.2,+1024.84,37
