20/03/2011,20:45:10,   0.2,  0.0,  215,+10.2,  76.9,    0.2,   +6.3,   +7.1,   +8.6,+1100.00,F6
20/03/2011,20:45:28,   0.2,  0.0,  219,+10.2,  76.8,    0.0,   +6.2,   +7.2,   +8.5,+1100.00,FF
20/03/2011,20:45:54,   0.2,  0.0,  199,+10.2,  76.8,    0.2,   +6.2,   +7.1,   +8.5,+1100.00,06
20/03/2011,20:46:12,   0.2,  0.0,  219,+10.2,  76.8,    0.2,   +6.2,   +7.1,   +8.5,+1100.00,FA
20/03/2011,20:46:30,   0.2,  0.0,  204,+10.2,  76.8,    0.1,   +6.2,   +7.1,   +8.5,+1100.00,F3
20/03/2011,20:46:48,   0.2,  0.0,  214,+10.2,  76.9,    0.3,   +6.3,   +7.0,   +8.6,+1100.00,01
20/03/2011,20:47:14,   0.2,  0.0,  229,+10.2,  77.0,    0.1,   +6.3,   +7.1,   +8.6,+1100.00,F8
20/03/2011,20:47:32,   0.2,  0.0,  192,+10.2,  77.0,    0.2,   +6.4,   +7.0,   +8.6,+1100.00,F8
20/03/2011,20:47:50,   0.2,  0.0,  198,+10.2,  77.0,    0.1,   +6.2,   +7.1,   +8.5,+1100.00,FB
20/03/2011,20:48:07,   0.2,  0.0,  251,+10.2,  77.0,    0.1,   +6.2,   +7.1,   +8.5,+1100.00,F4
20/03/2011,20:48:33,   0.2,  0.0,  224,+10.2,  76.9,    0.1,   +6.3,   +7.0,   +8.6,+1100.00,FC
20/03/2011,20:48:51,   0.2,  0.0,  214,+10.2,  76.9,    0.4,   +6.2,   +7.1,   +8.5,+1100.00,FD
20/03/2011,20:49:09,   0.2,  0.0,  196,+10.2,  77.0,    0.0,   +6.2,   +7.2,   +8.5,+1100.00,FF
20/03/2011,20:49:27,   0.2,  0.0,  225,+10.2,  77.1,    0.3,   +6.2,   +7.1,   +8.6,+1100.00,FC
20/03/2011,20:49:53,   0.2,  0.0,  221,+10.2,  77.1,    0.2,   +6.3,   +7.1,   +8.5,+1100.00,F6
20/03/2011,20:50:11,   0.2,  0.0,  158,+10.2,  77.1,    0.2,   +6.4,   +7.0,   +8.6,+1100.00,F2
20/03/2011,20:50:29,   0.2,  0.0,  194,+10.2,  77.1,    0.1,   +6.3,   +7.1,   +8.5,+1100.00,F9
20/03/2011,20:50:54,   0.2,  0.0,  239,+10.1,  77.2,    0.1,   +6.1,   +7.2,   +8.5,+1100.00,F6
20/03/2011,20:51:12,   0.2,  0.0,  225,+10.2,  77.1,    0.4,   +6.3,   +7.1,   +8.6,+1100.00,F1
20/03/2011,20:51:30,   0.2,  0.0,  220,+10.1,  77.1,    0.2,   +6.4,   +7.0,   +8.6,+1100.00,E9
20/03/2011,20:51:48,   0.2,  0.0,  221,+10.1,  77.1,    0.4,   +6.3,   +7.1,   +8.6,+1100.00,F5
20/03/2011,20:52:14,   0.2,  0.0,  230,+10.1,  77.2,    0.1,   +6.2,   +7.2,   +8.5,+1100.00,EC
20/03/2011,20:52:32,   0.2,  0.0,  228,+10.1,  77.1,    0.0,   +6.1,   +7.2,   +8.5,+1100.00,F0
20/03/2011,20:52:50,   0.2,  0.0,  199,+10.1,  77.1,    0.0,   +6.3,   +7.1,   +8.6,+1100.00,F9
20/03/2011,20:53:08,   0.2,  0.0,  199,+10.1,  77.1,    0.0,   +6.3,   +7.1,   +8.6,+1100.00,FD
20/03/2011,20:53:33,   0.2,  0.0,  178,+10.1,  77.2,    0.1,   +6.2,   +7.1,   +8.5,+1100.00,F8
20/03/2011,20:53:51,   0.2,  0.0,  217,+10.1,  77.2,    0.4,   +6.3,   +7.1,   +8.6,+1100.00,F7
20/03/2011,20:54:09,   0.2,  0.0,  247,+10.1,  77.2,    0.0,   +6.2,   +7.2,   +8.6,+1100.00,FA
20/03/2011,20:54:27,   0.2,  0.0,  207,+10.1,  77.2,    0.0,   +6.3,   +7.1,   +8.6,+1100.00,F6
20/03/2011,20:54:53,   0.2,  0.0,  178,+10.1,  77.2,    0.2,   +6.3,   +7.1,   +8.6,+1100.00,FE
20/03/2011,20:55:11,   0.2,  0.0,  180,+10.1,  77.2,    0.3,   +6.3,   +7.1,   +8.6,+1100.00,F3
20/03/2011,20:55:29,   0.2,  0.0,  237,+10.1,  77.2,    0.3,   +6.3,   +7.1,   +8.6,+1100.00,FF
20/03/2011,20:55:54,   0.2,  0.0,  220,+10.1,  77.4,    0.1,   +6.3,   +7.1,   +8.6,+1100.00,F5
20/03/2011,20:56:12,   0.2,  0.0,  224,+10.1,  77.3,    0.0,   +6.3,   +7.1,   +8.6,+1100.00,F2
20/03/2011,20:56:30,   0.2,  0.0,  209,+10.1,  77.3,    0.2,   +6.3,   +7.1,   +8.6,+1100.00,F7
20/03/2011,20:56:48,   0.2,  0.0,  182,+10.1,  77.2,    0.4,   +6.3,   +7.1,   +8.6,+1100.00,01
20/03/2011,20:57:14,   0.2,  0.0,  191,+10.1,  77.3,    0.2,   +6.3,   +7.1,   +8.7,+1100.00,FB
20/03/2011,20:57:32,   0.2,  0.0,  201,+10.1,  77.4,    0.2,   +6.2,   +7.2,   +8.6,+1100.00,F3
20/03/2011,20:57:50,   0.2,  0.0,  205,+10.1,  77.5,    0.0,   +6.3,   +7.1,   +8.6,+1100.00,F6
20/03/2011,20:58:08,   0.2,  0.0,  223,+10.1,  77.4,    0.2,   +6.3,   +7.1,   +8.6,+1100.00,FB
20/03/2011,20:58:34,   0.2,  0.0,  238,+10.1,  77.4,    0.0,   +6.3,   +7.1,   +8.6,+1100.00,FE
20/03/2011,20:58:52,   0.2,  0.0,  231,+10.1,  77.4,    0.1,   +6.2,   +7.2,   +8.6,+1100.00,F8
20/03/2011,20:59:10,   0.2,  0.0,  250,+10.1,  77.4,    0.0,   +6.2,   +7.1,   +8.6,+1100.00,F2
20/03/2011,20:59:28,   0.2,  0.0,  244,+10.1,  77.3,    0.3,   +6.4,   +7.1,   +8.7,+1100.00,03
20/03/2011,20:59:54,   0.2,  0.0,  228,+10.0,  77.3,    0.1,   +6.3,   +7.1,   +8.6,+1100.00,FF
20/03/2011,21:00:12,   0.2,  0.0,  222,+10.1,  77.4,    0.3,   +6.2,   +7.2,   +8.6,+1100.00,EA
20/03/2011,21:00:30,   0.2,  0.0,  221,+10.1,  77.4,    0.2,   +6.3,   +7.1,   +8.6,+1100.00,E8
20/03/2011,21:00:48,   0.2,  0.0,  192,+10.1,  77.4,    0.0,   +6.2,   +7.2,   +8.6,+1100.00,F6
20/03/2011,21:01:13,   0.2,  0.0,  225,+10.1,  77.4,    0.2,   +6.2,   +7.1,   +8.6,+1100.00,ED
20/03/2011,21:01:31,   0.2,  0.0,  242,+10.1,  77.4,    0.2,   +6.2,   +7.2,   +8.6,+1100.00,ED
20/03/2011,21:01:49,   0.2,  0.0,  238,+10.0,  77.4,    0.2,   +6.2,   +7.1,   +8.6,+1100.00,F9
20/03/2011,21:02:07,   0.2,  0.0,  224,+10.1,  77.4,    0.3,   +6.4,   +7.1,   +8.7,+1100.00,F4
20/03/2011,21:02:33,   0.2,  0.0,  211,+10.1,  77.4,    0.0,   +6.2,   +7.2,   +8.6,+1100.00,EA
20/03/2011,21:02:51,   0.2,  0.0,  230,+10.0,  77.3,    0.0,   +6.3,   +7.1,   +8.6,+1100.00,E9
20/03/2011,21:03:09,   0.2,  0.0,  235,+10.1,  77.3,    0.2,   +6.2,   +7.2,   +8.6,+1100.00,F5
20/03/2011,21:03:34,   0.2,  0.0,  235,+10.1,  77.4,    0.1,   +6.3,   +7.1,   +8.6,+1100.00,F3
20/03/2011,21:03:52,   0.2,  0.0,  223,+10.0,  77.4,    0.3,   +6.3,   +7.1,   +8.7,+1100.00,F2
20/03/2011,21:04:10,   0.2,  0.0,  227,+10.1,  77.5,    0.2,   +6.2,   +7.1,   +8.7,+1100.00,F1
20/03/2011,21:04:28,   0.2,  0.0,  219,+10.0,  77.5,    0.0,   +6.2,   +7.2,   +8.6,+1100.00,F8
20/03/2011,21:04:54,   0.2,  0.0,  223,+10.0,  77.5,    0.2,   +6.2,   +7.1,   +8.7,+1100.00,F4
20/03/2011,21:05:12,   0.2,  0.0,  226,+10.0,  77.5,    0.2,   +6.2,   +7.1,   +8.6,+1100.00,F1
20/03/2011,21:05:30,   0.2,  0.0,  232,+10.0,  77.4,    0.3,   +6.2,   +7.1,   +8.7,+1100.00,EF
20/03/2011,21:05:48,   0.2,  0.0,  230,+10.0,  77.4,    0.3,   +6.1,   +7.2,   +8.6,+1100.00,F5
20/03/2011,21:06:14,   0.2,  0.0,  200,+10.1,  77.4,    0.1,   +6.2,   +7.1,   +8.6,+1100.00,EB
20/03/2011,21:06:32,   0.2,  0.0,  235,+10.1,  77.5,    0.2,   +6.3,   +7.1,   +8.7,+1100.00,F7
20/03/2011,21:06:50,   0.2,  0.0,  251,+10.0,  77.5,    0.3,   +6.2,   +7.1,   +8.7,+1100.00,F4
20/03/2011,21:07:08,   0.2,  0.0,  222,+10.0,  77.6,    0.2,   +6.2,   +7.2,   +8.7,+1100.00,F7
20/03/2011,21:07:34,   0.2,  0.0,  231,+10.1,  77.6,    0.3,   +6.2,   +7.1,   +8.7,+1100.00,F7
20/03/2011,21:07:52,   0.2,  0.0,  226,+10.1,  77.7,    0.0,   +6.4,   +7.0,   +8.8,+1100.00,FB
20/03/2011,21:08:10,   0.2,  0.0,  206,+10.0,  77.7,    0.4,   +6.3,   +7.1,   +8.7,+1100.00,F6
20/03/2011,21:08:28,   0.2,  0.0,  235,+10.0,  77.6,    0.3,   +6.2,   +7.2,   +8.6,+1100.00,FE
20/03/2011,21:08:54,   0.2,  0.0,  229,+10.1,  77.6,    0.0,   +6.2,   +7.2,   +8.7,+1100.00,FF
20/03/2011,21:09:12,   0.2,  0.0,  232,+10.0,  77.6,    0.2,   +6.3,   +7.1,   +8.7,+1100.00,F5
20/03/2011,21:09:30,   0.2,  0.0,  205,+10.0,  77.6,    0.3,   +6.3,   +7.1,   +8.7,+1100.00,F6
20/03/2011,21:09:48,   0.2,  0.0,  228,+10.0,  77.6,    0.1,   +6.3,   +7.2,   +8.7,+1100.00,03
20/03/2011,21:10:14,   0.2,  0.0,  264,+10.0,  77.7,    0.3,   +6.3,   +7.2,   +8.7,+1100.00,F7
20/03/2011,21:10:32,   0.2,  0.0,  213,+10.0,  77.7,    0.2,   +6.4,   +7.0,   +8.7,+1100.00,EF
20/03/2011,21:10:50,   0.2,  0.0,  254,+10.0,  77.7,    0.3,   +6.2,   +7.2,   +8.7,+1100.00,F5
20/03/2011,21:11:08,   0.2,  0.0,  252,+10.0,  77.7,    0.0,   +6.1,   +7.2,   +8.7,+1100.00,F3
20/03/2011,21:11:34,   0.2,  0.0,  215,+10.0,  77.7,    0.2,   +6.3,   +7.1,   +8.7,+1100.00,F4
20/03/2011,21:11:52,   0.2,  0.0,  213,+10.0,  77.7,    0.2,   +6.2,   +7.2,   +8.7,+1100.00,F2
20/03/2011,21:12:10,   0.2,  0.0,  227,+10.0,  77.6,    0.4,   +6.2,   +7.2,   +8.7,+1100.00,F3
20/03/2011,21:12:28,   0.2,  0.0,  210,+10.0,  77.6,    0.3,   +6.2,   +7.2,   +8.7,+1100.00,F3
20/03/2011,21:12:54,   0.2,  0.0,  244,+10.0,  77.7,    0.1,   +6.2,   +7.1,   +8.8,+1100.00,F8
20/03/2011,21:13:12,   0.2,  0.0,  241,+10.0,  77.7,    0.0,   +6.3,   +7.1,   +8.8,+1100.00,F0
20/03/2011,21:13:30,   0.2,  0.0,  216,+10.0,  77.7,    0.0,   +6.3,   +7.1,   +8.8,+1100.00,F2
20/03/2011,21:13:47,   0.2,  0.0,  242,+10.0,  77.7,    0.2,   +6.3,   +7.1,   +8.8,+1100.00,FB
20/03/2011,21:14:13,   0.2,  0.0,  233,+10.0,  77.7,    0.2,   +6.3,   +7.1,   +8.8,+1100.00,F5
20/03/2011,21:14:31,   0.2,  0.0,  214,+10.0,  77.7,    0.4,   +6.3,   +7.1,   +8.8,+1100.00,F6
20/03/2011,21:14:49,   0.2,  0.0,  237,+10.0,  77.7,    0.2,   +6.3,   +7.1,   +8.7,+1100.00,01
20/03/2011,21:15:07,   0.2,  0.0,  215,+10.1,  77.8,    0.0,   +6.2,   +7.1,   +8.7,+1100.00,F7
20/03/2011,21:15:33,   0.2,  0.0,  265,+10.0,  77.8,    0.2,   +6.3,   +7.1,   +8.8,+1100.00,FE
20/03/2011,21:15:51,   0.2,  0.0,  246,+10.0,  77.8,    0.3,   +6.2,   +7.2,   +8.7,+1100.00,FD
20/03/2011,21:16:09,   0.2,  0.0,  240,+10.0,  77.8,    0.4,   +6.2,   +7.2,   +8.7,+1100.00,FC
20/03/2011,21:16:27,   0.2,  0.0,  216,+10.1,  77.8,    0.2,   +6.2,   +7.2,   +8.7,+1100.00,FE
20/03/2011,21:16:53,   0.2,  0.0,  231,+10.0,  77.9,    0.2,   +6.2,   +7.2,   +8.7,+1100.00,FA
20/03/2011,21:17:11,   0.2,  0.0,  248,+10.0,  77.9,    0.3,   +6.3,   +7.2,   +8.7,+1100.00,FF
20/03/2011,21:17:29,   0.2,  0.0,  251,+10.0,  77.9,    0.4,   +6.2,   +7.2,   +8.7,+1100.00,02
20/03/2011,21:17:47,   0.2,  0.0,  245,+10.0,  77.9,    0.0,   +6.2,   +7.2,   +8.7,+1100.00,01
20/03/2011,21:18:13,   0.2,  0.0,  234,+10.0,  77.9,    0.2,   +6.2,   +7.2,   +8.7,+1100.00,FB
20/03/2011,21:18:31,   0.2,  0.0,  238,+10.1,  77.8,    0.2,   +6.3,   +7.1,   +8.7,+1100.00,FF
20/03/2011,21:18:49,   0.2,  0.0,  228,+10.0,  77.8,    0.0,   +6.3,   +7.2,   +8.7,+1100.00,05
20/03/2011,21:19:14,   0.2,  0.0,  221,+10.0,  77.9,    0.1,   +6.2,   +7.2,   +8.7,+1100.00,F8
20/03/2011,21:19:32,   0.2,  0.0,  239,+10.0,  78.0,    0.4,   +6.3,   +7.1,   +8.8,+1100.00,FD
20/03/2011,21:19:50,   0.2,  0.0,  217,+10.0,  78.0,    0.3,   +6.2,   +7.2,   +8.7,+1100.00,F7
20/03/2011,21:20:08,   0.2,  0.0,  231,+10.0,  78.0,    0.0,   +6.2,   +7.2,   +8.8,+1100.00,EC
20/03/2011,21:20:34,   0.2,  0.0,  245,+10.0,  78.0,    0.2,   +6.2,   +7.1,   +8.7,+1100.00,F0
20/03/2011,21:20:52,   0.2,  0.0,  215,+10.0,  78.1,    0.3,   +6.2,   +7.1,   +8.8,+1100.00,F0
20/03/2011,21:21:10,   0.2,  0.0,  239,+10.0,  78.0,    0.3,   +6.3,   +7.1,   +8.8,+1100.00,F1
20/03/2011,21:21:28,   0.2,  0.0,  237,+10.1,  78.1,    0.1,   +6.2,   +7.2,   +8.8,+1100.00,F8
20/03/2011,21:21:54,   0.2,  0.0,  218,+10.0,  78.1,    0.3,   +6.3,   +7.1,   +8.8,+1100.00,F7
20/03/2011,21:22:12,   0.2,  0.0,  230,+10.0,  78.1,    0.0,   +6.3,   +7.1,   +8.8,+1100.00,E9
20/03/2011,21:22:30,   0.2,  0.0,  222,+10.0,  78.1,    0.1,   +6.3,   +7.1,   +8.8,+1100.00,EB
20/03/2011,21:22:48,   0.2,  0.0,  229,+10.0,  78.1,    0.2,   +6.3,   +7.1,   +8.8,+1100.00,FC
20/03/2011,21:23:14,   0.2,  0.0,  230,+10.0,  78.0,    0.2,   +6.2,   +7.2,   +8.8,+1100.00,ED
20/03/2011,21:23:32,   0.2,  0.0,  230,+10.0,  78.0,    0.3,   +6.3,   +7.1,   +8.8,+1100.00,EE
20/03/2011,21:23:50,   0.2,  0.0,  240,+10.1,  78.1,    0.4,   +6.4,   +7.1,   +8.8,+1100.00,F3
20/03/2011,21:24:08,   0.2,  0.0,  228,+10.0,  78.1,    0.3,   +6.3,   +7.2,   +8.8,+1100.00,FB
20/03/2011,21:24:34,   0.2,  0.0,  260,+10.0,  78.1,    0.3,   +6.3,   +7.1,   +8.8,+1100.00,F5
20/03/2011,21:24:52,   0.2,  0.0,  210,+10.0,  78.1,    0.3,   +6.3,   +7.1,   +8.7,+1100.00,EF
20/03/2011,21:25:10,   0.2,  0.0,  238,+10.0,  78.1,    0.1,   +6.2,   +7.2,   +8.8,+1100.00,F3
20/03/2011,21:25:28,   0.2,  0.0,  230,+10.0,  78.1,    0.1,   +6.3,   +7.2,   +8.7,+1100.00,F4
20/03/2011,21:25:53,   0.2,  0.0,  242,+10.0,  78.2,    0.1,   +6.3,   +7.1,   +8.8,+1100.00,F6
20/03/2011,21:26:11,   0.2,  0.0,  212,+10.0,  78.2,    0.4,   +6.3,   +7.2,   +8.8,+1100.00,F2
20/03/2011,21:26:29,   0.2,  0.0,  235,+10.0,  78.3,    0.3,   +6.3,   +7.2,   +8.7,+1100.00,FF
20/03/2011,21:26:47,   0.2,  0.0,  239,+10.0,  78.2,    0.1,   +6.3,   +7.2,   +8.7,+1100.00,00
20/03/2011,21:27:13,   0.2,  0.0,  246,+10.0,  78.3,    0.1,   +6.2,   +7.2,   +8.7,+1100.00,F8
20/03/2011,21:27:31,   0.2,  0.0,  211,+10.0,  78.3,    0.4,   +6.2,   +7.3,   +8.6,+1100.00,F3
20/03/2011,21:27:49,   0.2,  0.0,  223,+10.0,  78.3,    0.0,   +6.4,   +7.1,   +8.8,+1100.00,FD
20/03/2011,21:28:14,   0.2,  0.0,  202,+10.0,  78.3,    0.1,   +6.3,   +7.1,   +8.7,+1100.00,F2
20/03/2011,21:28:32,   0.2,  0.0,  245,+10.0,  78.3,    0.1,   +6.3,   +7.2,   +8.7,+1100.00,FA
20/03/2011,21:28:50,   0.2,  0.0,  167,+10.0,  78.3,    0.2,   +6.4,   +7.1,   +8.8,+1100.00,FF
20/03/2011,21:29:08,   0.2,  0.0,  230,+10.0,  78.4,    0.0,   +6.3,   +7.2,   +8.7,+1100.00,F8
20/03/2011,21:29:34,   0.2,  0.0,  232,+10.0,  78.5,    0.1,   +6.3,   +7.1,   +8.7,+1100.00,FA
20/03/2011,21:29:52,   0.2,  0.0,  191,+10.0,  78.4,    0.4,   +6.3,   +7.1,   +8.7,+1100.00,00
20/03/2011,21:30:10,   0.2,  0.0,  209,+10.0,  78.5,    0.3,   +6.3,   +7.1,   +8.7,+1100.00,F2
20/03/2011,21:30:28,   0.2,  0.0,  248,+10.0,  78.5,    0.1,   +6.2,   +7.2,   +8.6,+1100.00,FB
20/03/2011,21:30:53,   0.2,  0.0,  210,+10.0,  78.5,    0.1,   +6.3,   +7.1,   +8.6,+1100.00,EE
20/03/2011,21:31:11,   0.2,  0.0,  229,+10.0,  78.5,    0.0,   +6.2,   +7.2,   +8.6,+1100.00,F2
20/03/2011,21:31:29,   0.2,  0.0,  217,+10.0,  78.6,    0.3,   +6.3,   +7.2,   +8.6,+1100.00,FD
20/03/2011,21:31:47,   0.2,  0.0,  204,+10.0,  78.6,    0.3,   +6.3,   +7.2,   +8.6,+1100.00,F9
20/03/2011,21:32:13,   0.2,  0.0,  238,+10.0,  78.7,    0.1,   +6.3,   +7.2,   +8.6,+1100.00,F9
20/03/2011,21:32:31,   0.2,  0.0,  199,+10.1,  78.7,    0.2,   +6.3,   +7.1,   +8.6,+1100.00,00
20/03/2011,21:32:49,   0.2,  0.0,  221,+10.0,  78.7,    0.0,   +6.3,   +7.1,   +8.6,+1100.00,F8
20/03/2011,21:33:14,   0.2,  0.0,  222,+10.0,  78.7,    0.0,   +6.3,   +7.2,   +8.6,+1100.00,F3
20/03/2011,21:33:32,   0.2,  0.0,  228,+10.0,  78.7,    0.4,   +6.3,   +7.1,   +8.6,+1100.00,FC
20/03/2011,21:33:50,   0.2,  0.0,  240,+10.0,  78.8,    0.2,   +6.3,   +7.2,   +8.6,+1100.00,F6
20/03/2011,21:34:08,   0.2,  0.0,  213,+10.0,  78.8,    0.1,   +6.4,   +7.1,   +8.6,+1100.00,F9
20/03/2011,21:34:34,   0.2,  0.0,  229,+10.0,  78.8,    0.1,   +6.2,   +7.2,   +8.5,+1100.00,FD
20/03/2011,21:34:52,   0.2,  0.0,  220,+10.0,  78.8,    0.2,   +6.2,   +7.2,   +8.5,+1100.00,F5
20/03/2011,21:35:10,   0.2,  0.0,  176,+10.0,  78.9,    0.2,   +6.3,   +7.2,   +8.6,+1100.00,FD
20/03/2011,21:35:28,   0.2,  0.0,  228,+10.0,  78.9,    0.1,   +6.3,   +7.2,   +8.5,+1100.00,02
20/03/2011,21:35:54,   0.2,  0.0,  227, +9.9,  78.9,    0.2,   +6.3,   +7.2,   +8.5,+1100.00,02
20/03/2011,21:36:12,   0.2,  0.0,  209,+10.0,  79.0,    0.3,   +6.2,   +7.2,   +8.5,+1100.00,F4
20/03/2011,21:36:30,   0.2,  0.0,  241,+10.0,  79.0,    0.1,   +6.3,   +7.1,   +8.5,+1100.00,EE
20/03/2011,21:36:47,   0.2,  0.0,  252, +9.9,  79.0,    0.1,   +6.3,   +7.2,   +8.5,+1100.00,FA
20/03/2011,21:37:13,   0.2,  0.0,  207,+10.0,  79.1,    0.2,   +6.2,   +7.2,   +8.4,+1100.00,F3
20/03/2011,21:37:31,   0.2,  0.0,  232, +9.9,  79.1,    0.3,   +6.3,   +7.1,   +8.5,+1100.00,F4
20/03/2011,21:37:49,   0.2,  0.0,  216, +9.9,  79.1,    0.2,   +6.2,   +7.2,   +8.4,+1100.00,FD
20/03/2011,21:38:07,   0.2,  0.0,  235, +9.9,  79.1,    0.0,   +6.1,   +7.2,   +8.4,+1100.00,F6
20/03/2011,21:38:33,   0.2,  0.0,  241, +9.9,  79.2,    0.2,   +6.4,   +7.1,   +8.5,+1100.00,F8
20/03/2011,21:38:51,   0.2,  0.0,  227, +9.9,  79.3,    0.3,   +6.2,   +7.2,   +8.4,+1100.00,FC
20/03/2011,21:39:09,   0.2,  0.0,  250, +9.9,  79.2,    0.1,   +6.3,   +7.2,   +8.4,+1100.00,FA
20/03/2011,21:39:27,   0.2,  0.0,  238, +9.9,  79.3,    0.0,   +6.3,   +7.2,   +8.4,+1100.00,00
20/03/2011,21:39:53,   0.2,  0.0,  190,+10.0,  79.3,    0.0,   +6.3,   +7.2,   +8.4,+1100.00,FB
20/03/2011,21:40:11,   0.2,  0.0,  222, +9.9,  79.4,    0.1,   +6.3,   +7.2,   +8.4,+1100.00,EC
20/03/2011,21:40:29,   0.2,  0.0,  236, +9.9,  79.4,    0.0,   +6.1,   +7.2,   +8.3,+1100.00,F6
20/03/2011,21:40:47,   0.2,  0.0,  245, +9.9,  79.4,    0.1,   +6.3,   +7.1,   +8.4,+1100.00,F9
20/03/2011,21:41:13,   0.2,  0.0,  233, +9.9,  79.4,    0.2,   +6.3,   +7.2,   +8.4,+1100.00,F2
20/03/2011,21:41:31,   0.2,  0.0,  236, +9.9,  79.3,    0.2,   +6.3,   +7.1,   +8.4,+1100.00,F3
20/03/2011,21:41:49,   0.2,  0.0,  221, +9.9,  79.4,    0.1,   +6.3,   +7.2,   +8.4,+1100.00,F7
20/03/2011,21:42:07,   0.2,  0.0,  255, +9.9,  79.4,    0.3,   +6.3,   +7.1,   +8.4,+1100.00,FA
20/03/2011,21:42:33,   0.2,  0.0,  237, +9.9,  79.4,    0.2,   +6.3,   +7.1,   +8.4,+1100.00,F8
20/03/2011,21:42:51,   0.2,  0.0,  227, +9.9,  79.4,    0.2,   +6.2,   +7.2,   +8.3,+1100.00,F6
20/03/2011,21:43:09,   0.2,  0.0,  246, +9.9,  79.5,    0.1,   +6.4,   +7.1,   +8.4,+1100.00,FD
20/03/2011,21:43:34,   0.2,  0.0,  240, +9.9,  79.5,    0.1,   +6.4,   +7.1,   +8.4,+1100.00,F5
20/03/2011,21:43:52,   0.2,  0.0,  220, +9.9,  79.5,    0.2,   +6.4,   +7.1,   +8.4,+1100.00,F4
20/03/2011,21:44:10,   0.2,  0.0,  209, +9.9,  79.5,    0.2,   +6.3,   +7.2,   +8.4,+1100.00,F6
20/03/2011,21:44:28,   0.2,  0.0,  245, +9.9,  79.5,    0.1,   +6.4,   +7.1,   +8.4,+1100.00,FE
20/03/2011,21:44:54,   0.2,  0.0,  213, +9.9,  79.6,    0.1,   +6.3,   +7.2,   +8.3,+1100.00,F8
20/03/2011,21:45:12,   0.2,  0.0,  240, +9.9,  79.6,    0.1,   +6.3,   +7.2,   +8.3,+1100.00,F3
20/03/2011,21:45:30,   0.2,  0.0,  239, +9.9,  79.7,    0.1,   +6.3,   +7.2,   +8.4,+1100.00,FD
20/03/2011,21:45:48,   0.2,  0.0,  240, +9.9,  79.7,    0.2,   +6.3,   +7.2,   +8.3,+1100.00,FE
20/03/2011,21:46:14,   0.2,  0.0,  238, +9.9,  79.8,    0.1,   +6.2,   +7.2,   +8.3,+1100.00,FE
20/03/2011,21:46:32,   0.2,  0.0,  247, +9.9,  79.7,    0.1,   +6.2,   +7.2,   +8.3,+1100.00,FD
20/03/2011,21:46:50,   0.2,  0.0,  259, +9.9,  79.8,    0.1,   +6.3,   +7.1,   +8.4,+1100.00,02
20/03/2011,21:47:08,   0.2,  0.0,  260, +9.9,  79.8,    0.3,   +6.3,   +7.2,   +8.3,+1100.00,00
20/03/2011,21:47:34,   0.2,  0.0,  243, +9.9,  79.9,    0.2,   +6.3,   +7.2,   +8.4,+1100.00,01
20/03/2011,21:47:52,   0.2,  0.0,  186, +9.9,  79.9,    0.2,   +6.3,   +7.1,   +8.4,+1100.00,06
20/03/2011,21:48:10,   0.2,  0.0,  236, +9.9,  79.9,    0.2,   +6.3,   +7.2,   +8.4,+1100.00,FE
20/03/2011,21:48:28,   0.2,  0.0,  254, +9.9,  80.0,    0.4,   +6.3,   +7.2,   +8.4,+1100.00,F8
20/03/2011,21:48:54,   0.2,  0.0,  215, +9.9,  80.0,    0.2,   +6.4,   +7.1,   +8.4,+1100.00,F2
20/03/2011,21:49:12,   0.2,  0.0,  230, +9.9,  79.9,    0.1,   +6.2,   +7.2,   +8.3,+1100.00,F8
20/03/2011,21:49:30,   0.2,  0.0,  270, +9.9,  79.8,    0.1,   +6.4,   +7.1,   +8.4,+1100.00,FD
20/03/2011,21:49:47,   0.2,  0.0,  236, +9.9,  79.8,    0.1,   +6.4,   +7.1,   +8.4,+1100.00,07
20/03/2011,21:50:13,   0.2,  0.0,  240, +9.8,  79.9,    0.1,   +6.3,   +7.1,   +8.4,+1100.00,F2
20/03/2011,21:50:31,   0.2,  0.0,  246, +9.9,  80.0,    0.1,   +6.3,   +7.2,   +8.4,+1100.00,E9
20/03/2011,21:50:49,   0.2,  0.0,  236, +9.9,  80.0,    0.2,   +6.3,   +7.1,   +8.4,+1100.00,F1
20/03/2011,21:51:07,   0.2,  0.0,  227, +9.9,  80.1,    0.3,   +6.3,   +7.2,   +8.4,+1100.00,EF
20/03/2011,21:51:33,   0.2,  0.0,  231, +9.9,  80.1,    0.2,   +6.4,   +7.1,   +8.4,+1100.00,E8
20/03/2011,21:51:51,   0.2,  0.0,  194, +9.8,  80.1,    0.2,   +6.3,   +7.1,   +8.4,+1100.00,EE
20/03/2011,21:52:09,   0.2,  0.0,  220, +9.8,  80.2,    0.1,   +6.3,   +7.2,   +8.4,+1100.00,E9
20/03/2011,21:52:34,   0.2,  0.0,  230, +9.8,  80.2,    0.1,   +6.3,   +7.2,   +8.4,+1100.00,E8
20/03/2011,21:52:52,   0.2,  0.0,  235, +9.8,  80.2,    0.3,   +6.3,   +7.2,   +8.4,+1100.00,EF
20/03/2011,21:53:10,   0.2,  0.0,  226, +9.9,  80.3,    0.3,   +6.3,   +7.2,   +8.4,+1100.00,EC
20/03/2011,21:53:28,   0.2,  0.0,  245, +9.8,  80.3,    0.1,   +6.3,   +7.2,   +8.4,+1100.00,F3
