14/03/2011,19:02:29,   5.8,  0.0,  150, +6.1,  82.8,    0.2,   +5.5,   +5.9,   +4.4,+1100.00,FE
14/03/2011,19:02:54,   5.8,  0.0,  134, +6.1,  82.8,    0.1,   +5.4,   +6.0,   +4.3,+1100.00,F3
14/03/2011,19:03:12,   5.8,  0.0,  134, +6.0,  82.7,    0.1,   +5.5,   +5.9,   +4.4,+1100.00,F6
14/03/2011,19:03:30,   5.8,  0.0,  145, +6.0,  82.7,    0.2,   +5.4,   +6.0,   +4.3,+1100.00,EF
14/03/2011,19:03:48,   5.8,  0.0,  147, +6.0,  82.7,    0.2,   +5.5,   +5.9,   +4.4,+1100.00,04
14/03/2011,19:04:14,   5.8,  0.0,  121, +6.1,  82.7,    0.1,   +5.5,   +5.9,   +4.3,+1100.00,F5
14/03/2011,19:04:32,   5.8,  0.0,  116, +6.0,  82.6,    0.0,   +5.5,   +5.9,   +4.3,+1100.00,F6
14/03/2011,19:04:50,   5.8,  0.0,   99, +6.0,  82.7,    0.1,   +5.5,   +5.9,   +4.3,+1100.00,F2
14/03/2011,19:05:08,   5.8,  0.0,  132, +6.0,  82.7,    0.0,   +5.5,   +6.0,   +4.3,+1100.00,F1
14/03/2011,19:05:33,   5.8,  0.0,  103, +6.0,  82.6,    0.2,   +5.4,   +5.9,   +4.2,+1100.00,F4
14/03/2011,19:05:51,   5.8,  0.0,  141, +6.0,  82.5,    0.0,   +5.4,   +6.0,   +4.2,+1100.00,EB
14/03/2011,19:06:09,   5.8,  0.0,  120, +6.0,  82.6,    0.1,   +5.5,   +5.9,   +4.3,+1100.00,F8
14/03/2011,19:06:27,   5.8,  0.0,  133, +6.0,  82.6,    0.0,   +5.4,   +5.9,   +4.2,+1100.00,F9
14/03/2011,19:06:53,   5.8,  0.0,  113, +6.0,  82.7,    0.1,   +5.5,   +5.9,   +4.2,+1100.00,F9
14/03/2011,19:07:11,   5.8,  0.0,  123, +6.0,  82.6,    0.0,   +5.6,   +5.8,   +4.3,+1100.00,F4
14/03/2011,19:07:29,   5.8,  0.0,  141, +6.0,  82.6,    0.0,   +5.4,   +5.9,   +4.2,+1100.00,FB
14/03/2011,19:07:54,   5.8,  0.0,  141, +6.0,  82.6,    0.1,   +5.6,   +5.8,   +4.3,+1100.00,FC
14/03/2011,19:08:12,   5.8,  0.0,  130, +6.0,  82.6,    0.1,   +5.4,   +6.0,   +4.2,+1100.00,EB
14/03/2011,19:08:30,   5.8,  0.0,  128, +6.0,  82.6,    0.2,   +5.4,   +6.0,   +4.2,+1100.00,F3
14/03/2011,19:08:48,   5.8,  0.0,  108, +6.0,  82.6,    0.1,   +5.5,   +5.9,   +4.2,+1100.00,02
14/03/2011,19:09:14,   5.8,  0.0,  107, +6.0,  82.7,    0.1,   +5.5,   +5.9,   +4.2,+1100.00,FC
14/03/2011,19:09:32,   5.8,  0.0,  105, +6.0,  82.7,    0.0,   +5.4,   +6.0,   +4.2,+1100.00,F0
14/03/2011,19:09:50,   5.8,  0.0,  114, +6.0,  82.8,    0.0,   +5.6,   +5.8,   +4.3,+1100.00,FB
14/03/2011,19:10:08,   5.8,  0.0,  113, +6.0,  82.8,    0.2,   +5.6,   +5.9,   +4.2,+1100.00,F7
14/03/2011,19:10:34,   5.8,  0.0,   88, +5.9,  82.7,    0.1,   +5.6,   +5.9,   +4.3,+1100.00,F8
14/03/2011,19:10:52,   5.8,  0.0,  121, +6.0,  82.6,    0.1,   +5.6,   +5.8,   +4.2,+1100.00,F1
14/03/2011,19:11:10,   5.8,  0.0,  110, +6.0,  82.6,    0.1,   +5.4,   +5.9,   +4.2,+1100.00,E9
14/03/2011,19:11:28,   5.8,  0.0,  144, +6.0,  82.6,    0.3,   +5.6,   +5.8,   +4.2,+1100.00,FC
14/03/2011,19:11:54,   5.8,  0.0,  113, +6.0,  82.6,    0.0,   +5.5,   +5.9,   +4.2,+1100.00,F4
14/03/2011,19:12:12,   5.8,  0.0,  142, +5.9,  82.6,    0.0,   +5.5,   +5.9,   +4.2,+1100.00,F9
14/03/2011,19:12:30,   5.8,  0.0,  117, +6.0,  82.6,    0.1,   +5.4,   +6.0,   +4.2,+1100.00,EB
14/03/2011,19:12:48,   5.8,  0.0,  112, +6.0,  82.6,    0.1,   +5.5,   +5.9,   +4.2,+1100.00,F8
14/03/2011,19:13:14,   5.8,  0.0,  124, +6.0,  82.6,    0.2,   +5.4,   +6.0,   +4.1,+1100.00,EC
14/03/2011,19:13:32,   5.8,  0.0,  108, +5.9,  82.6,    0.0,   +5.5,   +5.9,   +4.2,+1100.00,FE
14/03/2011,19:13:50,   5.8,  0.0,  122, +5.9,  82.6,    0.0,   +5.5,   +5.9,   +4.2,+1100.00,FA
14/03/2011,19:14:08,   5.8,  0.0,  114, +5.9,  82.5,    0.1,   +5.4,   +6.0,   +4.2,+1100.00,F6
14/03/2011,19:14:34,   5.8,  0.0,   95, +6.0,  82.5,    0.2,   +5.5,   +5.9,   +4.1,+1100.00,EE
14/03/2011,19:14:52,   5.8,  0.0,   89, +5.9,  82.5,    0.0,   +5.4,   +5.9,   +4.2,+1100.00,F7
14/03/2011,19:15:10,   5.8,  0.0,  136, +5.9,  82.5,    0.2,   +5.5,   +5.9,   +4.1,+1100.00,FD
14/03/2011,19:15:28,   5.8,  0.0,  159, +5.9,  82.6,    0.1,   +5.6,   +5.8,   +4.2,+1100.00,0C
14/03/2011,19:15:54,   5.8,  0.0,  137, +5.9,  82.6,    0.1,   +5.5,   +5.9,   +4.1,+1100.00,06
14/03/2011,19:16:12,   5.8,  0.0,   82, +5.9,  82.5,    0.4,   +5.6,   +5.9,   +4.1,+1100.00,F3
14/03/2011,19:16:30,   5.8,  0.0,  114, +5.9,  82.5,    0.0,   +5.5,   +5.9,   +4.1,+1100.00,FA
14/03/2011,19:16:47,   5.8,  0.0,  105, +5.9,  82.6,    0.1,   +5.4,   +6.0,   +4.0,+1100.00,FA
14/03/2011,19:17:13,   5.8,  0.0,  106, +5.9,  82.5,    0.1,   +5.5,   +5.9,   +4.1,+1100.00,FE
14/03/2011,19:17:31,   5.8,  0.0,  116, +5.9,  82.6,    0.0,   +5.5,   +5.9,   +4.1,+1100.00,FF
14/03/2011,19:17:49,   5.8,  0.0,  142, +5.9,  82.6,    0.1,   +5.4,   +5.9,   +4.1,+1100.00,07
14/03/2011,19:18:07,   5.8,  0.0,  111, +5.9,  82.6,    0.1,   +5.5,   +5.9,   +4.1,+1100.00,FF
14/03/2011,19:18:33,   5.8,  0.0,   94, +5.9,  82.6,    0.2,   +5.4,   +5.9,   +4.1,+1100.00,F8
14/03/2011,19:18:51,   5.8,  0.0,  117, +5.9,  82.6,    0.2,   +5.6,   +5.9,   +4.1,+1100.00,06
14/03/2011,19:19:09,   5.8,  0.0,  113, +5.9,  82.6,    0.0,   +5.6,   +5.9,   +4.1,+1100.00,04
14/03/2011,19:19:27,   5.8,  0.0,  118, +5.9,  82.5,    0.0,   +5.4,   +6.0,   +4.0,+1100.00,FD
14/03/2011,19:19:53,   5.8,  0.0,  110, +5.9,  82.6,    0.2,   +5.5,   +6.0,   +4.1,+1100.00,F9
14/03/2011,19:20:11,   5.8,  0.0,  100, +5.9,  82.7,    0.1,   +5.5,   +5.9,   +4.1,+1100.00,F2
14/03/2011,19:20:29,   5.8,  0.0,  108, +5.9,  82.8,    0.1,   +5.5,   +6.0,   +4.1,+1100.00,FC
14/03/2011,19:20:47,   5.8,  0.0,   93, +5.9,  82.8,    0.1,   +5.5,   +5.9,   +4.1,+1100.00,F7
14/03/2011,19:21:13,   5.8,  0.0,  107, +5.9,  82.8,    0.3,   +5.5,   +5.9,   +4.0,+1100.00,FE
14/03/2011,19:21:31,   5.8,  0.0,  131, +5.8,  82.8,    0.2,   +5.4,   +6.0,   +4.0,+1100.00,F0
14/03/2011,19:21:49,   5.8,  0.0,  100, +5.9,  82.8,    0.1,   +5.5,   +5.9,   +4.0,+1100.00,FE
14/03/2011,19:22:07,   5.8,  0.0,  112, +5.9,  82.8,    0.2,   +5.5,   +5.9,   +4.0,+1100.00,FD
14/03/2011,19:22:33,   5.8,  0.0,  103, +5.9,  82.9,    0.1,   +5.6,   +5.9,   +4.0,+1100.00,FD
14/03/2011,19:22:51,   5.8,  0.0,  102, +5.9,  82.8,    0.0,   +5.5,   +6.0,   +4.0,+1100.00,F1
14/03/2011,19:23:09,   5.8,  0.0,  109, +5.8,  82.7,    0.1,   +5.6,   +5.9,   +4.0,+1100.00,04
14/03/2011,19:23:34,   5.8,  0.0,  123, +5.8,  82.8,    0.1,   +5.5,   +6.0,   +3.9,+1100.00,FE
14/03/2011,19:23:52,   5.8,  0.0,   89, +5.8,  82.8,    0.1,   +5.5,   +5.9,   +4.0,+1100.00,F9
14/03/2011,19:24:10,   5.8,  0.0,  127, +5.8,  82.8,    0.2,   +5.5,   +5.9,   +4.0,+1100.00,FE
14/03/2011,19:24:28,   5.8,  0.0,  114, +5.8,  82.9,    0.0,   +5.6,   +5.9,   +4.0,+1100.00,03
14/03/2011,19:24:54,   5.8,  0.0,  114, +5.8,  82.8,    0.2,   +5.5,   +5.9,   +3.9,+1100.00,0A
14/03/2011,19:25:12,   5.8,  0.0,  103, +5.8,  82.8,    0.2,   +5.5,   +5.9,   +4.0,+1100.00,FB
14/03/2011,19:25:30,   5.8,  0.0,  118, +5.8,  82.8,    0.0,   +5.4,   +6.0,   +3.9,+1100.00,FE
14/03/2011,19:25:48,   5.8,  0.0,  122, +5.8,  82.8,    0.2,   +5.5,   +5.9,   +4.0,+1100.00,05
14/03/2011,19:26:14,   5.8,  0.0,  116, +5.8,  82.8,    0.1,   +5.4,   +6.0,   +3.8,+1100.00,FF
14/03/2011,19:26:32,   5.8,  0.0,  120, +5.8,  82.9,    0.2,   +5.4,   +6.0,   +3.9,+1100.00,FD
14/03/2011,19:26:50,   5.8,  0.0,  109, +5.8,  82.8,    0.2,   +5.5,   +5.9,   +3.9,+1100.00,0C
14/03/2011,19:27:08,   5.8,  0.0,  119, +5.8,  82.7,    0.0,   +5.5,   +5.9,   +3.9,+1100.00,0E
14/03/2011,19:27:34,   5.8,  0.0,  128, +5.8,  82.9,    0.2,   +5.4,   +6.0,   +3.9,+1100.00,08
14/03/2011,19:27:52,   5.8,  0.0,   97, +5.8,  83.0,    0.2,   +5.5,   +5.9,   +3.9,+1100.00,FE
14/03/2011,19:28:10,   5.8,  0.0,  126, +5.8,  82.9,    0.1,   +5.5,   +5.9,   +3.9,+1100.00,09
14/03/2011,19:28:28,   5.8,  0.0,  115, +5.8,  82.9,    0.1,   +5.5,   +5.9,   +3.9,+1100.00,10
14/03/2011,19:28:54,   5.8,  0.0,  111, +5.8,  83.0,    0.2,   +5.5,   +5.9,   +3.9,+1100.00,04
14/03/2011,19:29:12,   5.8,  0.0,   95, +5.8,  82.9,    0.2,   +5.6,   +5.9,   +3.9,+1100.00,03
14/03/2011,19:29:30,   5.8,  0.0,   84, +5.8,  82.9,    0.4,   +5.6,   +5.9,   +3.9,+1100.00,03
14/03/2011,19:29:48,   5.8,  0.0,  119, +5.8,  83.0,    0.0,   +5.6,   +5.9,   +3.9,+1100.00,0F
14/03/2011,19:30:14,   5.8,  0.0,  101, +5.7,  83.0,    0.1,   +5.5,   +6.0,   +3.8,+1100.00,ED
14/03/2011,19:30:32,   5.8,  0.0,  105, +5.7,  83.0,    0.1,   +5.5,   +5.9,   +3.8,+1100.00,F9
14/03/2011,19:30:50,   5.8,  0.0,  143, +5.8,  83.0,    0.0,   +5.5,   +5.9,   +3.8,+1100.00,FB
14/03/2011,19:31:07,   5.8,  0.0,  108, +5.7,  83.0,    0.1,   +5.6,   +5.9,   +3.9,+1100.00,01
14/03/2011,19:31:33,   5.8,  0.0,   81, +5.7,  83.1,    0.1,   +5.5,   +6.0,   +3.8,+1100.00,E7
14/03/2011,19:31:51,   5.8,  0.0,  104, +5.7,  83.0,    0.0,   +5.5,   +5.9,   +3.8,+1100.00,F9
14/03/2011,19:32:09,   5.8,  0.0,   73, +5.7,  83.0,    0.1,   +5.5,   +5.9,   +3.9,+1100.00,F4
14/03/2011,19:32:27,   5.8,  0.0,  114, +5.7,  83.1,    0.0,   +5.5,   +6.0,   +3.8,+1100.00,F7
14/03/2011,19:32:53,   5.8,  0.0,   64, +5.7,  83.1,    0.2,   +5.5,   +5.9,   +3.8,+1100.00,F4
14/03/2011,19:33:11,   5.8,  0.0,  113, +5.7,  83.0,    0.2,   +5.5,   +6.0,   +3.8,+1100.00,F1
14/03/2011,19:33:29,   5.8,  0.0,  125, +5.7,  83.1,    0.0,   +5.5,   +6.0,   +3.8,+1100.00,FC
14/03/2011,19:33:54,   5.8,  0.0,  106, +5.7,  83.1,    0.1,   +5.5,   +5.9,   +3.7,+1100.00,01
14/03/2011,19:34:12,   5.8,  0.0,   98, +5.7,  83.0,    0.0,   +5.4,   +6.0,   +3.7,+1100.00,EB
14/03/2011,19:34:30,   5.8,  0.0,  107, +5.7,  83.1,    0.2,   +5.5,   +5.9,   +3.8,+1100.00,FF
14/03/2011,19:34:48,   5.8,  0.0,   94, +5.7,  83.1,    0.0,   +5.4,   +6.0,   +3.8,+1100.00,F2
14/03/2011,19:35:14,   5.8,  0.0,  101, +5.7,  83.2,    0.1,   +5.6,   +5.9,   +3.8,+1100.00,FD
14/03/2011,19:35:32,   5.8,  0.0,   97, +5.7,  83.2,    0.1,   +5.4,   +6.0,   +3.7,+1100.00,F0
14/03/2011,19:35:50,   5.8,  0.0,  100, +5.6,  83.3,    0.1,   +5.5,   +5.9,   +3.8,+1100.00,FB
14/03/2011,19:36:08,   5.8,  0.0,   89, +5.6,  83.3,    0.0,   +5.6,   +5.9,   +3.8,+1100.00,FF
14/03/2011,19:36:33,   5.8,  0.0,   78, +5.7,  83.3,    0.1,   +5.5,   +5.9,   +3.8,+1100.00,FC
14/03/2011,19:36:51,   5.8,  0.0,  105, +5.7,  83.3,    0.3,   +5.5,   +6.0,   +3.8,+1100.00,FD
14/03/2011,19:37:09,   5.8,  0.0,  105, +5.6,  83.3,    0.2,   +5.5,   +5.9,   +3.7,+1100.00,06
14/03/2011,19:37:27,   5.8,  0.0,  117, +5.6,  83.3,    0.1,   +5.5,   +6.0,   +3.8,+1100.00,01
14/03/2011,19:37:53,   5.8,  0.0,  115, +5.6,  83.4,    0.1,   +5.5,   +6.0,   +3.7,+1100.00,FE
14/03/2011,19:38:11,   5.8,  0.0,  114, +5.6,  83.4,    0.0,   +5.5,   +6.0,   +3.8,+1100.00,F8
14/03/2011,19:38:29,   5.8,  0.0,   66, +5.6,  83.4,    0.0,   +5.6,   +5.8,   +3.8,+1100.00,FF
14/03/2011,19:38:54,   5.8,  0.0,  113, +5.6,  83.4,    0.1,   +5.6,   +5.9,   +3.8,+1100.00,08
14/03/2011,19:39:12,   5.8,  0.0,   81, +5.6,  83.4,    0.0,   +5.5,   +6.0,   +3.8,+1100.00,ED
14/03/2011,19:39:30,   5.8,  0.0,   85, +5.6,  83.5,    0.2,   +5.4,   +6.0,   +3.7,+1100.00,F2
14/03/2011,19:39:48,   5.8,  0.0,  110, +5.6,  83.5,    0.1,   +5.5,   +5.9,   +3.8,+1100.00,09
14/03/2011,19:40:14,   5.8,  0.0,  133, +5.6,  83.6,    0.1,   +5.4,   +6.0,   +3.7,+1100.00,F6
14/03/2011,19:40:32,   5.8,  0.0,   96, +5.6,  83.6,    0.3,   +5.4,   +6.0,   +3.8,+1100.00,F1
14/03/2011,19:40:50,   5.8,  0.0,  125, +5.6,  83.5,    0.3,   +5.4,   +6.0,   +3.8,+1100.00,F9
14/03/2011,19:41:08,   5.8,  0.0,   82, +5.6,  83.5,    0.1,   +5.5,   +6.0,   +3.8,+1100.00,EE
14/03/2011,19:41:33,   5.8,  0.0,  109, +5.6,  83.7,    0.2,   +5.6,   +5.9,   +3.8,+1100.00,08
14/03/2011,19:41:51,   5.8,  0.0,  105, +5.6,  83.7,    0.1,   +5.4,   +6.0,   +3.8,+1100.00,F9
14/03/2011,19:42:09,   5.8,  0.0,  100, +5.6,  83.7,    0.0,   +5.4,   +6.0,   +3.8,+1100.00,F7
14/03/2011,19:42:27,   5.8,  0.0,  117, +5.6,  83.7,    0.3,   +5.5,   +6.0,   +3.8,+1100.00,03
14/03/2011,19:42:53,   5.8,  0.0,   92, +5.6,  83.7,    0.2,   +5.6,   +5.9,   +3.8,+1100.00,FC
14/03/2011,19:43:11,   5.8,  0.0,  109, +5.6,  83.7,    0.0,   +5.5,   +5.9,   +3.8,+1100.00,03
14/03/2011,19:43:29,   5.8,  0.0,   97, +5.6,  83.7,    0.0,   +5.5,   +6.0,   +3.8,+1100.00,FA
14/03/2011,19:43:54,   5.8,  0.0,   98, +5.5,  83.8,    0.1,   +5.6,   +5.9,   +3.8,+1100.00,03
14/03/2011,19:44:12,   5.8,  0.0,  124, +5.6,  83.7,    0.1,   +5.5,   +6.0,   +3.8,+1100.00,FB
14/03/2011,19:44:30,   5.8,  0.0,   97, +5.5,  83.8,    0.2,   +5.5,   +5.9,   +3.9,+1100.00,FE
14/03/2011,19:44:48,   5.8,  0.0,   94, +5.6,  83.9,    0.4,   +5.5,   +5.9,   +3.8,+1100.00,07
14/03/2011,19:45:14,   5.8,  0.0,  107, +5.5,  83.9,    0.1,   +5.6,   +5.9,   +3.8,+1100.00,09
14/03/2011,19:45:32,   5.8,  0.0,   99, +5.5,  83.9,    0.4,   +5.5,   +6.0,   +3.9,+1100.00,FE
14/03/2011,19:45:50,   5.8,  0.0,   77, +5.5,  84.0,    0.1,   +5.5,   +6.0,   +3.9,+1100.00,EF
14/03/2011,19:46:08,   5.8,  0.0,   87, +5.5,  84.1,    0.2,   +5.5,   +6.0,   +3.8,+1100.00,F5
14/03/2011,19:46:34,   5.8,  0.0,  112, +5.5,  84.1,    0.1,   +5.4,   +6.0,   +3.8,+1100.00,F7
14/03/2011,19:46:52,   5.8,  0.0,  112, +5.6,  84.2,    0.1,   +5.6,   +5.9,   +3.9,+1100.00,04
14/03/2011,19:47:10,   5.8,  0.0,   95, +5.5,  84.2,    0.0,   +5.4,   +6.0,   +3.9,+1100.00,ED
14/03/2011,19:47:28,   5.8,  0.0,   97, +5.5,  84.3,    0.1,   +5.5,   +5.9,   +3.9,+1100.00,03
14/03/2011,19:47:54,   5.8,  0.0,   88, +5.5,  84.3,    0.2,   +5.6,   +5.9,   +3.9,+1100.00,04
14/03/2011,19:48:12,   5.8,  0.0,   92, +5.5,  84.3,    0.2,   +5.6,   +5.8,   +4.0,+1100.00,F1
14/03/2011,19:48:30,   5.8,  0.0,   91, +5.5,  84.4,    0.1,   +5.4,   +6.0,   +3.9,+1100.00,EF
14/03/2011,19:48:48,   5.8,  0.0,   95, +5.5,  84.5,    0.1,   +5.6,   +5.9,   +4.0,+1100.00,FF
14/03/2011,19:49:14,   5.8,  0.0,  113, +5.5,  84.7,    0.2,   +5.5,   +5.9,   +3.9,+1100.00,0A
14/03/2011,19:49:32,   5.8,  0.0,   87, +5.5,  84.8,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,F4
14/03/2011,19:49:50,   5.8,  0.0,   96, +5.5,  84.8,    0.1,   +5.5,   +6.0,   +3.9,+1100.00,FC
14/03/2011,19:50:08,   5.8,  0.0,   98, +5.5,  84.9,    0.2,   +5.4,   +6.0,   +3.9,+1100.00,FA
14/03/2011,19:50:34,   5.8,  0.0,   63, +5.5,  85.0,    0.1,   +5.6,   +5.9,   +4.0,+1100.00,EA
14/03/2011,19:50:52,   5.8,  0.0,  122, +5.6,  85.0,    0.0,   +5.6,   +6.0,   +4.0,+1100.00,EE
14/03/2011,19:51:10,   5.8,  0.0,   91, +5.5,  85.1,    0.0,   +5.5,   +6.0,   +4.0,+1100.00,DD
14/03/2011,19:51:28,   5.8,  0.0,  128, +5.5,  85.1,    0.1,   +5.5,   +6.1,   +3.9,+1100.00,01
14/03/2011,19:51:53,   5.8,  0.0,  116, +5.5,  85.1,    0.1,   +5.5,   +5.9,   +3.9,+1100.00,03
14/03/2011,19:52:11,   5.8,  0.0,   82, +5.5,  85.1,    0.0,   +5.5,   +5.9,   +3.9,+1100.00,EF
14/03/2011,19:52:29,   5.8,  0.0,  111, +5.5,  85.2,    0.2,   +5.5,   +5.9,   +3.9,+1100.00,04
14/03/2011,19:52:47,   5.8,  0.0,  123, +5.5,  85.2,    0.2,   +5.5,   +5.9,   +3.9,+1100.00,07
14/03/2011,19:53:13,   5.8,  0.0,   83, +5.5,  85.3,    0.1,   +5.6,   +5.9,   +3.9,+1100.00,F7
14/03/2011,19:53:31,   5.8,  0.0,   77, +5.5,  85.3,    0.0,   +5.4,   +6.1,   +3.9,+1100.00,F0
14/03/2011,19:53:49,   5.8,  0.0,   75, +5.5,  85.5,    0.1,   +5.6,   +6.0,   +3.9,+1100.00,FB
14/03/2011,19:54:14,   5.8,  0.0,  112, +5.5,  85.6,    0.1,   +5.5,   +5.9,   +4.0,+1100.00,FC
14/03/2011,19:54:32,   5.8,  0.0,   88, +5.5,  85.5,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,EF
14/03/2011,19:54:50,   5.8,  0.0,   72, +5.5,  85.5,    0.2,   +5.6,   +5.9,   +4.0,+1100.00,F2
14/03/2011,19:55:08,   5.8,  0.0,  103, +5.5,  85.5,    0.1,   +5.6,   +5.9,   +4.0,+1100.00,00
14/03/2011,19:55:34,   5.8,  0.0,   98, +5.5,  85.6,    0.1,   +5.5,   +6.0,   +3.9,+1100.00,FC
14/03/2011,19:55:52,   5.8,  0.0,   76, +5.5,  85.7,    0.0,   +5.4,   +6.1,   +3.9,+1100.00,F8
14/03/2011,19:56:10,   5.8,  0.0,  102, +5.5,  85.7,    0.0,   +5.6,   +5.9,   +4.0,+1100.00,FA
14/03/2011,19:56:28,   5.8,  0.0,   67, +5.5,  85.8,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,F6
14/03/2011,19:56:53,   5.8,  0.0,  104, +5.5,  85.9,    0.1,   +5.5,   +5.9,   +4.0,+1100.00,05
14/03/2011,19:57:11,   5.8,  0.0,  106, +5.5,  85.9,    0.0,   +5.5,   +6.0,   +4.0,+1100.00,F9
14/03/2011,19:57:29,   5.8,  0.0,  112, +5.5,  86.0,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,F8
14/03/2011,19:57:47,   5.8,  0.0,   95, +5.5,  86.1,    0.1,   +5.6,   +5.9,   +4.0,+1100.00,FC
14/03/2011,19:58:13,   5.8,  0.0,   93, +5.5,  86.2,    0.2,   +5.6,   +5.9,   +4.0,+1100.00,F6
14/03/2011,19:58:31,   5.8,  0.0,  114, +5.5,  86.2,    0.2,   +5.4,   +6.1,   +3.9,+1100.00,FF
14/03/2011,19:58:49,   5.8,  0.0,  105, +5.5,  86.2,    0.0,   +5.6,   +5.9,   +4.0,+1100.00,07
14/03/2011,19:59:14,   5.8,  0.0,  112, +5.4,  86.1,    0.1,   +5.6,   +5.9,   +4.0,+1100.00,FD
14/03/2011,19:59:32,   5.8,  0.0,   72, +5.5,  86.1,    0.0,   +5.5,   +6.0,   +4.0,+1100.00,E9
14/03/2011,19:59:50,   5.8,  0.0,   79, +5.5,  86.1,    0.2,   +5.5,   +6.0,   +4.0,+1100.00,F2
14/03/2011,20:00:08,   5.8,  0.0,   87, +5.4,  86.1,    0.0,   +5.4,   +6.1,   +4.0,+1100.00,DB
14/03/2011,20:00:34,   5.8,  0.0,   97, +5.5,  86.2,    0.1,   +5.4,   +6.0,   +3.9,+1100.00,E5
14/03/2011,20:00:52,   5.8,  0.0,   77, +5.4,  86.3,    0.0,   +5.5,   +6.0,   +4.0,+1100.00,DB
14/03/2011,20:01:10,   5.8,  0.0,   99, +5.4,  86.4,    0.1,   +5.6,   +5.9,   +4.1,+1100.00,E6
14/03/2011,20:01:28,   5.8,  0.0,   83, +5.5,  86.3,    0.4,   +5.5,   +6.0,   +4.0,+1100.00,E1
14/03/2011,20:01:54,   5.8,  0.0,   92, +5.5,  86.2,    0.2,   +5.6,   +5.9,   +4.0,+1100.00,E6
14/03/2011,20:02:12,   5.8,  0.0,   95, +5.5,  86.2,    0.2,   +5.5,   +5.9,   +4.0,+1100.00,E3
14/03/2011,20:02:30,   5.8,  0.0,   97, +5.4,  86.2,    0.2,   +5.4,   +6.0,   +4.0,+1100.00,DB
14/03/2011,20:02:48,   5.8,  0.0,  101, +5.5,  86.1,    0.1,   +5.4,   +6.1,   +3.9,+1100.00,EE
14/03/2011,20:03:14,   5.8,  0.0,   66, +5.5,  86.1,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,DA
14/03/2011,20:03:32,   5.8,  0.0,   66, +5.4,  86.1,    0.2,   +5.4,   +6.0,   +4.0,+1100.00,D9
14/03/2011,20:03:50,   5.8,  0.0,   65, +5.4,  86.2,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,D9
14/03/2011,20:04:08,   5.8,  0.0,   76, +5.4,  86.2,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,DF
14/03/2011,20:04:34,   5.8,  0.0,   89, +5.4,  86.2,    0.2,   +5.5,   +5.9,   +4.0,+1100.00,EB
14/03/2011,20:04:52,   5.8,  0.0,   89, +5.4,  86.2,    0.2,   +5.6,   +5.9,   +4.1,+1100.00,ED
14/03/2011,20:05:10,   5.8,  0.0,   97, +5.4,  86.3,    0.2,   +5.5,   +6.0,   +4.0,+1100.00,DE
14/03/2011,20:05:28,   5.8,  0.0,   72, +5.4,  86.2,    0.1,   +5.6,   +5.9,   +4.1,+1100.00,E8
14/03/2011,20:05:54,   5.8,  0.0,   66, +5.4,  86.2,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,E0
14/03/2011,20:06:12,   5.8,  0.0,   33, +5.4,  86.2,    0.0,   +5.5,   +6.1,   +4.0,+1100.00,D5
14/03/2011,20:06:30,   5.8,  0.0,   78, +5.4,  86.3,    0.0,   +5.6,   +6.0,   +4.1,+1100.00,E0
14/03/2011,20:06:48,   5.8,  0.0,  106, +5.4,  86.4,    0.1,   +5.6,   +5.9,   +4.1,+1100.00,FB
14/03/2011,20:07:13,   5.8,  0.0,  106, +5.4,  86.5,    0.2,   +5.5,   +5.9,   +4.0,+1100.00,F4
14/03/2011,20:07:31,   5.8,  0.0,  106, +5.4,  86.5,    0.0,   +5.5,   +6.0,   +4.0,+1100.00,EA
14/03/2011,20:07:49,   5.8,  0.0,  106, +5.4,  86.5,    0.2,   +5.5,   +6.0,   +4.0,+1100.00,F5
14/03/2011,20:08:07,   5.8,  0.0,  106, +5.4,  86.5,    0.1,   +5.4,   +6.1,   +4.0,+1100.00,EF
14/03/2011,20:08:33,   5.8,  0.0,  105, +5.4,  86.6,    0.3,   +5.7,   +5.9,   +4.1,+1100.00,FB
14/03/2011,20:08:51,   5.8,  0.0,   72, +5.4,  86.7,    0.0,   +5.6,   +5.9,   +4.0,+1100.00,EA
14/03/2011,20:09:09,   5.8,  0.0,   98, +5.4,  86.8,    0.2,   +5.6,   +5.9,   +4.0,+1100.00,F9
14/03/2011,20:09:34,   5.8,  0.0,   56, +5.4,  86.8,    0.0,   +5.6,   +6.0,   +4.0,+1100.00,E7
14/03/2011,20:09:52,   5.8,  0.0,   55, +5.4,  86.8,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,E6
14/03/2011,20:10:10,   5.8,  0.0,   55, +5.4,  86.8,    0.1,   +5.4,   +6.1,   +4.0,+1100.00,D8
14/03/2011,20:10:28,   5.8,  0.0,   55, +5.4,  86.8,    0.0,   +5.5,   +6.0,   +4.0,+1100.00,E0
14/03/2011,20:10:54,   5.8,  0.0,   56, +5.4,  86.8,    0.1,   +5.5,   +6.0,   +4.0,+1100.00,E1
