19/03/2011,18:09:52,   0.2,  0.0,  212, +9.4,  61.5,    4.3,   +5.8,   +6.1,   +7.8,+1100.00,01
19/03/2011,18:10:10,   0.2,  0.0,  209, +9.4,  62.1,    4.3,   +5.8,   +6.1,   +7.8,+1100.00,F6
19/03/2011,18:10:28,   0.2,  0.0,  232, +9.4,  61.7,    4.2,   +5.8,   +6.1,   +7.8,+1100.00,FF
19/03/2011,18:10:53,   0.2,  0.0,  215, +9.4,  61.8,    4.0,   +5.7,   +6.2,   +7.7,+1100.00,FC
19/03/2011,18:11:11,   0.2,  0.0,  242, +9.4,  61.4,    3.8,   +5.9,   +6.0,   +7.8,+1100.00,FB
19/03/2011,18:11:29,   0.2,  0.0,  234, +9.4,  61.5,    3.9,   +5.8,   +6.1,   +7.8,+1100.00,07
19/03/2011,18:11:47,   0.2,  0.0,  215, +9.4,  61.7,    3.9,   +5.8,   +6.2,   +7.8,+1100.00,09
19/03/2011,18:12:13,   0.2,  0.0,  216, +9.4,  62.3,    3.5,   +5.9,   +6.1,   +7.8,+1100.00,FD
19/03/2011,18:12:31,   0.2,  0.0,  202, +9.4,  62.1,    3.7,   +5.7,   +6.2,   +7.8,+1100.00,F7
19/03/2011,18:12:49,   0.2,  0.0,  234, +9.4,  62.4,    3.3,   +5.8,   +6.1,   +7.8,+1100.00,04
19/03/2011,18:13:14,   0.2,  0.0,  178, +9.4,  62.0,    3.1,   +5.8,   +6.1,   +7.8,+1100.00,FE
19/03/2011,18:13:32,   0.2,  0.0,  220, +9.4,  62.1,    3.0,   +5.8,   +6.1,   +7.8,+1100.00,F2
19/03/2011,18:13:50,   0.2,  0.0,  194, +9.3,  62.0,    3.0,   +5.8,   +6.1,   +7.7,+1100.00,F9
19/03/2011,18:14:08,   0.2,  0.0,  202, +9.3,  62.2,    3.1,   +5.7,   +6.2,   +7.7,+1100.00,F6
19/03/2011,18:14:34,   0.2,  0.0,  195, +9.3,  62.0,    2.6,   +5.8,   +6.1,   +7.7,+1100.00,02
19/03/2011,18:14:52,   0.2,  0.0,  197, +9.3,  62.1,    2.7,   +5.8,   +6.2,   +7.7,+1100.00,07
19/03/2011,18:15:10,   0.2,  0.0,  203, +9.3,  62.1,    2.6,   +5.8,   +6.1,   +7.7,+1100.00,F4
19/03/2011,18:15:28,   0.2,  0.0,  188, +9.3,  62.1,    2.4,   +5.8,   +6.1,   +7.7,+1100.00,07
19/03/2011,18:15:54,   0.2,  0.0,  203, +9.3,  62.1,    2.2,   +5.8,   +6.1,   +7.7,+1100.00,F8
19/03/2011,18:16:12,   0.2,  0.0,  203, +9.3,  62.3,    2.2,   +5.7,   +6.2,   +7.7,+1100.00,F5
19/03/2011,18:16:30,   0.2,  0.0,  217, +9.3,  62.0,    2.1,   +5.9,   +6.1,   +7.7,+1100.00,F7
19/03/2011,18:16:48,   0.2,  0.0,  186, +9.3,  62.4,    1.8,   +5.8,   +6.1,   +7.7,+1100.00,0E
19/03/2011,18:17:14,   0.2,  0.0,  260, +9.3,  62.4,    1.9,   +5.7,   +6.2,   +7.6,+1100.00,01
19/03/2011,18:17:32,   0.2,  0.0,  212, +9.3,  62.7,    1.8,   +5.9,   +6.0,   +7.7,+1100.00,01
19/03/2011,18:17:50,   0.2,  0.0,  216, +9.3,  62.6,    1.9,   +5.7,   +6.2,   +7.6,+1100.00,04
19/03/2011,18:18:08,   0.2,  0.0,  204, +9.3,  62.8,    1.5,   +5.8,   +6.2,   +7.7,+1100.00,05
19/03/2011,18:18:34,   0.2,  0.0,  211, +9.3,  62.8,    1.6,   +5.8,   +6.1,   +7.6,+1100.00,01
19/03/2011,18:18:52,   0.2,  0.0,  201, +9.3,  62.8,    1.5,   +5.9,   +6.1,   +7.7,+1100.00,01
19/03/2011,18:19:10,   0.2,  0.0,  206, +9.3,  62.9,    1.2,   +5.9,   +6.1,   +7.6,+1100.00,FE
19/03/2011,18:19:27,   0.2,  0.0,  182, +9.3,  63.1,    1.1,   +5.9,   +6.0,   +7.6,+1100.00,00
19/03/2011,18:19:53,   0.2,  0.0,  190, +9.3,  62.8,    1.2,   +5.9,   +6.0,   +7.6,+1100.00,05
19/03/2011,18:20:11,   0.2,  0.0,  188, +9.3,  62.5,    1.2,   +5.8,   +6.2,   +7.6,+1100.00,FC
19/03/2011,18:20:29,   0.2,  0.0,  185, +9.3,  62.8,    1.2,   +5.9,   +6.1,   +7.6,+1100.00,05
19/03/2011,18:20:47,   0.2,  0.0,  195, +9.3,  62.7,    1.0,   +5.9,   +6.1,   +7.6,+1100.00,03
19/03/2011,18:21:13,   0.2,  0.0,  187, +9.2,  62.9,    1.0,   +5.8,   +6.1,   +7.6,+1100.00,FE
19/03/2011,18:21:31,   0.2,  0.0,  176, +9.2,  62.9,    0.9,   +5.8,   +6.1,   +7.6,+1100.00,04
19/03/2011,18:21:49,   0.2,  0.0,  187, +9.2,  62.8,    1.0,   +5.9,   +6.0,   +7.7,+1100.00,07
19/03/2011,18:22:07,   0.2,  0.0,  213, +9.2,  63.3,    1.0,   +5.9,   +6.1,   +7.6,+1100.00,F4
19/03/2011,18:22:33,   0.2,  0.0,  220, +9.2,  63.1,    0.7,   +5.9,   +6.0,   +7.6,+1100.00,F4
19/03/2011,18:22:51,   0.2,  0.0,  182, +9.2,  63.3,    0.7,   +5.8,   +6.2,   +7.6,+1100.00,FE
19/03/2011,18:23:09,   0.2,  0.0,  201, +9.2,  63.6,    0.5,   +5.8,   +6.1,   +7.6,+1100.00,FA
19/03/2011,18:23:34,   0.2,  0.0,  204, +9.2,  63.8,    0.4,   +5.8,   +6.1,   +7.6,+1100.00,FC
19/03/2011,18:23:52,   0.2,  0.0,  189, +9.2,  63.9,    0.6,   +5.7,   +6.2,   +7.5,+1100.00,0A
19/03/2011,18:24:10,   0.2,  0.0,  227, +9.2,  63.2,    0.4,   +5.8,   +6.1,   +7.5,+1100.00,F5
19/03/2011,18:24:28,   0.2,  0.0,  192, +9.2,  63.0,    0.2,   +5.8,   +6.2,   +7.5,+1100.00,FC
19/03/2011,18:24:54,   0.2,  0.0,  229, +9.2,  63.3,    0.1,   +5.7,   +6.2,   +7.5,+1100.00,FD
19/03/2011,18:25:12,   0.2,  0.0,  192, +9.2,  63.4,    0.2,   +6.0,   +6.1,   +7.6,+1100.00,F3
19/03/2011,18:25:30,   0.2,  0.0,  188, +9.2,  63.7,    0.2,   +5.6,   +6.2,   +7.4,+1100.00,FF
19/03/2011,18:25:48,   0.2,  0.0,  186, +9.2,  64.1,    0.0,   +5.7,   +6.2,   +7.4,+1100.00,00
19/03/2011,18:26:14,   0.2,  0.0,  198, +9.1,  63.5,    0.0,   +5.8,   +6.1,   +7.5,+1100.00,00
19/03/2011,18:26:32,   0.2,  0.0,  209, +9.2,  63.6,    0.0,   +5.8,   +6.1,   +7.5,+1100.00,FB
19/03/2011,18:26:50,   0.2,  0.0,  200, +9.1,  63.6,    0.0,   +5.7,   +6.2,   +7.4,+1100.00,F0
19/03/2011,18:27:08,   0.2,  0.0,  213, +9.1,  62.8,    0.0,   +5.9,   +6.0,   +7.5,+1100.00,FA
19/03/2011,18:27:34,   0.2,  0.0,  190, +9.1,  63.3,    0.0,   +5.8,   +6.1,   +7.5,+1100.00,F9
19/03/2011,18:27:52,   0.2,  0.0,  215, +9.1,  63.4,    0.0,   +5.6,   +6.2,   +7.4,+1100.00,F6
19/03/2011,18:28:10,   0.2,  0.0,  210, +9.1,  63.4,    0.0,   +5.8,   +6.2,   +7.5,+1100.00,EF
19/03/2011,18:28:28,   0.2,  0.0,  223, +9.1,  63.3,    0.0,   +5.7,   +6.2,   +7.4,+1100.00,F9
19/03/2011,18:28:54,   0.2,  0.0,  227, +9.1,  63.3,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,FC
19/03/2011,18:29:12,   0.2,  0.0,  212, +9.1,  63.1,    0.0,   +5.8,   +6.1,   +7.5,+1100.00,F0
19/03/2011,18:29:30,   0.2,  0.0,  218, +9.1,  63.2,    0.0,   +5.8,   +6.1,   +7.5,+1100.00,F7
19/03/2011,18:29:48,   0.2,  0.0,  191, +9.0,  63.8,    0.0,   +5.9,   +6.0,   +7.5,+1100.00,05
19/03/2011,18:30:14,   0.2,  0.0,  217, +9.1,  63.7,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,F4
19/03/2011,18:30:32,   0.2,  0.0,  190, +9.0,  64.0,    0.0,   +5.7,   +6.2,   +7.4,+1100.00,ED
19/03/2011,18:30:50,   0.2,  0.0,  205, +9.0,  63.7,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,F0
19/03/2011,18:31:08,   0.2,  0.0,  198, +9.0,  63.8,    0.0,   +5.6,   +6.2,   +7.3,+1100.00,FE
19/03/2011,18:31:34,   0.2,  0.0,  229, +9.0,  63.4,    0.0,   +5.7,   +6.2,   +7.3,+1100.00,F5
19/03/2011,18:31:52,   0.2,  0.0,  216, +9.0,  63.1,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,EF
19/03/2011,18:32:10,   0.2,  0.0,  182, +9.0,  63.7,    0.0,   +5.9,   +6.1,   +7.4,+1100.00,F3
19/03/2011,18:32:27,   0.2,  0.0,  228, +9.0,  63.5,    0.0,   +5.8,   +6.2,   +7.3,+1100.00,F9
19/03/2011,18:32:53,   0.2,  0.0,  225, +9.0,  63.5,    0.0,   +5.7,   +6.2,   +7.3,+1100.00,F4
19/03/2011,18:33:11,   0.2,  0.0,  191, +9.0,  62.8,    0.0,   +5.9,   +6.0,   +7.4,+1100.00,F4
19/03/2011,18:33:29,   0.2,  0.0,  181, +8.9,  63.4,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,01
19/03/2011,18:33:47,   0.2,  0.0,  193, +9.0,  62.9,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,00
19/03/2011,18:34:13,   0.2,  0.0,  201, +8.9,  62.8,    0.0,   +5.8,   +6.1,   +7.3,+1100.00,F6
19/03/2011,18:34:31,   0.2,  0.0,  197, +8.9,  63.2,    0.0,   +5.9,   +6.1,   +7.4,+1100.00,01
19/03/2011,18:34:49,   0.2,  0.0,  180, +9.0,  63.4,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,FB
19/03/2011,18:35:14,   0.2,  0.0,  209, +8.9,  63.3,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,FD
19/03/2011,18:35:32,   0.2,  0.0,  236, +8.9,  63.5,    0.0,   +5.8,   +6.2,   +7.3,+1100.00,FF
19/03/2011,18:35:50,   0.2,  0.0,  179, +8.9,  63.1,    0.0,   +5.7,   +6.2,   +7.3,+1100.00,00
19/03/2011,18:36:08,   0.2,  0.0,  190, +8.9,  62.9,    0.0,   +5.8,   +6.1,   +7.3,+1100.00,04
19/03/2011,18:36:34,   0.2,  0.0,  202, +8.9,  63.2,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,F8
19/03/2011,18:36:52,   0.2,  0.0,  236, +8.9,  63.5,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,02
19/03/2011,18:37:10,   0.2,  0.0,  234, +8.9,  63.3,    0.0,   +5.8,   +6.1,   +7.4,+1100.00,F9
19/03/2011,18:37:28,   0.2,  0.0,  221, +8.9,  63.7,    0.0,   +5.9,   +6.1,   +7.4,+1100.00,03
19/03/2011,18:37:53,   0.2,  0.0,  214, +8.9,  63.7,    0.0,   +5.8,   +6.1,   +7.3,+1100.00,01
19/03/2011,18:38:11,   0.2,  0.0,  192, +8.9,  63.8,    0.0,   +5.7,   +6.2,   +7.3,+1100.00,02
19/03/2011,18:38:29,   0.2,  0.0,  194, +8.9,  63.3,    0.0,   +5.8,   +6.1,   +7.3,+1100.00,08
19/03/2011,18:38:47,   0.2,  0.0,  208, +8.9,  63.1,    0.0,   +5.8,   +6.2,   +7.3,+1100.00,03
19/03/2011,18:39:13,   0.2,  0.0,  197, +8.9,  63.5,    0.0,   +5.7,   +6.2,   +7.3,+1100.00,07
19/03/2011,18:39:31,   0.2,  0.0,  206, +8.9,  63.6,    0.0,   +5.8,   +6.1,   +7.3,+1100.00,FF
19/03/2011,18:39:49,   0.2,  0.0,  231, +8.9,  63.1,    0.0,   +5.8,   +6.2,   +7.3,+1100.00,02
19/03/2011,18:40:14,   0.2,  0.0,  214, +8.8,  64.2,    0.0,   +5.7,   +6.2,   +7.2,+1100.00,F2
19/03/2011,18:40:32,   0.2,  0.0,  212, +8.8,  63.8,    0.0,   +5.8,   +6.2,   +7.3,+1100.00,F7
19/03/2011,18:40:50,   0.2,  0.0,  205, +8.8,  63.4,    0.0,   +5.9,   +6.1,   +7.3,+1100.00,F5
19/03/2011,18:41:08,   0.2,  0.0,  193, +8.9,  63.3,    0.0,   +5.7,   +6.2,   +7.2,+1100.00,FD
19/03/2011,18:41:34,   0.2,  0.0,  189, +8.8,  63.4,    0.0,   +5.9,   +6.1,   +7.3,+1100.00,03
19/03/2011,18:41:52,   0.2,  0.0,  206, +8.8,  63.3,    0.0,   +5.9,   +6.0,   +7.3,+1100.00,F7
19/03/2011,18:42:10,   0.2,  0.0,  174, +8.8,  63.4,    0.0,   +5.9,   +6.0,   +7.3,+1100.00,F7
19/03/2011,18:42:28,   0.2,  0.0,  180, +8.8,  63.8,    0.0,   +5.9,   +6.1,   +7.3,+1100.00,02
19/03/2011,18:42:54,   0.2,  0.0,  220, +8.8,  63.8,    0.0,   +5.9,   +6.1,   +7.3,+1100.00,FC
19/03/2011,18:43:12,   0.2,  0.0,  191, +8.8,  64.0,    0.0,   +5.9,   +6.1,   +7.3,+1100.00,F7
19/03/2011,18:43:30,   0.2,  0.0,  221, +8.8,  63.8,    0.0,   +5.8,   +6.2,   +7.3,+1100.00,F8
19/03/2011,18:43:48,   0.2,  0.0,  224, +8.8,  64.2,    0.0,   +5.8,   +6.1,   +7.3,+1100.00,FE
19/03/2011,18:44:14,   0.2,  0.0,  215, +8.8,  64.0,    0.0,   +5.7,   +6.2,   +7.2,+1100.00,F5
19/03/2011,18:44:32,   0.2,  0.0,  207, +8.7,  64.5,    0.0,   +5.7,   +6.2,   +7.2,+1100.00,FA
19/03/2011,18:44:50,   0.2,  0.0,  219, +8.7,  64.1,    0.0,   +5.7,   +6.2,   +7.2,+1100.00,F9
19/03/2011,18:45:08,   0.2,  0.0,  196, +8.8,  64.0,    0.0,   +5.9,   +6.1,   +7.3,+1100.00,03
19/03/2011,18:45:34,   0.2,  0.0,  186, +8.7,  64.5,    0.0,   +5.8,   +6.1,   +7.2,+1100.00,03
19/03/2011,18:45:52,   0.2,  0.0,  202, +8.7,  64.1,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,F5
19/03/2011,18:46:10,   0.2,  0.0,  206, +8.7,  64.5,    0.0,   +5.8,   +6.1,   +7.3,+1100.00,F8
19/03/2011,18:46:28,   0.2,  0.0,  245, +8.7,  64.0,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,FF
19/03/2011,18:46:53,   0.2,  0.0,  258, +8.7,  64.1,    0.0,   +5.8,   +6.2,   +7.3,+1100.00,03
19/03/2011,18:47:11,   0.2,  0.0,  198, +8.7,  64.1,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,00
19/03/2011,18:47:29,   0.2,  0.0,  217, +8.7,  64.1,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,01
19/03/2011,18:47:47,   0.2,  0.0,  221, +8.7,  64.1,    0.0,   +5.7,   +6.2,   +7.2,+1100.00,FB
19/03/2011,18:48:13,   0.2,  0.0,  180, +8.7,  64.2,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,FB
19/03/2011,18:48:31,   0.2,  0.0,  199, +8.7,  64.6,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,09
19/03/2011,18:48:49,   0.2,  0.0,  239, +8.7,  64.3,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,0A
19/03/2011,18:49:14,   0.2,  0.0,  210, +8.7,  64.6,    0.0,   +5.9,   +6.1,   +7.2,+1100.00,FB
19/03/2011,18:49:32,   0.2,  0.0,  202, +8.7,  64.4,    0.0,   +5.8,   +6.1,   +7.2,+1100.00,F9
19/03/2011,18:49:50,   0.2,  0.0,  241, +8.7,  64.4,    0.0,   +5.8,   +6.1,   +7.2,+1100.00,FC
19/03/2011,18:50:08,   0.2,  0.0,  181, +8.6,  64.8,    0.0,   +5.8,   +6.1,   +7.2,+1100.00,FD
19/03/2011,18:50:34,   0.2,  0.0,  192, +8.7,  64.8,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,00
19/03/2011,18:50:52,   0.2,  0.0,  195, +8.7,  64.2,    0.0,   +5.9,   +6.1,   +7.2,+1100.00,FD
19/03/2011,18:51:10,   0.2,  0.0,  192, +8.7,  64.5,    0.0,   +5.7,   +6.2,   +7.2,+1100.00,F7
19/03/2011,18:51:28,   0.2,  0.0,  227, +8.7,  64.6,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,01
19/03/2011,18:51:54,   0.2,  0.0,  213, +8.7,  64.7,    0.0,   +5.8,   +6.2,   +7.1,+1100.00,FB
19/03/2011,18:52:12,   0.2,  0.0,  198, +8.6,  64.7,    0.1,   +5.8,   +6.2,   +7.2,+1100.00,03
19/03/2011,18:52:30,   0.2,  0.0,  227, +8.6,  64.7,    0.0,   +5.9,   +6.1,   +7.2,+1100.00,FB
19/03/2011,18:52:48,   0.2,  0.0,  220, +8.6,  64.5,    0.1,   +5.7,   +6.2,   +7.2,+1100.00,FB
19/03/2011,18:53:14,   0.2,  0.0,  208, +8.6,  64.4,    0.2,   +5.8,   +6.1,   +7.2,+1100.00,FB
19/03/2011,18:53:32,   0.2,  0.0,  211, +8.6,  64.6,    0.0,   +5.8,   +6.2,   +7.2,+1100.00,F6
19/03/2011,18:53:50,   0.2,  0.0,  189, +8.6,  64.4,    0.0,   +5.7,   +6.2,   +7.2,+1100.00,01
19/03/2011,18:54:08,   0.2,  0.0,  234, +8.6,  64.5,    0.1,   +5.8,   +6.2,   +7.1,+1100.00,FE
19/03/2011,18:54:34,   0.2,  0.0,  190, +8.6,  64.7,    0.0,   +5.8,   +6.1,   +7.2,+1100.00,FF
19/03/2011,18:54:52,   0.2,  0.0,  187, +8.6,  64.9,    0.1,   +5.8,   +6.2,   +7.1,+1100.00,08
19/03/2011,18:55:10,   0.2,  0.0,  227, +8.6,  64.8,    0.1,   +5.9,   +6.2,   +7.2,+1100.00,FF
19/03/2011,18:55:28,   0.2,  0.0,  228, +8.6,  65.0,    0.0,   +5.8,   +6.3,   +7.1,+1100.00,00
19/03/2011,18:55:53,   0.2,  0.0,  205, +8.6,  64.9,    0.0,   +5.7,   +6.2,   +7.1,+1100.00,FF
19/03/2011,18:56:11,   0.2,  0.0,  195, +8.6,  65.1,    0.2,   +5.8,   +6.1,   +7.1,+1100.00,FD
19/03/2011,18:56:29,   0.2,  0.0,  174, +8.6,  65.2,    0.0,   +5.7,   +6.2,   +7.1,+1100.00,02
19/03/2011,18:56:47,   0.2,  0.0,  207, +8.6,  64.9,    0.0,   +5.9,   +6.2,   +7.2,+1100.00,08
19/03/2011,18:57:13,   0.2,  0.0,  202, +8.6,  65.1,    0.1,   +5.8,   +6.2,   +7.1,+1100.00,F5
19/03/2011,18:57:31,   0.2,  0.0,  208, +8.6,  65.1,    0.0,   +5.8,   +6.1,   +7.1,+1100.00,F9
19/03/2011,18:57:49,   0.2,  0.0,  228, +8.6,  65.2,    0.0,   +5.8,   +6.2,   +7.1,+1100.00,06
19/03/2011,18:58:14,   0.2,  0.0,  187, +8.6,  65.3,    0.0,   +5.8,   +6.2,   +7.0,+1100.00,03
19/03/2011,18:58:32,   0.2,  0.0,  212, +8.6,  65.6,    0.3,   +5.8,   +6.2,   +7.1,+1100.00,FF
19/03/2011,18:58:50,   0.2,  0.0,  186, +8.6,  65.3,    0.2,   +5.7,   +6.3,   +7.1,+1100.00,05
19/03/2011,18:59:08,   0.2,  0.0,  191, +8.6,  65.6,    0.0,   +5.8,   +6.2,   +7.1,+1100.00,06
19/03/2011,18:59:34,   0.2,  0.0,  229, +8.6,  65.5,    0.2,   +5.8,   +6.1,   +7.0,+1100.00,06
19/03/2011,18:59:52,   0.2,  0.0,  235, +8.6,  65.6,    0.2,   +5.8,   +6.2,   +7.1,+1100.00,06
19/03/2011,19:00:10,   0.2,  0.0,  229, +8.5,  65.8,    0.2,   +5.8,   +6.1,   +7.1,+1100.00,F6
19/03/2011,19:00:28,   0.2,  0.0,  243, +8.5,  65.8,    0.0,   +5.8,   +6.2,   +7.0,+1100.00,F9
19/03/2011,19:00:53,   0.2,  0.0,  215, +8.5,  65.8,    0.0,   +5.8,   +6.2,   +7.0,+1100.00,F6
19/03/2011,19:01:11,   0.2,  0.0,  223, +8.5,  65.7,    0.0,   +5.8,   +6.2,   +7.0,+1100.00,EF
19/03/2011,19:01:29,   0.2,  0.0,  188, +8.5,  65.8,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,05
19/03/2011,19:01:47,   0.2,  0.0,  175, +8.5,  65.9,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,02
19/03/2011,19:02:13,   0.2,  0.0,  217, +8.5,  66.1,    0.2,   +5.7,   +6.2,   +7.0,+1100.00,F1
19/03/2011,19:02:31,   0.2,  0.0,  192, +8.5,  66.1,    0.3,   +5.9,   +6.1,   +7.1,+1100.00,F6
19/03/2011,19:02:49,   0.2,  0.0,  211, +8.5,  66.0,    0.2,   +5.9,   +6.1,   +7.1,+1100.00,F5
19/03/2011,19:03:14,   0.2,  0.0,  191, +8.5,  66.3,    0.0,   +5.8,   +6.2,   +7.1,+1100.00,F6
19/03/2011,19:03:32,   0.2,  0.0,  200, +8.5,  66.3,    0.3,   +5.9,   +6.2,   +7.0,+1100.00,F0
19/03/2011,19:03:50,   0.2,  0.0,  262, +8.5,  66.3,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,F6
19/03/2011,19:04:08,   0.2,  0.0,  186, +8.5,  66.5,    0.2,   +5.9,   +6.1,   +7.1,+1100.00,02
19/03/2011,19:04:34,   0.2,  0.0,  216, +8.5,  66.7,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,FC
19/03/2011,19:04:52,   0.2,  0.0,  224, +8.5,  66.7,    0.2,   +5.8,   +6.1,   +7.0,+1100.00,FA
19/03/2011,19:05:10,   0.2,  0.0,  213, +8.5,  66.7,    0.0,   +5.8,   +6.2,   +7.0,+1100.00,F2
19/03/2011,19:05:28,   0.2,  0.0,  206, +8.5,  66.8,    0.3,   +5.9,   +6.2,   +7.0,+1100.00,02
19/03/2011,19:05:54,   0.2,  0.0,  228, +8.5,  67.2,    0.0,   +5.8,   +6.2,   +7.0,+1100.00,FC
19/03/2011,19:06:12,   0.2,  0.0,  219, +8.5,  67.2,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,F9
19/03/2011,19:06:30,   0.2,  0.0,  208, +8.5,  67.3,    0.1,   +5.8,   +6.2,   +7.0,+1100.00,F7
19/03/2011,19:06:47,   0.2,  0.0,  243, +8.4,  67.4,    0.0,   +5.9,   +6.1,   +7.0,+1100.00,FD
19/03/2011,19:07:13,   0.2,  0.0,  253, +8.4,  67.6,    0.1,   +5.8,   +6.2,   +7.0,+1100.00,FB
19/03/2011,19:07:31,   0.2,  0.0,  204, +8.4,  67.7,    0.3,   +5.8,   +6.2,   +7.0,+1100.00,FA
19/03/2011,19:07:49,   0.2,  0.0,  202, +8.4,  67.7,    0.1,   +5.8,   +6.2,   +6.9,+1100.00,07
19/03/2011,19:08:07,   0.2,  0.0,  271, +8.4,  67.9,    0.1,   +5.9,   +6.2,   +7.0,+1100.00,03
19/03/2011,19:08:33,   0.2,  0.0,  227, +8.4,  68.0,    0.0,   +5.9,   +6.2,   +7.0,+1100.00,FA
19/03/2011,19:08:51,   0.2,  0.0,  193, +8.4,  68.1,    0.0,   +5.8,   +6.2,   +7.0,+1100.00,FC
19/03/2011,19:09:09,   0.2,  0.0,  257, +8.4,  68.2,    0.3,   +5.8,   +6.2,   +7.0,+1100.00,05
19/03/2011,19:09:27,   0.2,  0.0,  256, +8.4,  68.4,    0.4,   +5.8,   +6.2,   +6.9,+1100.00,0F
19/03/2011,19:09:53,   0.2,  0.0,  218, +8.4,  68.5,    0.2,   +5.9,   +6.1,   +7.0,+1100.00,03
19/03/2011,19:10:11,   0.2,  0.0,  212, +8.4,  68.7,    0.1,   +5.8,   +6.2,   +7.0,+1100.00,F0
19/03/2011,19:10:29,   0.2,  0.0,  233, +8.4,  68.7,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,FD
19/03/2011,19:10:54,   0.2,  0.0,  226, +8.3,  68.9,    0.1,   +5.9,   +6.1,   +7.0,+1100.00,FD
19/03/2011,19:11:12,   0.2,  0.0,  217, +8.3,  69.1,    0.1,   +5.9,   +6.1,   +7.0,+1100.00,F1
19/03/2011,19:11:30,   0.2,  0.0,  243, +8.3,  69.2,    0.0,   +5.8,   +6.2,   +7.0,+1100.00,F0
19/03/2011,19:11:48,   0.2,  0.0,  231, +8.3,  69.3,    0.2,   +5.9,   +6.2,   +7.0,+1100.00,FA
19/03/2011,19:12:14,   0.2,  0.0,  248, +8.3,  69.5,    0.1,   +5.8,   +6.2,   +7.0,+1100.00,FC
19/03/2011,19:12:32,   0.2,  0.0,  221, +8.3,  69.5,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,F4
19/03/2011,19:12:50,   0.2,  0.0,  235, +8.3,  69.8,    0.0,   +5.9,   +6.1,   +7.1,+1100.00,FB
19/03/2011,19:13:08,   0.2,  0.0,  241, +8.2,  70.0,    0.2,   +5.8,   +6.3,   +6.9,+1100.00,F5
19/03/2011,19:13:34,   0.2,  0.0,  223, +8.2,  70.0,    0.1,   +5.8,   +6.2,   +7.0,+1100.00,EA
19/03/2011,19:13:52,   0.2,  0.0,  227, +8.3,  70.0,    0.3,   +5.7,   +6.2,   +7.0,+1100.00,F0
19/03/2011,19:14:10,   0.2,  0.0,  255, +8.2,  70.0,    0.3,   +5.7,   +6.3,   +7.0,+1100.00,EC
19/03/2011,19:14:28,   0.2,  0.0,  236, +8.2,  70.2,    0.3,   +5.8,   +6.2,   +7.0,+1100.00,F6
19/03/2011,19:14:54,   0.2,  0.0,  228, +8.3,  70.3,    0.2,   +5.9,   +6.2,   +7.0,+1100.00,F8
19/03/2011,19:15:12,   0.2,  0.0,  217, +8.2,  70.4,    0.0,   +5.8,   +6.2,   +7.0,+1100.00,EE
19/03/2011,19:15:30,   0.2,  0.0,  218, +8.2,  70.4,    0.1,   +5.7,   +6.2,   +7.0,+1100.00,EF
19/03/2011,19:15:48,   0.2,  0.0,  223, +8.2,  70.5,    0.4,   +5.8,   +6.2,   +7.0,+1100.00,F9
19/03/2011,19:16:14,   0.2,  0.0,  219, +8.2,  70.8,    0.1,   +5.8,   +6.2,   +7.0,+1100.00,F8
19/03/2011,19:16:32,   0.2,  0.0,  226, +8.2,  70.8,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,F7
19/03/2011,19:16:50,   0.2,  0.0,  204, +8.2,  70.8,    0.1,   +5.8,   +6.2,   +7.0,+1100.00,F2
19/03/2011,19:17:07,   0.2,  0.0,  208, +8.2,  71.0,    0.1,   +5.9,   +6.2,   +7.0,+1100.00,F3
19/03/2011,19:17:33,   0.2,  0.0,  223, +8.2,  71.1,    0.1,   +5.8,   +6.2,   +7.0,+1100.00,EF
19/03/2011,19:17:51,   0.2,  0.0,  203, +8.1,  71.2,    0.1,   +5.7,   +6.3,   +7.0,+1100.00,ED
19/03/2011,19:18:09,   0.2,  0.0,  235, +8.1,  71.2,    0.2,   +5.8,   +6.2,   +7.0,+1100.00,F7
