06/03/2011,17:45:54,   0.0,  0.0,  187, +6.9,  81.6,    2.2,   +6.4,   +7.0,   +7.0,+1100.00,FE
06/03/2011,17:46:12,   0.0,  0.0,  167, +6.9,  81.6,    2.2,   +6.4,   +7.0,   +7.0,+1100.00,F7
06/03/2011,17:46:30,   0.0,  0.0,  192, +6.9,  81.6,    2.0,   +6.5,   +6.9,   +7.1,+1100.00,FD
06/03/2011,17:46:48,   0.0,  0.0,  143, +6.9,  81.6,    1.9,   +6.4,   +7.0,   +7.0,+1100.00,00
06/03/2011,17:47:14,   0.0,  0.0,  157, +6.9,  81.7,    1.9,   +6.5,   +6.9,   +7.0,+1100.00,09
06/03/2011,17:47:32,   0.0,  0.0,  156, +6.9,  81.7,    1.9,   +6.4,   +7.0,   +7.0,+1100.00,FF
06/03/2011,17:47:50,   0.0,  0.0,  170, +6.9,  81.7,    1.8,   +6.3,   +7.1,   +7.0,+1100.00,FA
06/03/2011,17:48:08,   0.0,  0.0,  157, +6.9,  81.5,    1.6,   +6.5,   +7.0,   +7.0,+1100.00,00
06/03/2011,17:48:34,   0.0,  0.0,  176, +6.9,  81.4,    1.6,   +6.4,   +7.0,   +7.0,+1100.00,FE
06/03/2011,17:48:52,   0.0,  0.0,  154, +6.9,  81.5,    1.6,   +6.4,   +7.0,   +7.0,+1100.00,FB
06/03/2011,17:49:10,   0.0,  0.0,  176, +6.9,  81.5,    1.4,   +6.4,   +6.9,   +7.0,+1100.00,00
06/03/2011,17:49:28,   0.0,  0.0,  190, +6.9,  81.4,    1.6,   +6.4,   +7.0,   +7.0,+1100.00,FE
06/03/2011,17:49:54,   0.0,  0.0,  195, +6.9,  81.3,    1.4,   +6.5,   +6.9,   +7.0,+1100.00,08
06/03/2011,17:50:12,   0.0,  0.0,  201, +6.9,  81.4,    1.4,   +6.4,   +7.0,   +7.0,+1100.00,E6
06/03/2011,17:50:30,   0.0,  0.0,  161, +6.9,  81.4,    1.3,   +6.5,   +6.9,   +7.0,+1100.00,F3
06/03/2011,17:50:48,   0.0,  0.0,  143, +6.8,  81.3,    1.2,   +6.4,   +7.0,   +7.0,+1100.00,F0
06/03/2011,17:51:14,   0.0,  0.0,  166, +6.9,  81.2,    1.2,   +6.3,   +7.0,   +6.9,+1100.00,F6
06/03/2011,17:51:32,   0.0,  0.0,  146, +6.9,  81.2,    1.2,   +6.3,   +7.0,   +6.9,+1100.00,F4
06/03/2011,17:51:50,   0.0,  0.0,  102, +6.9,  81.1,    1.1,   +6.3,   +7.0,   +6.9,+1100.00,EA
06/03/2011,17:52:08,   0.0,  0.0,  203, +6.9,  81.1,    0.9,   +6.3,   +7.0,   +6.9,+1100.00,F7
06/03/2011,17:52:34,   0.0,  0.0,  177, +6.9,  81.1,    1.1,   +6.4,   +7.0,   +6.9,+1100.00,FA
06/03/2011,17:52:52,   0.0,  0.0,  174, +6.9,  81.2,    1.2,   +6.5,   +6.9,   +7.0,+1100.00,FA
06/03/2011,17:53:10,   0.0,  0.0,  162, +6.9,  81.1,    0.8,   +6.4,   +7.0,   +6.9,+1100.00,F5
06/03/2011,17:53:28,   0.0,  0.0,  148, +6.9,  81.0,    1.1,   +6.4,   +7.0,   +6.9,+1100.00,FB
06/03/2011,17:53:54,   0.0,  0.0,  178, +6.8,  81.0,    0.9,   +6.4,   +7.0,   +6.9,+1100.00,03
06/03/2011,17:54:12,   0.0,  0.0,  139, +6.9,  81.2,    0.8,   +6.4,   +7.0,   +6.9,+1100.00,FD
06/03/2011,17:54:30,   0.0,  0.0,  152, +6.9,  81.1,    0.6,   +6.4,   +7.0,   +6.9,+1100.00,F5
06/03/2011,17:54:48,   0.0,  0.0,  156, +6.9,  81.1,    0.5,   +6.5,   +7.0,   +6.9,+1100.00,02
06/03/2011,17:55:14,   0.0,  0.0,  143, +6.9,  81.2,    0.6,   +6.4,   +7.0,   +6.9,+1100.00,F9
06/03/2011,17:55:32,   0.0,  0.0,  162, +6.9,  81.2,    0.5,   +6.4,   +7.0,   +6.9,+1100.00,F9
06/03/2011,17:55:50,   0.0,  0.0,  151, +6.9,  81.1,    0.4,   +6.4,   +7.1,   +6.9,+1100.00,F6
06/03/2011,17:56:08,   0.0,  0.0,  137, +6.9,  81.0,    0.3,   +6.3,   +7.1,   +6.8,+1100.00,FA
06/03/2011,17:56:34,   0.0,  0.0,  155, +6.9,  80.9,    0.4,   +6.4,   +7.0,   +6.9,+1100.00,03
06/03/2011,17:56:52,   0.0,  0.0,  225, +6.9,  80.9,    0.2,   +6.5,   +6.9,   +6.9,+1100.00,08
06/03/2011,17:57:10,   0.0,  0.0,  190, +6.8,  81.0,    0.1,   +6.5,   +7.0,   +6.9,+1100.00,F2
06/03/2011,17:57:28,   0.0,  0.0,  165, +6.9,  81.0,    0.1,   +6.4,   +7.0,   +6.9,+1100.00,FD
06/03/2011,17:57:54,   0.0,  0.0,  179, +6.8,  81.0,    0.1,   +6.3,   +7.0,   +6.8,+1100.00,FE
06/03/2011,17:58:12,   0.0,  0.0,  179, +6.9,  80.9,    0.0,   +6.4,   +7.0,   +6.9,+1100.00,03
06/03/2011,17:58:30,   0.0,  0.0,  179, +6.9,  81.0,    0.0,   +6.5,   +7.0,   +6.9,+1100.00,FC
06/03/2011,17:58:48,   0.0,  0.0,  133, +6.8,  80.9,    0.0,   +6.5,   +6.9,   +6.9,+1100.00,0A
06/03/2011,17:59:14,   0.0,  0.0,  202, +6.9,  80.9,    0.0,   +6.4,   +7.0,   +6.9,+1100.00,F9
06/03/2011,17:59:32,   0.0,  0.0,  180, +6.8,  81.0,    0.0,   +6.5,   +6.9,   +6.9,+1100.00,FE
06/03/2011,17:59:50,   0.0,  0.0,  166, +6.9,  81.0,    0.0,   +6.3,   +7.0,   +6.8,+1100.00,F8
06/03/2011,18:00:08,   0.0,  0.0,  172, +6.8,  81.0,    0.0,   +6.4,   +7.0,   +6.9,+1100.00,EC
06/03/2011,18:00:34,   0.0,  0.0,  198, +6.9,  81.0,    0.0,   +6.4,   +6.9,   +6.9,+1100.00,FC
06/03/2011,18:00:52,   0.0,  0.0,  196, +6.9,  81.0,    0.0,   +6.3,   +7.1,   +6.8,+1100.00,F1
06/03/2011,18:01:10,   0.0,  0.0,  191, +6.9,  81.0,    0.0,   +6.5,   +6.9,   +6.9,+1100.00,F1
06/03/2011,18:01:28,   0.0,  0.0,  174, +6.9,  80.9,    0.0,   +6.4,   +7.0,   +6.9,+1100.00,FA
06/03/2011,18:01:54,   0.0,  0.0,  167, +6.9,  81.0,    0.0,   +6.3,   +7.0,   +6.8,+1100.00,F1
06/03/2011,18:02:12,   0.0,  0.0,  168, +6.9,  81.0,    0.0,   +6.5,   +6.9,   +6.9,+1100.00,F8
06/03/2011,18:02:30,   0.0,  0.0,  151, +6.9,  81.0,    0.0,   +6.4,   +6.9,   +6.9,+1100.00,EF
06/03/2011,18:02:48,   0.0,  0.0,  171, +6.9,  81.0,    0.0,   +6.3,   +7.0,   +6.8,+1100.00,F0
06/03/2011,18:03:14,   0.0,  0.0,  184, +6.9,  80.9,    0.0,   +6.4,   +7.0,   +6.9,+1100.00,F8
06/03/2011,18:03:32,   0.0,  0.0,  169, +6.9,  80.8,    0.0,   +6.5,   +6.9,   +6.9,+1100.00,03
06/03/2011,18:03:50,   0.0,  0.0,  168, +6.9,  80.8,    0.0,   +6.5,   +7.0,   +6.9,+1100.00,FA
06/03/2011,18:04:08,   0.0,  0.0,  178, +6.8,  80.8,    0.0,   +6.4,   +7.0,   +6.8,+1100.00,FC
06/03/2011,18:04:34,   0.0,  0.0,  174, +6.9,  80.8,    0.0,   +6.3,   +7.0,   +6.8,+1100.00,F7
06/03/2011,18:04:52,   0.0,  0.0,  173, +6.8,  80.8,    0.0,   +6.4,   +6.9,   +6.8,+1100.00,FE
06/03/2011,18:05:10,   0.0,  0.0,  136, +6.9,  80.8,    0.0,   +6.5,   +6.9,   +6.9,+1100.00,FB
06/03/2011,18:05:28,   0.0,  0.0,  166, +6.9,  80.7,    0.0,   +6.4,   +7.0,   +6.8,+1100.00,FC
06/03/2011,18:05:54,   0.0,  0.0,  182, +6.9,  80.8,    0.0,   +6.4,   +7.0,   +6.8,+1100.00,FA
06/03/2011,18:06:12,   0.0,  0.0,  175, +6.8,  80.8,    0.0,   +6.5,   +6.9,   +6.9,+1100.00,00
06/03/2011,18:06:30,   0.0,  0.0,  176, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.8,+1100.00,F6
06/03/2011,18:06:48,   0.0,  0.0,  173, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.8,+1100.00,FC
06/03/2011,18:07:14,   0.0,  0.0,  170, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.8,+1100.00,F3
06/03/2011,18:07:32,   0.0,  0.0,  178, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.8,+1100.00,FB
06/03/2011,18:07:50,   0.0,  0.0,  165, +6.8,  80.6,    0.0,   +6.3,   +7.1,   +6.7,+1100.00,F5
06/03/2011,18:08:08,   0.0,  0.0,  170, +6.8,  80.5,    0.0,   +6.3,   +7.1,   +6.8,+1100.00,F5
06/03/2011,18:08:34,   0.0,  0.0,  157, +6.8,  80.5,    0.0,   +6.5,   +6.9,   +6.7,+1100.00,01
06/03/2011,18:08:52,   0.0,  0.0,  188, +6.8,  80.6,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,FD
06/03/2011,18:09:10,   0.0,  0.0,  207, +6.8,  80.5,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,EF
06/03/2011,18:09:28,   0.0,  0.0,  151, +6.8,  80.5,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,F6
06/03/2011,18:09:54,   0.0,  0.0,  168, +6.8,  80.5,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,FD
06/03/2011,18:10:12,   0.0,  0.0,  185, +6.8,  80.5,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,EE
06/03/2011,18:10:30,   0.0,  0.0,  173, +6.8,  80.5,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,EB
06/03/2011,18:10:48,   0.0,  0.0,  172, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,F5
06/03/2011,18:11:14,   0.0,  0.0,  148, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,F2
06/03/2011,18:11:32,   0.0,  0.0,  154, +6.8,  80.6,    0.0,   +6.4,   +6.9,   +6.8,+1100.00,F7
06/03/2011,18:11:50,   0.0,  0.0,  178, +6.8,  80.5,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,F3
06/03/2011,18:12:08,   0.0,  0.0,  156, +6.8,  80.6,    0.0,   +6.4,   +6.9,   +6.7,+1100.00,FC
06/03/2011,18:12:34,   0.0,  0.0,  155, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,F3
06/03/2011,18:12:52,   0.0,  0.0,  176, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.8,+1100.00,F7
06/03/2011,18:13:10,   0.0,  0.0,  163, +6.8,  80.7,    0.0,   +6.3,   +7.1,   +6.7,+1100.00,ED
06/03/2011,18:13:28,   0.0,  0.0,  149, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,FA
06/03/2011,18:13:54,   0.0,  0.0,  174, +6.8,  80.7,    0.0,   +6.3,   +7.0,   +6.7,+1100.00,F6
06/03/2011,18:14:12,   0.0,  0.0,  193, +6.8,  80.8,    0.0,   +6.3,   +7.0,   +6.7,+1100.00,F3
06/03/2011,18:14:30,   0.0,  0.0,  185, +6.8,  80.8,    0.0,   +6.3,   +7.0,   +6.7,+1100.00,F4
06/03/2011,18:14:48,   0.0,  0.0,  218, +6.8,  80.8,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,FB
06/03/2011,18:15:14,   0.0,  0.0,  184, +6.8,  80.7,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,F6
06/03/2011,18:15:32,   0.0,  0.0,  172, +6.8,  80.7,    0.0,   +6.5,   +6.9,   +6.8,+1100.00,FD
06/03/2011,18:15:50,   0.0,  0.0,  172, +6.8,  80.7,    0.0,   +6.3,   +7.0,   +6.7,+1100.00,F2
06/03/2011,18:16:08,   0.0,  0.0,  166, +6.8,  80.7,    0.0,   +6.5,   +6.9,   +6.7,+1100.00,03
06/03/2011,18:16:34,   0.0,  0.0,  153, +6.7,  80.8,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,F5
06/03/2011,18:16:52,   0.0,  0.0,  174, +6.8,  80.8,    0.0,   +6.5,   +7.0,   +6.7,+1100.00,FA
06/03/2011,18:17:10,   0.0,  0.0,  171, +6.8,  80.8,    0.0,   +6.5,   +6.9,   +6.7,+1100.00,FA
06/03/2011,18:17:28,   0.0,  0.0,  157, +6.8,  80.8,    0.0,   +6.3,   +7.0,   +6.7,+1100.00,FD
06/03/2011,18:17:54,   0.0,  0.0,  179, +6.8,  80.8,    0.0,   +6.3,   +7.1,   +6.6,+1100.00,00
06/03/2011,18:18:12,   0.0,  0.0,  171, +6.8,  80.8,    0.0,   +6.3,   +7.1,   +6.6,+1100.00,F3
06/03/2011,18:18:30,   0.0,  0.0,  166, +6.7,  80.9,    0.0,   +6.3,   +7.0,   +6.6,+1100.00,F6
06/03/2011,18:18:48,   0.0,  0.0,  176, +6.7,  80.9,    0.0,   +6.5,   +6.9,   +6.7,+1100.00,0B
06/03/2011,18:19:14,   0.0,  0.0,  168, +6.8,  80.8,    0.0,   +6.4,   +7.1,   +6.6,+1100.00,FD
06/03/2011,18:19:32,   0.0,  0.0,  193, +6.7,  80.8,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,FA
06/03/2011,18:19:50,   0.0,  0.0,  172, +6.7,  80.9,    0.0,   +6.4,   +7.0,   +6.7,+1100.00,F8
06/03/2011,18:20:08,   0.0,  0.0,  154, +6.7,  80.8,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,F1
06/03/2011,18:20:34,   0.0,  0.0,  187, +6.7,  80.9,    0.0,   +6.5,   +7.0,   +6.7,+1100.00,F9
06/03/2011,18:20:52,   0.0,  0.0,  180, +6.7,  81.0,    0.0,   +6.5,   +6.9,   +6.7,+1100.00,F2
06/03/2011,18:21:10,   0.0,  0.0,  181, +6.7,  81.0,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,E4
06/03/2011,18:21:28,   0.0,  0.0,  190, +6.7,  80.9,    0.0,   +6.5,   +6.9,   +6.7,+1100.00,FF
06/03/2011,18:21:54,   0.0,  0.0,  211, +6.7,  81.0,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,E6
06/03/2011,18:22:12,   0.0,  0.0,  178, +6.7,  81.0,    0.0,   +6.4,   +6.9,   +6.7,+1100.00,F6
06/03/2011,18:22:30,   0.0,  0.0,  146, +6.7,  81.0,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,F1
06/03/2011,18:22:48,   0.0,  0.0,  144, +6.7,  81.0,    0.0,   +6.3,   +7.1,   +6.6,+1100.00,EF
06/03/2011,18:23:14,   0.0,  0.0,  166, +6.7,  81.1,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,EE
06/03/2011,18:23:32,   0.0,  0.0,  152, +6.7,  81.1,    0.0,   +6.5,   +6.9,   +6.7,+1100.00,F3
06/03/2011,18:23:50,   0.0,  0.0,  178, +6.7,  81.1,    0.0,   +6.5,   +6.9,   +6.7,+1100.00,FB
06/03/2011,18:24:08,   0.0,  0.0,  174, +6.7,  81.1,    0.0,   +6.4,   +6.9,   +6.6,+1100.00,F9
06/03/2011,18:24:34,   0.0,  0.0,  177, +6.7,  81.1,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,F3
06/03/2011,18:24:52,   0.0,  0.0,  187, +6.7,  81.1,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,F4
06/03/2011,18:25:10,   0.0,  0.0,  157, +6.7,  81.2,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,ED
06/03/2011,18:25:28,   0.0,  0.0,  168, +6.7,  81.2,    0.0,   +6.3,   +7.0,   +6.6,+1100.00,F7
06/03/2011,18:25:54,   0.0,  0.0,  162, +6.7,  81.2,    0.0,   +6.5,   +7.0,   +6.7,+1100.00,F3
06/03/2011,18:26:12,   0.0,  0.0,  153, +6.7,  81.1,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,EB
06/03/2011,18:26:30,   0.0,  0.0,  157, +6.7,  81.2,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,F0
06/03/2011,18:26:48,   0.0,  0.0,  177, +6.7,  81.1,    0.0,   +6.5,   +7.0,   +6.6,+1100.00,FB
06/03/2011,18:27:14,   0.0,  0.0,  147, +6.7,  81.1,    0.1,   +6.4,   +7.0,   +6.6,+1100.00,F2
06/03/2011,18:27:32,   0.0,  0.0,  192, +6.7,  81.2,    0.1,   +6.4,   +7.0,   +6.6,+1100.00,F3
06/03/2011,18:27:50,   0.0,  0.0,  158, +6.7,  81.2,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,FD
06/03/2011,18:28:08,   0.0,  0.0,  175, +6.7,  81.2,    0.0,   +6.3,   +7.0,   +6.6,+1100.00,F6
06/03/2011,18:28:34,   0.0,  0.0,  207, +6.7,  81.3,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,FC
06/03/2011,18:28:52,   0.0,  0.0,  176, +6.7,  81.2,    0.1,   +6.5,   +6.9,   +6.6,+1100.00,01
06/03/2011,18:29:10,   0.0,  0.0,  177, +6.7,  81.2,    0.0,   +6.3,   +7.1,   +6.5,+1100.00,F2
06/03/2011,18:29:28,   0.0,  0.0,  169, +6.7,  81.2,    0.0,   +6.3,   +7.1,   +6.5,+1100.00,FC
06/03/2011,18:29:54,   0.0,  0.0,  169, +6.7,  81.1,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,04
06/03/2011,18:30:12,   0.0,  0.0,  174, +6.7,  81.2,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,F3
06/03/2011,18:30:30,   0.0,  0.0,  171, +6.7,  81.1,    0.0,   +6.3,   +7.1,   +6.5,+1100.00,E5
06/03/2011,18:30:48,   0.0,  0.0,  167, +6.7,  81.1,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,FD
06/03/2011,18:31:14,   0.0,  0.0,  167, +6.6,  81.2,    0.0,   +6.4,   +7.0,   +6.5,+1100.00,ED
06/03/2011,18:31:32,   0.0,  0.0,  181, +6.7,  81.1,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,EA
06/03/2011,18:31:50,   0.0,  0.0,  167, +6.7,  81.2,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,F8
06/03/2011,18:32:08,   0.0,  0.0,  160, +6.6,  81.1,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,F3
06/03/2011,18:32:34,   0.0,  0.0,  183, +6.7,  80.9,    0.0,   +6.3,   +7.1,   +6.5,+1100.00,F5
06/03/2011,18:32:52,   0.0,  0.0,  177, +6.6,  80.9,    0.0,   +6.5,   +7.0,   +6.6,+1100.00,F9
06/03/2011,18:33:10,   0.0,  0.0,  200, +6.6,  80.9,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,EF
06/03/2011,18:33:28,   0.0,  0.0,  212, +6.6,  80.9,    0.2,   +6.3,   +7.0,   +6.5,+1100.00,F2
06/03/2011,18:33:54,   0.0,  0.0,  155, +6.6,  81.0,    0.1,   +6.3,   +7.0,   +6.4,+1100.00,ED
06/03/2011,18:34:12,   0.0,  0.0,  161, +6.6,  81.0,    0.0,   +6.5,   +7.0,   +6.5,+1100.00,E7
06/03/2011,18:34:30,   0.0,  0.0,  186, +6.6,  81.1,    0.0,   +6.4,   +7.0,   +6.6,+1100.00,EF
06/03/2011,18:34:48,   0.0,  0.0,  182, +6.6,  81.1,    0.0,   +6.5,   +7.0,   +6.6,+1100.00,F5
06/03/2011,18:35:14,   0.0,  0.0,  147, +6.6,  81.0,    0.1,   +6.5,   +6.9,   +6.5,+1100.00,F7
06/03/2011,18:35:32,   0.0,  0.0,  189, +6.6,  81.0,    0.1,   +6.4,   +7.0,   +6.5,+1100.00,F4
06/03/2011,18:35:50,   0.0,  0.0,  183, +6.6,  81.1,    0.0,   +6.4,   +7.0,   +6.5,+1100.00,EE
06/03/2011,18:36:08,   0.0,  0.0,  177, +6.6,  81.1,    0.0,   +6.3,   +7.1,   +6.4,+1100.00,F4
06/03/2011,18:36:34,   0.0,  0.0,  179, +6.6,  80.9,    0.2,   +6.5,   +7.0,   +6.5,+1100.00,00
06/03/2011,18:36:52,   0.0,  0.0,  169, +6.6,  80.9,    0.2,   +6.5,   +7.0,   +6.5,+1100.00,FF
06/03/2011,18:37:10,   0.0,  0.0,  162, +6.6,  80.9,    0.0,   +6.3,   +7.1,   +6.4,+1100.00,EF
06/03/2011,18:37:28,   0.0,  0.0,  147, +6.6,  81.0,    0.0,   +6.4,   +7.0,   +6.5,+1100.00,F4
06/03/2011,18:37:54,   0.0,  0.0,  162, +6.6,  81.2,    0.0,   +6.4,   +7.0,   +6.5,+1100.00,F2
06/03/2011,18:38:12,   0.0,  0.0,  134, +6.6,  81.1,    0.0,   +6.5,   +6.9,   +6.6,+1100.00,F5
06/03/2011,18:38:30,   0.0,  0.0,  183, +6.6,  81.1,    0.1,   +6.5,   +6.9,   +6.5,+1100.00,F9
06/03/2011,18:38:48,   0.0,  0.0,  166, +6.6,  81.0,    0.0,   +6.5,   +7.0,   +6.5,+1100.00,F9
06/03/2011,18:39:14,   0.0,  0.0,  171, +6.6,  81.0,    0.1,   +6.5,   +7.0,   +6.5,+1100.00,F0
06/03/2011,18:39:32,   0.0,  0.0,  140, +6.5,  80.9,    0.1,   +6.4,   +7.0,   +6.5,+1100.00,F2
06/03/2011,18:39:50,   0.0,  0.0,  136, +6.6,  81.0,    0.1,   +6.4,   +7.0,   +6.5,+1100.00,F0
06/03/2011,18:40:08,   0.0,  0.0,  192, +6.6,  81.1,    0.1,   +6.4,   +7.1,   +6.5,+1100.00,EF
06/03/2011,18:40:34,   0.0,  0.0,  154, +6.6,  81.0,    0.1,   +6.3,   +7.0,   +6.4,+1100.00,E8
06/03/2011,18:40:52,   0.0,  0.0,  175, +6.6,  81.1,    0.1,   +6.5,   +7.0,   +6.5,+1100.00,EF
06/03/2011,18:41:10,   0.0,  0.0,  153, +6.6,  81.0,    0.0,   +6.4,   +7.0,   +6.4,+1100.00,E2
06/03/2011,18:41:28,   0.0,  0.0,  155, +6.6,  81.0,    0.1,   +6.5,   +7.0,   +6.5,+1100.00,F0
06/03/2011,18:41:54,   0.0,  0.0,  152, +6.6,  81.1,    0.2,   +6.4,   +7.1,   +6.4,+1100.00,ED
06/03/2011,18:42:12,   0.0,  0.0,  156, +6.6,  81.0,    0.2,   +6.5,   +6.9,   +6.5,+1100.00,F4
06/03/2011,18:42:30,   0.0,  0.0,  174, +6.6,  81.1,    0.1,   +6.4,   +7.0,   +6.4,+1100.00,EA
06/03/2011,18:42:48,   0.0,  0.0,  167, +6.6,  81.0,    0.0,   +6.4,   +7.0,   +6.4,+1100.00,F3
06/03/2011,18:43:14,   0.0,  0.0,  149, +6.5,  81.0,    0.2,   +6.3,   +7.1,   +6.4,+1100.00,EE
06/03/2011,18:43:32,   0.0,  0.0,  165, +6.6,  81.0,    0.2,   +6.3,   +7.1,   +6.4,+1100.00,ED
06/03/2011,18:43:50,   0.0,  0.0,  167, +6.6,  81.1,    0.0,   +6.5,   +7.0,   +6.5,+1100.00,F0
06/03/2011,18:44:08,   0.0,  0.0,  176, +6.6,  81.1,    0.1,   +6.4,   +7.0,   +6.5,+1100.00,F4
06/03/2011,18:44:34,   0.0,  0.0,  173, +6.5,  81.0,    0.3,   +6.3,   +7.0,   +6.4,+1100.00,EE
06/03/2011,18:44:52,   0.0,  0.0,  172, +6.5,  81.1,    0.2,   +6.4,   +7.1,   +6.5,+1100.00,F0
06/03/2011,18:45:10,   0.0,  0.0,  191, +6.6,  81.0,    0.2,   +6.5,   +7.0,   +6.5,+1100.00,EC
06/03/2011,18:45:28,   0.0,  0.0,  161, +6.5,  81.0,    0.1,   +6.3,   +7.1,   +6.4,+1100.00,EE
06/03/2011,18:45:54,   0.0,  0.0,  175, +6.5,  81.1,    0.2,   +6.4,   +7.0,   +6.4,+1100.00,F4
06/03/2011,18:46:12,   0.0,  0.0,  176, +6.5,  81.1,    0.2,   +6.5,   +7.0,   +6.5,+1100.00,F2
06/03/2011,18:46:30,   0.0,  0.0,  151, +6.5,  81.0,    0.2,   +6.5,   +6.9,   +6.5,+1100.00,F2
06/03/2011,18:46:48,   0.0,  0.0,  174, +6.5,  80.9,    0.2,   +6.5,   +7.0,   +6.4,+1100.00,FF
06/03/2011,18:47:14,   0.0,  0.0,  133, +6.5,  80.9,    0.2,   +6.4,   +7.0,   +6.4,+1100.00,F3
06/03/2011,18:47:32,   0.0,  0.0,  181, +6.5,  81.0,    0.2,   +6.4,   +7.0,   +6.4,+1100.00,EE
06/03/2011,18:47:50,   0.0,  0.0,  183, +6.5,  81.1,    0.1,   +6.3,   +7.0,   +6.4,+1100.00,EF
06/03/2011,18:48:08,   0.0,  0.0,  176, +6.5,  81.0,    0.1,   +6.4,   +7.0,   +6.4,+1100.00,F5
06/03/2011,18:48:34,   0.0,  0.0,  142, +6.5,  81.0,    0.2,   +6.4,   +7.0,   +6.4,+1100.00,EE
06/03/2011,18:48:52,   0.0,  0.0,  121, +6.5,  81.2,    0.2,   +6.4,   +7.0,   +6.4,+1100.00,ED
06/03/2011,18:49:10,   0.0,  0.0,  186, +6.5,  81.1,    0.1,   +6.4,   +7.0,   +6.5,+1100.00,F2
06/03/2011,18:49:28,   0.0,  0.0,  166, +6.5,  81.1,    0.0,   +6.5,   +7.0,   +6.5,+1100.00,F9
06/03/2011,18:49:54,   0.0,  0.0,  168, +6.5,  80.9,    0.1,   +6.4,   +7.1,   +6.4,+1100.00,01
06/03/2011,18:50:12,   0.0,  0.0,  160, +6.4,  80.8,    0.1,   +6.5,   +7.0,   +6.5,+1100.00,EA
06/03/2011,18:50:30,   0.0,  0.0,  170, +6.5,  80.8,    0.1,   +6.4,   +7.1,   +6.4,+1100.00,EB
06/03/2011,18:50:48,   0.0,  0.0,  158, +6.5,  81.0,    0.1,   +6.3,   +7.1,   +6.4,+1100.00,F2
06/03/2011,18:51:14,   0.0,  0.0,  177, +6.5,  80.9,    0.0,   +6.4,   +7.0,   +6.4,+1100.00,F4
06/03/2011,18:51:32,   0.0,  0.0,  120, +6.5,  80.9,    0.0,   +6.4,   +7.0,   +6.4,+1100.00,E8
06/03/2011,18:51:50,   0.0,  0.0,  125, +6.4,  81.0,    0.1,   +6.4,   +7.0,   +6.4,+1100.00,E5
06/03/2011,18:52:08,   0.0,  0.0,  179, +6.5,  81.0,    0.1,   +6.4,   +7.0,   +6.4,+1100.00,F3
06/03/2011,18:52:34,   0.0,  0.0,  182, +6.5,  81.0,    0.2,   +6.5,   +7.0,   +6.5,+1100.00,EF
06/03/2011,18:52:52,   0.0,  0.0,  130, +6.5,  81.1,    0.3,   +6.4,   +7.0,   +6.4,+1100.00,E8
06/03/2011,18:53:10,   0.0,  0.0,  122, +6.5,  81.1,    0.1,   +6.5,   +6.9,   +6.5,+1100.00,EC
06/03/2011,18:53:28,   0.0,  0.0,  177, +6.5,  81.1,    0.1,   +6.5,   +6.9,   +6.5,+1100.00,FF
06/03/2011,18:53:54,   0.0,  0.0,  142, +6.5,  81.0,    0.2,   +6.5,   +7.0,   +6.4,+1100.00,ED
06/03/2011,18:54:12,   0.0,  0.0,  152, +6.5,  81.1,    0.2,   +6.5,   +6.9,   +6.5,+1100.00,F3
