11/03/2011,21:13:48,   8.6,  0.0,  148, +1.8,  95.4,    0.1,   +6.2,   +6.4,   +3.5,+1100.00,FA
11/03/2011,21:14:14,   8.6,  0.0,   85, +1.8,  95.4,    0.1,   +6.1,   +6.5,   +3.5,+1100.00,E4
11/03/2011,21:14:32,   8.6,  0.0,  101, +1.8,  95.3,    0.0,   +6.2,   +6.4,   +3.5,+1100.00,E7
11/03/2011,21:14:50,   8.6,  0.0,  113, +1.8,  95.3,    0.1,   +6.1,   +6.4,   +3.5,+1100.00,EA
11/03/2011,21:15:08,   8.6,  0.0,  109, +1.8,  95.3,    0.0,   +6.3,   +6.3,   +3.5,+1100.00,F3
11/03/2011,21:15:33,   8.8,  0.0,  138, +1.8,  95.3,    0.2,   +6.1,   +6.4,   +3.4,+1100.00,F5
11/03/2011,21:15:51,   8.8,  0.0,   69, +1.8,  95.3,    0.0,   +6.1,   +6.4,   +3.4,+1100.00,E6
11/03/2011,21:16:09,   8.8,  0.0,  127, +1.8,  95.4,    0.1,   +6.2,   +6.4,   +3.5,+1100.00,F9
11/03/2011,21:16:27,   8.8,  0.0,  137, +1.8,  95.5,    0.1,   +6.1,   +6.4,   +3.4,+1100.00,F9
11/03/2011,21:16:53,   8.8,  0.0,  121, +1.8,  95.4,    0.1,   +6.1,   +6.5,   +3.4,+1100.00,F1
11/03/2011,21:17:11,   8.8,  0.0,  121, +1.8,  95.4,    0.1,   +6.3,   +6.3,   +3.5,+1100.00,ED
11/03/2011,21:17:29,   8.8,  0.0,  120, +1.8,  95.3,    0.1,   +6.2,   +6.4,   +3.4,+1100.00,F3
11/03/2011,21:17:54,   8.8,  0.0,  121, +1.8,  95.3,    0.2,   +6.3,   +6.3,   +3.4,+1100.00,F3
11/03/2011,21:18:12,   8.8,  0.0,  120, +1.8,  95.3,    0.2,   +6.0,   +6.5,   +3.3,+1100.00,EB
11/03/2011,21:18:30,   8.8,  0.0,  120, +1.8,  95.3,    0.0,   +6.2,   +6.4,   +3.4,+1100.00,EB
11/03/2011,21:18:48,   8.8,  0.0,  120, +1.8,  95.3,    0.2,   +6.1,   +6.4,   +3.4,+1100.00,F5
11/03/2011,21:19:14,   8.8,  0.0,  121, +1.8,  95.2,    0.1,   +6.2,   +6.4,   +3.3,+1100.00,EE
11/03/2011,21:19:32,   8.8,  0.0,  111, +1.8,  95.2,    0.1,   +6.3,   +6.3,   +3.4,+1100.00,EE
11/03/2011,21:19:50,   8.8,  0.0,  116, +1.8,  95.3,    0.2,   +6.1,   +6.4,   +3.3,+1100.00,F3
11/03/2011,21:20:08,   8.8,  0.0,  100, +1.8,  95.3,    0.2,   +6.1,   +6.5,   +3.3,+1100.00,E8
11/03/2011,21:20:34,   8.8,  0.0,  175, +1.8,  95.3,    0.2,   +6.2,   +6.4,   +3.3,+1100.00,F3
11/03/2011,21:20:52,   8.8,  0.0,  177, +1.8,  95.2,    0.4,   +6.2,   +6.4,   +3.3,+1100.00,F6
11/03/2011,21:21:10,   8.8,  0.0,  164, +1.8,  95.2,    0.3,   +6.1,   +6.4,   +3.3,+1100.00,EB
11/03/2011,21:21:28,   8.8,  0.0,  165, +1.8,  95.2,    0.1,   +6.3,   +6.3,   +3.3,+1100.00,F4
11/03/2011,21:21:53,   8.8,  0.0,  170, +1.8,  95.2,    0.1,   +6.2,   +6.4,   +3.2,+1100.00,ED
11/03/2011,21:22:11,   8.8,  0.0,   89, +1.8,  95.2,    0.2,   +6.1,   +6.5,   +3.3,+1100.00,E3
11/03/2011,21:22:29,   8.8,  0.0,   95, +1.8,  95.2,    0.1,   +6.1,   +6.4,   +3.3,+1100.00,E7
11/03/2011,21:22:47,   8.8,  0.0,  118, +1.8,  95.2,    0.1,   +6.1,   +6.4,   +3.3,+1100.00,F3
11/03/2011,21:23:13,   8.8,  0.0,  216, +1.8,  95.2,    0.2,   +6.1,   +6.5,   +3.2,+1100.00,ED
11/03/2011,21:23:31,   8.8,  0.0,  215, +1.8,  95.2,    0.0,   +6.1,   +6.4,   +3.2,+1100.00,E9
11/03/2011,21:23:49,   8.8,  0.0,  213, +1.8,  95.2,    0.0,   +6.2,   +6.4,   +3.2,+1100.00,F1
11/03/2011,21:24:07,   8.8,  0.0,  213, +1.8,  95.2,    0.3,   +6.3,   +6.3,   +3.3,+1100.00,F0
11/03/2011,21:24:33,   8.8,  0.0,  213, +1.8,  95.2,    0.2,   +6.2,   +6.4,   +3.2,+1100.00,ED
11/03/2011,21:24:51,   8.8,  0.0,  213, +1.8,  95.1,    0.2,   +6.2,   +6.4,   +3.2,+1100.00,EC
11/03/2011,21:25:09,   8.8,  0.0,  142, +1.8,  95.1,    0.1,   +6.0,   +6.5,   +3.2,+1100.00,EF
11/03/2011,21:25:27,   8.8,  0.0,  141, +1.8,  95.1,    0.1,   +6.2,   +6.4,   +3.2,+1100.00,EF
11/03/2011,21:25:53,   8.8,  0.0,  131, +1.8,  95.0,    0.3,   +6.1,   +6.4,   +3.1,+1100.00,EC
11/03/2011,21:26:11,   8.8,  0.0,  130, +1.8,  94.8,    0.3,   +6.1,   +6.4,   +3.1,+1100.00,ED
11/03/2011,21:26:29,   8.8,  0.0,  131, +1.7,  94.7,    0.2,   +6.2,   +6.3,   +3.2,+1100.00,F5
11/03/2011,21:26:54,   9.0,  0.0,  124, +1.7,  94.8,    0.1,   +6.1,   +6.4,   +3.1,+1100.00,ED
11/03/2011,21:27:12,   9.0,  0.0,  133, +1.7,  94.8,    0.1,   +6.2,   +6.4,   +3.1,+1100.00,E9
11/03/2011,21:27:30,   9.0,  0.0,  140, +1.7,  94.7,    0.2,   +6.2,   +6.4,   +3.1,+1100.00,E7
11/03/2011,21:27:48,   9.0,  0.0,  131, +1.7,  94.7,    0.2,   +6.3,   +6.4,   +3.1,+1100.00,F1
11/03/2011,21:28:14,   9.0,  0.0,  149, +1.7,  94.8,    0.1,   +6.2,   +6.4,   +3.1,+1100.00,F3
11/03/2011,21:28:32,   9.0,  0.0,  132, +1.7,  94.8,    0.3,   +6.2,   +6.4,   +3.1,+1100.00,ED
11/03/2011,21:28:50,   9.0,  0.0,  164, +1.7,  94.8,    0.2,   +6.2,   +6.4,   +3.0,+1100.00,F0
11/03/2011,21:29:08,   9.0,  0.0,  151, +1.7,  94.9,    0.1,   +6.2,   +6.4,   +3.0,+1100.00,F0
11/03/2011,21:29:34,   9.0,  0.0,  183, +1.6,  94.9,    0.1,   +6.2,   +6.4,   +3.0,+1100.00,F3
11/03/2011,21:29:52,   9.0,  0.0,  183, +1.6,  94.9,    0.0,   +6.2,   +6.4,   +3.0,+1100.00,F2
11/03/2011,21:30:10,   9.0,  0.0,  183, +1.7,  94.9,    0.1,   +6.2,   +6.4,   +3.1,+1100.00,E7
11/03/2011,21:30:28,   9.0,  0.0,  183, +1.6,  94.9,    0.1,   +6.2,   +6.4,   +3.0,+1100.00,EE
11/03/2011,21:30:53,   9.0,  0.0,  184, +1.6,  95.0,    0.1,   +6.1,   +6.4,   +2.9,+1100.00,EC
11/03/2011,21:31:11,   9.0,  0.0,  183, +1.6,  95.0,    0.1,   +6.2,   +6.3,   +3.0,+1100.00,DE
11/03/2011,21:31:29,   9.0,  0.0,  183, +1.7,  95.0,    0.2,   +6.1,   +6.4,   +3.0,+1100.00,E9
11/03/2011,21:31:47,   9.0,  0.0,  183, +1.6,  95.0,    0.1,   +6.1,   +6.5,   +3.0,+1100.00,E8
11/03/2011,21:32:13,   9.0,  0.0,  184, +1.6,  95.1,    0.1,   +6.1,   +6.4,   +3.0,+1100.00,E3
11/03/2011,21:32:31,   9.0,  0.0,  196, +1.7,  95.1,    0.1,   +6.1,   +6.4,   +3.0,+1100.00,E7
11/03/2011,21:32:49,   9.0,  0.0,  196, +1.6,  95.1,    0.1,   +6.2,   +6.4,   +3.0,+1100.00,F0
11/03/2011,21:33:07,   9.0,  0.0,  196, +1.6,  95.1,    0.2,   +6.1,   +6.5,   +3.0,+1100.00,EC
11/03/2011,21:33:33,   9.0,  0.0,  190, +1.6,  95.1,    0.0,   +6.2,   +6.3,   +3.0,+1100.00,E2
11/03/2011,21:33:51,   9.0,  0.0,  190, +1.7,  95.0,    0.2,   +6.2,   +6.4,   +3.0,+1100.00,E5
11/03/2011,21:34:09,   9.0,  0.0,  190, +1.7,  95.0,    0.2,   +6.1,   +6.4,   +3.0,+1100.00,E8
11/03/2011,21:34:27,   9.0,  0.0,  190, +1.7,  95.0,    0.2,   +6.0,   +6.5,   +2.9,+1100.00,F0
11/03/2011,21:34:53,   9.0,  0.0,  191, +1.7,  94.9,    0.1,   +6.1,   +6.5,   +2.9,+1100.00,F8
11/03/2011,21:35:11,   9.0,  0.0,  190, +1.6,  94.8,    0.1,   +6.1,   +6.5,   +2.9,+1100.00,F0
11/03/2011,21:35:29,   9.0,  0.0,  190, +1.7,  94.8,    0.1,   +6.1,   +6.5,   +2.9,+1100.00,FA
11/03/2011,21:35:54,   9.0,  0.0,  190, +1.6,  94.8,    0.0,   +6.1,   +6.4,   +2.9,+1100.00,F5
11/03/2011,21:36:12,   9.0,  0.0,  190, +1.6,  94.8,    0.1,   +6.1,   +6.4,   +2.9,+1100.00,F1
11/03/2011,21:36:30,   9.0,  0.0,  189, +1.6,  94.8,    0.1,   +6.2,   +6.4,   +2.9,+1100.00,FA
11/03/2011,21:36:48,   9.0,  0.0,  189, +1.6,  94.8,    0.1,   +6.1,   +6.4,   +2.9,+1100.00,02
11/03/2011,21:37:14,   9.0,  0.0,  190, +1.6,  94.7,    0.1,   +6.1,   +6.4,   +2.9,+1100.00,F3
11/03/2011,21:37:32,   9.0,  0.0,  189, +1.6,  94.7,    0.1,   +6.2,   +6.4,   +2.9,+1100.00,FC
11/03/2011,21:37:50,   9.0,  0.0,  189, +1.6,  94.7,    0.2,   +6.1,   +6.4,   +2.8,+1100.00,FB
11/03/2011,21:38:08,   9.0,  0.0,  189, +1.6,  94.7,    0.1,   +6.1,   +6.5,   +2.8,+1100.00,FF
11/03/2011,21:38:34,   9.0,  0.0,  183, +1.6,  94.8,    0.1,   +6.2,   +6.4,   +2.9,+1100.00,FA
11/03/2011,21:38:52,   9.0,  0.0,  183, +1.6,  94.8,    0.1,   +6.2,   +6.4,   +2.9,+1100.00,FA
11/03/2011,21:39:10,   9.0,  0.0,  184, +1.6,  94.9,    0.1,   +6.2,   +6.4,   +2.8,+1100.00,F6
11/03/2011,21:39:28,   9.0,  0.0,  183, +1.6,  94.9,    0.2,   +6.2,   +6.3,   +2.9,+1100.00,FF
11/03/2011,21:39:53,   9.0,  0.0,  183, +1.6,  94.9,    0.2,   +6.3,   +6.4,   +2.8,+1100.00,FE
11/03/2011,21:40:11,   9.0,  0.0,  183, +1.5,  94.9,    0.2,   +6.2,   +6.4,   +2.8,+1100.00,EE
11/03/2011,21:40:29,   9.0,  0.0,  178, +1.6,  94.9,    0.1,   +6.2,   +6.4,   +2.9,+1100.00,FC
11/03/2011,21:40:47,   9.0,  0.0,  177, +1.6,  94.9,    0.1,   +6.1,   +6.4,   +2.8,+1100.00,F9
11/03/2011,21:41:13,   9.0,  0.0,  178, +1.6,  94.9,    0.1,   +6.1,   +6.5,   +2.8,+1100.00,F5
11/03/2011,21:41:31,   9.0,  0.0,  177, +1.6,  94.8,    0.2,   +6.1,   +6.5,   +2.8,+1100.00,F4
11/03/2011,21:41:49,   9.0,  0.0,  178, +1.5,  94.8,    0.1,   +6.1,   +6.4,   +2.9,+1100.00,FC
11/03/2011,21:42:07,   9.0,  0.0,  170, +1.6,  94.8,    0.1,   +6.1,   +6.5,   +2.9,+1100.00,F1
11/03/2011,21:42:33,   9.0,  0.0,  169, +1.6,  94.7,    0.3,   +6.0,   +6.5,   +2.7,+1100.00,F6
11/03/2011,21:42:51,   9.0,  0.0,  169, +1.6,  94.7,    0.3,   +6.1,   +6.5,   +2.8,+1100.00,F8
11/03/2011,21:43:09,   9.0,  0.0,  172, +1.6,  94.7,    0.3,   +6.2,   +6.4,   +2.8,+1100.00,F6
11/03/2011,21:43:34,   9.0,  0.0,  165, +1.5,  94.7,    0.1,   +6.1,   +6.4,   +2.7,+1100.00,F1
11/03/2011,21:43:52,   9.0,  0.0,  115, +1.5,  94.7,    0.0,   +6.2,   +6.4,   +2.8,+1100.00,ED
11/03/2011,21:44:10,   9.0,  0.0,  102, +1.5,  94.7,    0.2,   +6.2,   +6.4,   +2.8,+1100.00,E6
11/03/2011,21:44:28,   9.0,  0.0,  194, +1.5,  94.7,    0.2,   +6.1,   +6.4,   +2.7,+1100.00,F8
11/03/2011,21:44:54,   9.0,  0.0,  194, +1.5,  94.9,    0.1,   +6.1,   +6.4,   +2.7,+1100.00,F8
11/03/2011,21:45:12,   9.0,  0.0,  194, +1.4,  94.9,    0.1,   +6.2,   +6.4,   +2.7,+1100.00,F3
11/03/2011,21:45:30,   9.0,  0.0,  194, +1.5,  95.0,    0.0,   +6.2,   +6.4,   +2.7,+1100.00,EB
11/03/2011,21:45:48,   9.0,  0.0,  194, +1.5,  95.1,    0.0,   +6.0,   +6.5,   +2.7,+1100.00,F4
11/03/2011,21:46:14,   9.0,  0.0,  195, +1.4,  95.1,    0.1,   +6.2,   +6.4,   +2.7,+1100.00,F0
11/03/2011,21:46:32,   9.0,  0.0,  195, +1.4,  95.2,    0.2,   +6.1,   +6.5,   +2.6,+1100.00,F1
11/03/2011,21:46:50,   9.0,  0.0,  193, +1.4,  95.2,    0.2,   +6.2,   +6.4,   +2.7,+1100.00,F0
11/03/2011,21:47:08,   9.0,  0.0,  187, +1.4,  95.2,    0.1,   +6.2,   +6.4,   +2.7,+1100.00,F6
11/03/2011,21:47:34,   9.0,  0.0,  187, +1.4,  95.2,    0.2,   +6.2,   +6.4,   +2.7,+1100.00,F6
11/03/2011,21:47:52,   9.2,  0.0,  184, +1.4,  95.2,    0.1,   +6.0,   +6.5,   +2.7,+1100.00,F3
11/03/2011,21:48:10,   9.2,  0.0,  184, +1.4,  95.2,    0.1,   +6.1,   +6.5,   +2.7,+1100.00,EF
11/03/2011,21:48:28,   9.2,  0.0,  184, +1.4,  95.2,    0.2,   +6.1,   +6.5,   +2.7,+1100.00,F9
11/03/2011,21:48:54,   9.2,  0.0,  187, +1.4,  95.2,    0.1,   +6.2,   +6.4,   +2.7,+1100.00,FA
11/03/2011,21:49:12,   9.2,  0.0,  187, +1.4,  95.2,    0.0,   +6.1,   +6.5,   +2.6,+1100.00,F3
11/03/2011,21:49:30,   9.2,  0.0,  120, +1.4,  95.2,    0.1,   +6.1,   +6.5,   +2.6,+1100.00,E7
11/03/2011,21:49:48,   9.2,  0.0,  190, +1.4,  95.2,    0.1,   +6.2,   +6.5,   +2.7,+1100.00,F9
11/03/2011,21:50:13,   9.2,  0.0,  147, +1.4,  95.1,    0.4,   +6.2,   +6.4,   +2.6,+1100.00,EB
11/03/2011,21:50:31,   9.2,  0.0,  147, +1.4,  95.1,    0.0,   +6.2,   +6.4,   +2.7,+1100.00,E8
11/03/2011,21:50:49,   9.2,  0.0,  159, +1.4,  95.1,    0.2,   +6.2,   +6.4,   +2.7,+1100.00,F6
11/03/2011,21:51:07,   9.2,  0.0,  159, +1.4,  95.2,    0.0,   +6.1,   +6.5,   +2.6,+1100.00,EF
11/03/2011,21:51:33,   9.2,  0.0,  157, +1.3,  95.2,    0.1,   +6.1,   +6.5,   +2.5,+1100.00,EB
11/03/2011,21:51:51,   9.2,  0.0,   84, +1.4,  95.3,    0.1,   +6.2,   +6.3,   +2.7,+1100.00,DD
11/03/2011,21:52:09,   9.2,  0.0,   93, +1.3,  95.3,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,DF
11/03/2011,21:52:27,   9.2,  0.0,  103, +1.3,  95.3,    0.3,   +6.2,   +6.4,   +2.6,+1100.00,EA
11/03/2011,21:52:53,   9.2,  0.0,  103, +1.3,  95.4,    0.1,   +6.2,   +6.4,   +2.6,+1100.00,E8
11/03/2011,21:53:11,   9.2,  0.0,  103, +1.4,  95.4,    0.2,   +6.2,   +6.4,   +2.6,+1100.00,E5
11/03/2011,21:53:29,   9.2,  0.0,  103, +1.3,  95.4,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,EB
11/03/2011,21:53:47,   9.2,  0.0,  103, +1.3,  95.4,    0.1,   +6.2,   +6.4,   +2.6,+1100.00,EC
11/03/2011,21:54:13,   9.2,  0.0,  103, +1.4,  95.4,    0.0,   +6.1,   +6.4,   +2.6,+1100.00,E5
11/03/2011,21:54:31,   9.2,  0.0,  177, +1.4,  95.4,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,F1
11/03/2011,21:54:49,   9.2,  0.0,  149, +1.3,  95.4,    0.1,   +6.3,   +6.3,   +2.6,+1100.00,F9
11/03/2011,21:55:14,   9.2,  0.0,  149, +1.3,  95.5,    0.3,   +6.2,   +6.4,   +2.6,+1100.00,F5
11/03/2011,21:55:32,   9.2,  0.0,  149, +1.4,  95.5,    0.1,   +6.2,   +6.4,   +2.6,+1100.00,F4
11/03/2011,21:55:50,   9.2,  0.0,  149, +1.4,  95.5,    0.1,   +6.1,   +6.5,   +2.6,+1100.00,F4
11/03/2011,21:56:08,   9.2,  0.0,  149, +1.4,  95.4,    0.1,   +6.2,   +6.4,   +2.6,+1100.00,F7
11/03/2011,21:56:34,   9.2,  0.0,  150, +1.3,  95.4,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,EC
11/03/2011,21:56:52,   9.2,  0.0,  149, +1.3,  95.3,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,F3
11/03/2011,21:57:10,   9.2,  0.0,  149, +1.4,  95.3,    0.2,   +6.1,   +6.4,   +2.6,+1100.00,F0
11/03/2011,21:57:28,   9.2,  0.0,  149, +1.4,  95.3,    0.1,   +6.1,   +6.5,   +2.6,+1100.00,F9
11/03/2011,21:57:54,   9.2,  0.0,  149, +1.4,  95.3,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,F7
11/03/2011,21:58:12,   9.2,  0.0,  149, +1.4,  95.2,    0.2,   +6.2,   +6.4,   +2.6,+1100.00,F3
11/03/2011,21:58:30,   9.2,  0.0,  149, +1.3,  95.2,    0.3,   +6.1,   +6.4,   +2.6,+1100.00,F2
11/03/2011,21:58:48,   9.2,  0.0,  149, +1.4,  95.1,    0.0,   +6.2,   +6.4,   +2.6,+1100.00,F9
11/03/2011,21:59:13,   9.2,  0.0,  195, +1.3,  95.1,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,F2
11/03/2011,21:59:31,   9.2,  0.0,  193, +1.3,  95.1,    0.1,   +6.2,   +6.3,   +2.6,+1100.00,F0
11/03/2011,21:59:49,   9.2,  0.0,  193, +1.3,  95.1,    0.2,   +6.2,   +6.4,   +2.6,+1100.00,FB
11/03/2011,22:00:07,   9.2,  0.0,  194, +1.3,  95.2,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,E8
11/03/2011,22:00:33,   9.2,  0.0,  193, +1.3,  95.1,    0.2,   +6.1,   +6.4,   +2.6,+1100.00,E6
11/03/2011,22:00:51,   9.2,  0.0,  192, +1.3,  95.0,    0.4,   +6.1,   +6.4,   +2.6,+1100.00,E6
11/03/2011,22:01:09,   9.2,  0.0,  139, +1.3,  95.0,    0.3,   +6.3,   +6.3,   +2.7,+1100.00,EC
11/03/2011,22:01:34,   9.2,  0.0,  137, +1.3,  95.1,    0.0,   +6.3,   +6.3,   +2.6,+1100.00,E5
11/03/2011,22:01:52,   9.2,  0.0,  139, +1.3,  95.1,    0.1,   +6.2,   +6.4,   +2.6,+1100.00,E8
11/03/2011,22:02:10,   9.2,  0.0,  139, +1.3,  95.1,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,E2
11/03/2011,22:02:28,   9.2,  0.0,  139, +1.3,  95.1,    0.0,   +6.2,   +6.3,   +2.7,+1100.00,EB
11/03/2011,22:02:54,   9.2,  0.0,  140, +1.3,  95.2,    0.2,   +6.1,   +6.4,   +2.5,+1100.00,E3
11/03/2011,22:03:12,   9.2,  0.0,  139, +1.3,  95.2,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,E6
11/03/2011,22:03:30,   9.2,  0.0,  139, +1.2,  95.2,    0.2,   +6.1,   +6.4,   +2.6,+1100.00,E6
11/03/2011,22:03:48,   9.2,  0.0,  139, +1.3,  95.2,    0.1,   +6.3,   +6.3,   +2.6,+1100.00,F0
11/03/2011,22:04:14,   9.2,  0.0,  139, +1.2,  95.2,    0.1,   +6.1,   +6.4,   +2.6,+1100.00,E8
11/03/2011,22:04:32,   9.2,  0.0,  139, +1.2,  95.2,    0.4,   +6.1,   +6.4,   +2.6,+1100.00,EB
11/03/2011,22:04:50,   9.2,  0.0,  139, +1.2,  95.2,    0.4,   +6.2,   +6.3,   +2.6,+1100.00,EB
11/03/2011,22:05:08,   9.2,  0.0,  111, +1.2,  95.2,    0.1,   +6.1,   +6.4,   +2.5,+1100.00,E1
11/03/2011,22:05:33,   9.2,  0.0,  112, +1.2,  95.3,    0.1,   +6.2,   +6.4,   +2.6,+1100.00,E3
11/03/2011,22:05:51,   9.2,  0.0,   70, +1.2,  95.3,    0.0,   +6.2,   +6.4,   +2.6,+1100.00,D5
11/03/2011,22:06:09,   9.2,  0.0,   71, +1.2,  95.4,    0.1,   +6.1,   +6.4,   +2.5,+1100.00,DA
11/03/2011,22:06:27,   9.2,  0.0,   72, +1.2,  95.4,    0.4,   +6.1,   +6.4,   +2.5,+1100.00,DE
11/03/2011,22:06:53,   9.2,  0.0,   69, +1.2,  95.4,    0.2,   +6.3,   +6.3,   +2.5,+1100.00,E2
11/03/2011,22:07:11,   9.2,  0.0,   69, +1.2,  95.4,    0.2,   +6.1,   +6.5,   +2.5,+1100.00,DD
11/03/2011,22:07:29,   9.2,  0.0,   70, +1.1,  95.5,    0.1,   +6.2,   +6.4,   +2.5,+1100.00,DD
11/03/2011,22:07:47,   9.2,  0.0,   70, +1.1,  95.5,    0.1,   +6.2,   +6.4,   +2.5,+1100.00,DD
11/03/2011,22:08:13,   9.2,  0.0,   71, +1.1,  95.6,    0.1,   +6.3,   +6.3,   +2.6,+1100.00,DA
11/03/2011,22:08:31,   9.2,  0.0,   71, +1.1,  95.6,    0.0,   +6.2,   +6.4,   +2.5,+1100.00,D8
11/03/2011,22:08:49,   9.2,  0.0,   71, +1.1,  95.7,    0.1,   +6.3,   +6.3,   +2.6,+1100.00,E4
11/03/2011,22:09:14,   9.2,  0.0,   67, +1.1,  95.7,    0.1,   +6.1,   +6.4,   +2.4,+1100.00,DF
11/03/2011,22:09:32,   9.2,  0.0,   68, +1.1,  95.7,    0.1,   +6.1,   +6.5,   +2.5,+1100.00,E2
11/03/2011,22:09:50,   9.2,  0.0,   69, +1.1,  95.7,    0.0,   +6.1,   +6.4,   +2.4,+1100.00,E0
11/03/2011,22:10:08,   9.2,  0.0,   69, +1.1,  95.7,    0.1,   +6.3,   +6.3,   +2.5,+1100.00,DE
11/03/2011,22:10:34,   9.2,  0.0,   70, +1.1,  95.8,    0.1,   +6.1,   +6.5,   +2.5,+1100.00,D6
11/03/2011,22:10:52,   9.2,  0.0,   69, +1.1,  95.8,    0.2,   +6.2,   +6.4,   +2.5,+1100.00,DF
11/03/2011,22:11:10,   9.2,  0.0,   69, +1.1,  95.9,    0.1,   +6.2,   +6.4,   +2.5,+1100.00,DA
11/03/2011,22:11:28,   9.2,  0.0,   69, +1.1,  95.8,    0.1,   +6.2,   +6.4,   +2.5,+1100.00,E2
11/03/2011,22:11:54,   9.2,  0.0,   69, +1.1,  95.9,    0.3,   +6.1,   +6.4,   +2.5,+1100.00,E3
11/03/2011,22:12:12,   9.2,  0.0,   69, +1.1,  95.8,    0.0,   +6.1,   +6.4,   +2.5,+1100.00,DA
11/03/2011,22:12:30,   9.2,  0.0,   70, +1.1,  95.8,    0.1,   +6.1,   +6.5,   +2.5,+1100.00,D4
11/03/2011,22:12:48,   9.2,  0.0,   70, +1.1,  95.9,    0.1,   +6.1,   +6.4,   +2.5,+1100.00,DD
11/03/2011,22:13:14,   9.2,  0.0,   70, +1.1,  95.8,    0.1,   +6.1,   +6.4,   +2.4,+1100.00,D5
11/03/2011,22:13:32,   9.2,  0.0,   70, +1.1,  95.8,    0.0,   +6.2,   +6.3,   +2.5,+1100.00,D5
11/03/2011,22:13:50,   9.2,  0.0,   70, +1.1,  95.8,    0.1,   +6.1,   +6.4,   +2.5,+1100.00,D6
11/03/2011,22:14:08,   9.2,  0.0,   70, +1.1,  95.8,    0.1,   +6.1,   +6.4,   +2.5,+1100.00,DA
11/03/2011,22:14:34,   9.2,  0.0,   70, +1.1,  95.8,    0.1,   +6.1,   +6.4,   +2.4,+1100.00,D8
11/03/2011,22:14:52,   9.2,  0.0,   70, +1.1,  95.8,    0.2,   +6.1,   +6.5,   +2.4,+1100.00,DA
11/03/2011,22:15:10,   9.2,  0.0,   70, +1.1,  95.9,    0.1,   +6.2,   +6.4,   +2.5,+1100.00,D6
11/03/2011,22:15:28,   9.2,  0.0,   70, +1.1,  95.9,    0.1,   +6.0,   +6.5,   +2.4,+1100.00,DD
11/03/2011,22:15:54,   9.2,  0.0,   70, +1.1,  95.8,    0.1,   +6.1,   +6.4,   +2.4,+1100.00,DB
11/03/2011,22:16:12,   9.2,  0.0,   70, +1.1,  95.8,    0.4,   +6.1,   +6.4,   +2.5,+1100.00,DA
11/03/2011,22:16:30,   9.2,  0.0,   70, +1.1,  95.8,    0.3,   +6.2,   +6.4,   +2.5,+1100.00,DA
11/03/2011,22:16:48,   9.2,  0.0,   70, +1.1,  95.8,    0.4,   +6.2,   +6.4,   +2.5,+1100.00,E4
11/03/2011,22:17:13,   9.2,  0.0,   71, +1.1,  95.8,    0.2,   +6.1,   +6.4,   +2.4,+1100.00,DA
11/03/2011,22:17:31,   9.2,  0.0,   70, +1.1,  95.8,    0.1,   +6.2,   +6.4,   +2.5,+1100.00,DA
11/03/2011,22:17:49,   9.2,  0.0,   70, +1.1,  95.8,    0.0,   +6.1,   +6.4,   +2.5,+1100.00,E1
11/03/2011,22:18:07,   9.2,  0.0,   70, +1.1,  95.8,    0.4,   +6.2,   +6.4,   +2.4,+1100.00,E0
11/03/2011,22:18:33,   9.2,  0.0,   70, +1.1,  95.7,    0.1,   +6.2,   +6.4,   +2.4,+1100.00,DB
11/03/2011,22:18:51,   9.2,  0.0,   71, +1.1,  95.7,    0.1,   +6.2,   +6.4,   +2.4,+1100.00,DC
11/03/2011,22:19:09,   9.2,  0.0,   70, +1.0,  95.8,    0.0,   +6.1,   +6.4,   +2.5,+1100.00,DE
11/03/2011,22:19:27,   9.2,  0.0,   70, +1.1,  95.8,    0.1,   +6.1,   +6.5,   +2.4,+1100.00,E0
11/03/2011,22:19:53,   9.2,  0.0,   71, +1.1,  95.8,    0.1,   +6.2,   +6.4,   +2.4,+1100.00,E0
11/03/2011,22:20:11,   9.2,  0.0,   70, +1.0,  95.9,    0.2,   +6.2,   +6.4,   +2.4,+1100.00,D2
11/03/2011,22:20:29,   9.2,  0.0,   71, +1.1,  95.9,    0.1,   +6.1,   +6.4,   +2.4,+1100.00,DB
11/03/2011,22:20:47,   9.2,  0.0,   71, +1.0,  95.9,    0.2,   +6.1,   +6.4,   +2.4,+1100.00,DB
11/03/2011,22:21:13,   9.2,  0.0,   72, +1.0,  96.0,    0.1,   +6.1,   +6.4,   +2.3,+1100.00,CC
11/03/2011,22:21:31,   9.2,  0.0,   71, +1.1,  95.9,    0.1,   +6.2,   +6.4,   +2.4,+1100.00,D6
11/03/2011,22:21:49,   9.2,  0.0,   72, +1.0,  95.9,    0.2,   +6.2,   +6.4,   +2.4,+1100.00,E0
