28/03/2011,19:27:48,   0.0,  0.0,  212, +8.9,  72.4,    0.0,   +7.5,   +8.2,   +7.0,+1100.00,FD
28/03/2011,19:28:14,   0.0,  0.0,  232, +8.9,  72.6,    0.2,   +7.5,   +8.2,   +7.0,+1100.00,FD
28/03/2011,19:28:32,   0.0,  0.0,  211, +8.9,  72.8,    0.2,   +7.5,   +8.2,   +7.0,+1100.00,FC
28/03/2011,19:28:50,   0.0,  0.0,  203, +8.8,  72.8,    0.0,   +7.5,   +8.3,   +6.9,+1100.00,03
28/03/2011,19:29:08,   0.0,  0.0,  200, +8.8,  73.0,    0.3,   +7.6,   +8.2,   +7.0,+1100.00,F8
28/03/2011,19:29:34,   0.0,  0.0,  209, +8.8,  73.1,    0.2,   +7.5,   +8.2,   +7.0,+1100.00,FF
28/03/2011,19:29:52,   0.0,  0.0,  210, +8.8,  73.2,    0.2,   +7.5,   +8.3,   +7.0,+1100.00,F9
28/03/2011,19:30:10,   0.0,  0.0,  199, +8.8,  73.3,    0.1,   +7.6,   +8.2,   +7.0,+1100.00,FB
28/03/2011,19:30:28,   0.0,  0.0,  199, +8.8,  73.3,    0.0,   +7.5,   +8.3,   +7.0,+1100.00,03
28/03/2011,19:30:54,   0.0,  0.0,  184, +8.8,  73.4,    0.2,   +7.5,   +8.2,   +7.0,+1100.00,FE
28/03/2011,19:31:12,   0.0,  0.0,  224, +8.8,  73.5,    0.2,   +7.5,   +8.2,   +7.0,+1100.00,F5
28/03/2011,19:31:30,   0.0,  0.0,  225, +8.8,  73.5,    0.1,   +7.6,   +8.2,   +7.0,+1100.00,F6
28/03/2011,19:31:48,   0.0,  0.0,  174, +8.8,  73.5,    0.2,   +7.4,   +8.3,   +7.0,+1100.00,02
28/03/2011,19:32:14,   0.0,  0.0,  198, +8.8,  73.4,    0.2,   +7.5,   +8.3,   +7.0,+1100.00,02
28/03/2011,19:32:32,   0.0,  0.0,  176, +8.8,  73.4,    0.2,   +7.4,   +8.3,   +7.0,+1100.00,FD
28/03/2011,19:32:50,   0.0,  0.0,  168, +8.8,  73.6,    0.2,   +7.4,   +8.3,   +7.0,+1100.00,00
28/03/2011,19:33:08,   0.0,  0.0,  195, +8.8,  73.7,    0.1,   +7.5,   +8.3,   +7.0,+1100.00,05
28/03/2011,19:33:34,   0.0,  0.0,  179, +8.8,  73.7,    0.2,   +7.5,   +8.3,   +7.0,+1100.00,07
28/03/2011,19:33:52,   0.0,  0.0,  192, +8.8,  73.9,    0.3,   +7.4,   +8.4,   +7.0,+1100.00,05
28/03/2011,19:34:10,   0.0,  0.0,  195, +8.7,  73.8,    0.3,   +7.4,   +8.3,   +7.0,+1100.00,00
28/03/2011,19:34:28,   0.0,  0.0,  221, +8.7,  74.0,    0.2,   +7.4,   +8.3,   +7.0,+1100.00,F7
28/03/2011,19:34:54,   0.0,  0.0,  195, +8.7,  74.1,    0.2,   +7.5,   +8.2,   +7.0,+1100.00,01
28/03/2011,19:35:12,   0.0,  0.0,  220, +8.7,  74.2,    0.1,   +7.4,   +8.4,   +7.0,+1100.00,F2
28/03/2011,19:35:30,   0.0,  0.0,  227, +8.7,  74.2,    0.2,   +7.5,   +8.2,   +7.0,+1100.00,F9
28/03/2011,19:35:48,   0.0,  0.0,  270, +8.6,  74.2,    0.4,   +7.5,   +8.3,   +7.0,+1100.00,02
28/03/2011,19:36:14,   0.0,  0.0,  209, +8.6,  74.4,    0.2,   +7.6,   +8.2,   +7.0,+1100.00,FE
28/03/2011,19:36:32,   0.0,  0.0,  240, +8.6,  74.5,    0.1,   +7.4,   +8.3,   +7.0,+1100.00,F8
28/03/2011,19:36:50,   0.0,  0.0,  248, +8.6,  74.6,    0.3,   +7.5,   +8.3,   +7.0,+1100.00,04
28/03/2011,19:37:08,   0.0,  0.0,  216, +8.6,  74.6,    0.1,   +7.5,   +8.2,   +7.0,+1100.00,00
28/03/2011,19:37:34,   0.0,  0.0,  229, +8.6,  74.7,    0.3,   +7.5,   +8.2,   +7.0,+1100.00,06
28/03/2011,19:37:52,   0.0,  0.0,  199, +8.5,  74.8,    0.2,   +7.4,   +8.3,   +6.9,+1100.00,13
28/03/2011,19:38:10,   0.0,  0.0,  232, +8.5,  74.9,    0.0,   +7.5,   +8.3,   +6.9,+1100.00,02
28/03/2011,19:38:28,   0.0,  0.0,  235, +8.5,  75.0,    0.2,   +7.6,   +8.2,   +7.0,+1100.00,00
28/03/2011,19:38:54,   0.0,  0.0,  204, +8.5,  75.1,    0.2,   +7.5,   +8.2,   +6.9,+1100.00,03
28/03/2011,19:39:12,   0.0,  0.0,  229, +8.5,  75.1,    0.1,   +7.4,   +8.3,   +6.9,+1100.00,04
28/03/2011,19:39:30,   0.0,  0.0,  231, +8.5,  75.2,    0.3,   +7.5,   +8.2,   +6.9,+1100.00,00
28/03/2011,19:39:48,   0.0,  0.0,  197, +8.4,  75.3,    0.0,   +7.5,   +8.3,   +6.9,+1100.00,12
28/03/2011,19:40:14,   0.0,  0.0,  250, +8.4,  75.4,    0.2,   +7.6,   +8.2,   +6.9,+1100.00,FC
28/03/2011,19:40:32,   0.0,  0.0,  224, +8.4,  75.5,    0.2,   +7.4,   +8.3,   +6.8,+1100.00,FC
28/03/2011,19:40:50,   0.0,  0.0,  215, +8.4,  75.4,    0.0,   +7.6,   +8.2,   +6.8,+1100.00,FA
28/03/2011,19:41:08,   0.0,  0.0,  201, +8.4,  75.5,    0.1,   +7.5,   +8.3,   +6.8,+1100.00,FB
28/03/2011,19:41:34,   0.0,  0.0,  224, +8.4,  75.5,    0.2,   +7.6,   +8.2,   +6.8,+1100.00,00
28/03/2011,19:41:52,   0.0,  0.0,  193, +8.4,  75.5,    0.1,   +7.4,   +8.3,   +6.8,+1100.00,03
28/03/2011,19:42:10,   0.0,  0.0,  198, +8.4,  75.4,    0.0,   +7.5,   +8.2,   +6.8,+1100.00,01
28/03/2011,19:42:28,   0.0,  0.0,  191, +8.4,  75.4,    0.2,   +7.5,   +8.3,   +6.8,+1100.00,06
28/03/2011,19:42:54,   0.0,  0.0,  220, +8.4,  75.4,    0.2,   +7.5,   +8.2,   +6.8,+1100.00,FD
28/03/2011,19:43:12,   0.0,  0.0,  208, +8.4,  75.4,    0.2,   +7.5,   +8.2,   +6.7,+1100.00,FD
28/03/2011,19:43:30,   0.0,  0.0,  211, +8.4,  75.4,    0.0,   +7.6,   +8.2,   +6.7,+1100.00,F6
28/03/2011,19:43:48,   0.0,  0.0,  197, +8.4,  75.4,    0.0,   +7.5,   +8.3,   +6.7,+1100.00,0C
28/03/2011,19:44:14,   0.0,  0.0,  213, +8.4,  75.4,    0.2,   +7.6,   +8.2,   +6.7,+1100.00,FD
28/03/2011,19:44:32,   0.0,  0.0,  195, +8.4,  75.4,    0.2,   +7.5,   +8.2,   +6.7,+1100.00,05
28/03/2011,19:44:50,   0.0,  0.0,  188, +8.4,  75.4,    0.3,   +7.4,   +8.3,   +6.6,+1100.00,07
28/03/2011,19:45:08,   0.0,  0.0,  218, +8.4,  75.4,    0.2,   +7.5,   +8.3,   +6.6,+1100.00,05
28/03/2011,19:45:34,   0.0,  0.0,  214, +8.4,  75.4,    0.2,   +7.4,   +8.3,   +6.6,+1100.00,FF
28/03/2011,19:45:52,   0.0,  0.0,  224, +8.4,  75.5,    0.3,   +7.5,   +8.3,   +6.6,+1100.00,03
28/03/2011,19:46:10,   0.0,  0.0,  176, +8.4,  75.3,    0.2,   +7.3,   +8.4,   +6.5,+1100.00,FF
28/03/2011,19:46:28,   0.0,  0.0,  177, +8.4,  75.3,    0.3,   +7.5,   +8.3,   +6.5,+1100.00,0B
28/03/2011,19:46:54,   0.0,  0.0,  161, +8.4,  75.3,    0.1,   +7.5,   +8.2,   +6.5,+1100.00,00
28/03/2011,19:47:12,   0.0,  0.0,  141, +8.4,  75.3,    0.2,   +7.5,   +8.2,   +6.5,+1100.00,FA
28/03/2011,19:47:30,   0.0,  0.0,  185, +8.4,  75.3,    0.1,   +7.5,   +8.3,   +6.4,+1100.00,01
28/03/2011,19:47:47,   0.0,  0.0,  164, +8.3,  75.3,    0.1,   +7.5,   +8.3,   +6.4,+1100.00,05
28/03/2011,19:48:13,   0.0,  0.0,  198, +8.3,  75.2,    0.2,   +7.6,   +8.2,   +6.4,+1100.00,06
28/03/2011,19:48:31,   0.0,  0.0,  209, +8.3,  75.2,    0.3,   +7.5,   +8.3,   +6.4,+1100.00,00
28/03/2011,19:48:49,   0.0,  0.0,  200, +8.3,  75.4,    0.2,   +7.5,   +8.3,   +6.3,+1100.00,00
28/03/2011,19:49:07,   0.0,  0.0,  191, +8.3,  75.6,    0.0,   +7.5,   +8.3,   +6.3,+1100.00,04
28/03/2011,19:49:33,   0.0,  0.0,  201, +8.3,  75.8,    0.2,   +7.4,   +8.3,   +6.2,+1100.00,FD
28/03/2011,19:49:51,   0.0,  0.0,  213, +8.3,  75.9,    0.3,   +7.5,   +8.2,   +6.2,+1100.00,02
28/03/2011,19:50:09,   0.0,  0.0,  196, +8.3,  75.9,    0.2,   +7.6,   +8.2,   +6.2,+1100.00,07
28/03/2011,19:50:27,   0.0,  0.0,  191, +8.3,  76.0,    0.2,   +7.6,   +8.2,   +6.2,+1100.00,FA
28/03/2011,19:50:53,   0.0,  0.0,  175, +8.2,  76.1,    0.2,   +7.5,   +8.3,   +6.1,+1100.00,FA
28/03/2011,19:51:11,   0.0,  0.0,  216, +8.2,  76.1,    0.2,   +7.6,   +8.2,   +6.2,+1100.00,F2
28/03/2011,19:51:29,   0.0,  0.0,  216, +8.2,  76.1,    0.2,   +7.4,   +8.3,   +6.1,+1100.00,F9
28/03/2011,19:51:47,   0.0,  0.0,  209, +8.2,  76.1,    0.3,   +7.4,   +8.3,   +6.1,+1100.00,FC
28/03/2011,19:52:13,   0.0,  0.0,  211, +8.2,  76.0,    0.2,   +7.4,   +8.4,   +6.0,+1100.00,ED
28/03/2011,19:52:31,   0.0,  0.0,  204, +8.2,  76.0,    0.2,   +7.5,   +8.3,   +6.0,+1100.00,EF
28/03/2011,19:52:49,   0.0,  0.0,  182, +8.2,  76.0,    0.1,   +7.4,   +8.4,   +6.0,+1100.00,FC
28/03/2011,19:53:07,   0.0,  0.0,  190, +8.2,  76.0,    0.1,   +7.5,   +8.3,   +6.0,+1100.00,F6
28/03/2011,19:53:33,   0.0,  0.0,  205, +8.2,  76.2,    0.0,   +7.5,   +8.3,   +6.0,+1100.00,F3
28/03/2011,19:53:51,   0.0,  0.0,  199, +8.2,  76.2,    0.0,   +7.4,   +8.3,   +6.0,+1100.00,FE
28/03/2011,19:54:09,   0.0,  0.0,  189, +8.1,  76.3,    0.3,   +7.5,   +8.3,   +5.9,+1100.00,0D
28/03/2011,19:54:27,   0.0,  0.0,  204, +8.1,  76.3,    0.4,   +7.5,   +8.2,   +5.9,+1100.00,01
28/03/2011,19:54:53,   0.0,  0.0,  174, +8.1,  76.4,    0.0,   +7.5,   +8.3,   +5.9,+1100.00,04
28/03/2011,19:55:11,   0.0,  0.0,  180, +8.1,  76.5,    0.1,   +7.5,   +8.2,   +5.9,+1100.00,FD
28/03/2011,19:55:29,   0.0,  0.0,  188, +8.1,  76.7,    0.0,   +7.5,   +8.3,   +5.8,+1100.00,0F
28/03/2011,19:55:47,   0.0,  0.0,  202, +8.1,  76.7,    0.0,   +7.6,   +8.2,   +5.9,+1100.00,03
28/03/2011,19:56:13,   0.0,  0.0,  205, +8.1,  76.8,    0.2,   +7.5,   +8.3,   +5.8,+1100.00,02
28/03/2011,19:56:31,   0.0,  0.0,  202, +8.1,  76.7,    0.2,   +7.4,   +8.3,   +5.7,+1100.00,FC
28/03/2011,19:56:49,   0.0,  0.0,  176, +8.1,  76.7,    0.0,   +7.4,   +8.3,   +5.7,+1100.00,0D
28/03/2011,19:57:07,   0.0,  0.0,  252, +8.1,  76.7,    0.4,   +7.5,   +8.2,   +5.8,+1100.00,08
28/03/2011,19:57:33,   0.0,  0.0,  181, +8.1,  76.6,    0.1,   +7.5,   +8.2,   +5.7,+1100.00,03
28/03/2011,19:57:51,   0.0,  0.0,  200, +8.0,  76.4,    0.2,   +7.5,   +8.3,   +5.7,+1100.00,FA
28/03/2011,19:58:09,   0.0,  0.0,  192, +8.0,  76.4,    0.4,   +7.5,   +8.2,   +5.7,+1100.00,09
28/03/2011,19:58:27,   0.0,  0.0,  201, +8.1,  76.5,    0.0,   +7.4,   +8.3,   +5.7,+1100.00,FE
28/03/2011,19:58:53,   0.0,  0.0,  208, +8.1,  76.4,    0.2,   +7.5,   +8.3,   +5.6,+1100.00,05
28/03/2011,19:59:11,   0.0,  0.0,  186, +8.0,  76.5,    0.3,   +7.6,   +8.2,   +5.7,+1100.00,07
28/03/2011,19:59:29,   0.0,  0.0,  182, +8.0,  76.6,    0.0,   +7.5,   +8.3,   +5.6,+1100.00,09
28/03/2011,19:59:47,   0.0,  0.0,  216, +8.0,  76.7,    0.1,   +7.5,   +8.2,   +5.6,+1100.00,08
28/03/2011,20:00:13,   0.0,  0.0,  208, +8.0,  76.7,    0.2,   +7.5,   +8.3,   +5.5,+1100.00,ED
28/03/2011,20:00:31,   0.0,  0.0,  213, +8.0,  76.6,    0.2,   +7.5,   +8.3,   +5.5,+1100.00,E8
28/03/2011,20:00:49,   0.0,  0.0,  201, +7.9,  76.6,    0.2,   +7.5,   +8.3,   +5.5,+1100.00,F6
28/03/2011,20:01:07,   0.0,  0.0,  201, +7.9,  76.6,    0.0,   +7.5,   +8.3,   +5.5,+1100.00,EF
28/03/2011,20:01:33,   0.0,  0.0,  201, +8.0,  76.8,    0.1,   +7.5,   +8.3,   +5.5,+1100.00,E9
28/03/2011,20:01:51,   0.0,  0.0,  190, +7.9,  76.9,    0.2,   +7.5,   +8.3,   +5.5,+1100.00,FA
28/03/2011,20:02:09,   0.0,  0.0,  182, +7.9,  76.9,    0.0,   +7.4,   +8.3,   +5.5,+1100.00,FC
28/03/2011,20:02:27,   0.0,  0.0,  212, +7.9,  77.0,    0.3,   +7.5,   +8.3,   +5.4,+1100.00,F1
28/03/2011,20:02:53,   0.0,  0.0,  184, +7.9,  77.1,    0.1,   +7.5,   +8.3,   +5.4,+1100.00,F7
28/03/2011,20:03:11,   0.0,  0.0,  177, +7.9,  77.1,    0.2,   +7.5,   +8.3,   +5.4,+1100.00,F5
28/03/2011,20:03:29,   0.0,  0.0,  223, +7.9,  77.2,    0.3,   +7.5,   +8.2,   +5.4,+1100.00,F7
28/03/2011,20:03:47,   0.0,  0.0,  223, +7.8,  77.2,    0.4,   +7.5,   +8.3,   +5.4,+1100.00,F8
28/03/2011,20:04:13,   0.0,  0.0,  206, +7.8,  77.3,    0.1,   +7.5,   +8.3,   +5.3,+1100.00,F0
28/03/2011,20:04:31,   0.0,  0.0,  222, +7.8,  77.3,    0.0,   +7.5,   +8.3,   +5.3,+1100.00,ED
28/03/2011,20:04:49,   0.0,  0.0,  206, +7.8,  77.5,    0.0,   +7.5,   +8.3,   +5.3,+1100.00,FA
28/03/2011,20:05:14,   0.0,  0.0,  209, +7.8,  77.6,    0.0,   +7.4,   +8.3,   +5.3,+1100.00,F6
28/03/2011,20:05:32,   0.0,  0.0,  199, +7.8,  77.6,    0.0,   +7.5,   +8.3,   +5.3,+1100.00,FF
28/03/2011,20:05:50,   0.0,  0.0,  214, +7.8,  77.7,    0.2,   +7.5,   +8.3,   +5.3,+1100.00,F6
28/03/2011,20:06:08,   0.0,  0.0,  183, +7.7,  77.8,    0.3,   +7.5,   +8.2,   +5.2,+1100.00,FE
28/03/2011,20:06:34,   0.0,  0.0,  169, +7.7,  77.8,    0.1,   +7.5,   +8.3,   +5.2,+1100.00,00
28/03/2011,20:06:52,   0.0,  0.0,  200, +7.7,  77.8,    0.0,   +7.5,   +8.3,   +5.2,+1100.00,F1
28/03/2011,20:07:10,   0.0,  0.0,  200, +7.8,  77.8,    0.2,   +7.4,   +8.4,   +5.2,+1100.00,EF
28/03/2011,20:07:28,   0.0,  0.0,  219, +7.7,  77.7,    0.0,   +7.5,   +8.2,   +5.2,+1100.00,FD
28/03/2011,20:07:54,   0.0,  0.0,  190, +7.7,  77.9,    0.1,   +7.5,   +8.3,   +5.2,+1100.00,FE
28/03/2011,20:08:12,   0.0,  0.0,  202, +7.7,  77.9,    0.2,   +7.6,   +8.3,   +5.2,+1100.00,F5
28/03/2011,20:08:30,   0.0,  0.0,  172, +7.7,  77.9,    0.1,   +7.5,   +8.3,   +5.2,+1100.00,F9
28/03/2011,20:08:48,   0.0,  0.0,  198, +7.7,  78.0,    0.1,   +7.6,   +8.2,   +5.2,+1100.00,02
28/03/2011,20:09:14,   0.0,  0.0,  195, +7.7,  77.9,    0.2,   +7.5,   +8.3,   +5.1,+1100.00,01
28/03/2011,20:09:32,   0.0,  0.0,  215, +7.7,  78.0,    0.2,   +7.5,   +8.3,   +5.1,+1100.00,F2
28/03/2011,20:09:50,   0.0,  0.0,  203, +7.7,  78.0,    0.3,   +7.4,   +8.3,   +5.1,+1100.00,EF
28/03/2011,20:10:08,   0.0,  0.0,  204, +7.7,  78.0,    0.1,   +7.5,   +8.3,   +5.1,+1100.00,EA
28/03/2011,20:10:34,   0.0,  0.0,  190, +7.7,  77.8,    0.2,   +7.5,   +8.3,   +5.0,+1100.00,F4
28/03/2011,20:10:52,   0.0,  0.0,  191, +7.6,  77.9,    0.2,   +7.5,   +8.2,   +5.1,+1100.00,F5
28/03/2011,20:11:10,   0.0,  0.0,  194, +7.6,  78.0,    0.3,   +7.5,   +8.3,   +5.0,+1100.00,EC
28/03/2011,20:11:28,   0.0,  0.0,  204, +7.6,  78.2,    0.0,   +7.5,   +8.3,   +5.0,+1100.00,EC
28/03/2011,20:11:54,   0.0,  0.0,  171, +7.6,  78.1,    0.0,   +7.6,   +8.2,   +5.0,+1100.00,ED
28/03/2011,20:12:12,   0.0,  0.0,  196, +7.5,  78.3,    0.0,   +7.4,   +8.4,   +4.9,+1100.00,F8
28/03/2011,20:12:30,   0.0,  0.0,  212, +7.5,  78.3,    0.1,   +7.4,   +8.4,   +4.9,+1100.00,EE
28/03/2011,20:12:48,   0.0,  0.0,  199, +7.6,  78.3,    0.3,   +7.4,   +8.4,   +4.9,+1100.00,08
28/03/2011,20:13:14,   0.0,  0.0,  188, +7.5,  78.3,    0.0,   +7.5,   +8.3,   +4.9,+1100.00,FC
28/03/2011,20:13:32,   0.0,  0.0,  177, +7.5,  78.2,    0.2,   +7.6,   +8.2,   +4.9,+1100.00,FB
28/03/2011,20:13:50,   0.0,  0.0,  192, +7.5,  78.2,    0.1,   +7.5,   +8.3,   +4.9,+1100.00,F7
28/03/2011,20:14:08,   0.0,  0.0,  194, +7.5,  78.2,    0.1,   +7.6,   +8.3,   +4.9,+1100.00,FE
28/03/2011,20:14:34,   0.0,  0.0,  205, +7.5,  78.3,    0.2,   +7.5,   +8.3,   +4.9,+1100.00,F7
28/03/2011,20:14:52,   0.0,  0.0,  181, +7.5,  78.2,    0.2,   +7.5,   +8.3,   +4.9,+1100.00,F9
28/03/2011,20:15:10,   0.0,  0.0,  173, +7.4,  78.2,    0.2,   +7.6,   +8.3,   +4.9,+1100.00,F5
28/03/2011,20:15:28,   0.0,  0.0,  187, +7.4,  78.3,    0.1,   +7.5,   +8.3,   +4.9,+1100.00,02
28/03/2011,20:15:54,   0.0,  0.0,  203, +7.5,  78.3,    0.1,   +7.5,   +8.3,   +4.8,+1100.00,F6
28/03/2011,20:16:12,   0.0,  0.0,  217, +7.4,  78.4,    0.1,   +7.5,   +8.2,   +4.9,+1100.00,F6
28/03/2011,20:16:30,   0.0,  0.0,  156, +7.5,  78.4,    0.3,   +7.6,   +8.2,   +4.9,+1100.00,FC
28/03/2011,20:16:48,   0.0,  0.0,  202, +7.4,  78.4,    0.3,   +7.6,   +8.3,   +4.9,+1100.00,FD
28/03/2011,20:17:14,   0.0,  0.0,  202, +7.4,  78.5,    0.1,   +7.5,   +8.3,   +4.8,+1100.00,F4
28/03/2011,20:17:32,   0.0,  0.0,  188, +7.4,  78.7,    0.2,   +7.6,   +8.2,   +4.9,+1100.00,05
28/03/2011,20:17:50,   0.0,  0.0,  203, +7.4,  78.7,    0.3,   +7.5,   +8.3,   +4.8,+1100.00,F9
28/03/2011,20:18:08,   0.0,  0.0,  172, +7.4,  78.7,    0.1,   +7.5,   +8.3,   +4.8,+1100.00,00
28/03/2011,20:18:34,   0.0,  0.0,  177, +7.4,  78.8,    0.1,   +7.4,   +8.3,   +4.8,+1100.00,04
28/03/2011,20:18:52,   0.0,  0.0,  174, +7.4,  78.8,    0.1,   +7.5,   +8.2,   +4.8,+1100.00,01
28/03/2011,20:19:10,   0.0,  0.0,  205, +7.4,  78.8,    0.4,   +7.6,   +8.3,   +4.8,+1100.00,FC
28/03/2011,20:19:28,   0.0,  0.0,  184, +7.3,  78.7,    0.0,   +7.5,   +8.3,   +4.8,+1100.00,04
28/03/2011,20:19:54,   0.0,  0.0,  198, +7.4,  78.8,    0.0,   +7.4,   +8.3,   +4.7,+1100.00,08
28/03/2011,20:20:12,   0.0,  0.0,  193, +7.4,  78.8,    0.2,   +7.6,   +8.3,   +4.8,+1100.00,FA
28/03/2011,20:20:30,   0.0,  0.0,  192, +7.3,  78.8,    0.3,   +7.5,   +8.3,   +4.8,+1100.00,F8
28/03/2011,20:20:48,   0.0,  0.0,  192, +7.3,  78.9,    0.1,   +7.4,   +8.4,   +4.7,+1100.00,FF
28/03/2011,20:21:14,   0.0,  0.0,  182, +7.3,  78.9,    0.2,   +7.5,   +8.3,   +4.7,+1100.00,F9
28/03/2011,20:21:32,   0.0,  0.0,  196, +7.3,  79.0,    0.2,   +7.5,   +8.3,   +4.7,+1100.00,F6
28/03/2011,20:21:50,   0.0,  0.0,  177, +7.3,  79.1,    0.1,   +7.4,   +8.3,   +4.7,+1100.00,F4
28/03/2011,20:22:08,   0.0,  0.0,  181, +7.3,  79.2,    0.1,   +7.5,   +8.3,   +4.7,+1100.00,F5
28/03/2011,20:22:34,   0.0,  0.0,  192, +7.3,  79.2,    0.2,   +7.6,   +8.3,   +4.7,+1100.00,F8
28/03/2011,20:22:52,   0.0,  0.0,  208, +7.2,  79.3,    0.3,   +7.4,   +8.3,   +4.7,+1100.00,F5
28/03/2011,20:23:10,   0.0,  0.0,  176, +7.2,  79.3,    0.4,   +7.4,   +8.3,   +4.6,+1100.00,F4
28/03/2011,20:23:28,   0.0,  0.0,  196, +7.2,  79.4,    0.2,   +7.5,   +8.3,   +4.6,+1100.00,FF
28/03/2011,20:23:54,   0.0,  0.0,  176, +7.2,  79.4,    0.2,   +7.5,   +8.3,   +4.6,+1100.00,FC
28/03/2011,20:24:12,   0.0,  0.0,  177, +7.2,  79.4,    0.2,   +7.6,   +8.3,   +4.7,+1100.00,FA
28/03/2011,20:24:30,   0.0,  0.0,  189, +7.2,  79.4,    0.0,   +7.5,   +8.3,   +4.6,+1100.00,F9
28/03/2011,20:24:48,   0.0,  0.0,  196, +7.2,  79.4,    0.0,   +7.6,   +8.2,   +4.7,+1100.00,01
28/03/2011,20:25:14,   0.0,  0.0,  201, +7.2,  79.4,    0.3,   +7.5,   +8.3,   +4.6,+1100.00,F0
28/03/2011,20:25:32,   0.0,  0.0,  176, +7.2,  79.5,    0.2,   +7.4,   +8.3,   +4.6,+1100.00,FA
28/03/2011,20:25:50,   0.0,  0.0,  172, +7.2,  79.5,    0.3,   +7.5,   +8.3,   +4.6,+1100.00,F8
28/03/2011,20:26:08,   0.0,  0.0,  195, +7.2,  79.5,    0.0,   +7.5,   +8.3,   +4.6,+1100.00,FE
28/03/2011,20:26:34,   0.0,  0.0,  183, +7.1,  79.5,    0.3,   +7.5,   +8.3,   +4.6,+1100.00,FC
28/03/2011,20:26:52,   0.0,  0.0,  189, +7.2,  79.5,    0.3,   +7.5,   +8.3,   +4.6,+1100.00,03
28/03/2011,20:27:10,   0.0,  0.0,  191, +7.2,  79.4,    0.0,   +7.5,   +8.3,   +4.6,+1100.00,F3
28/03/2011,20:27:28,   0.0,  0.0,  199, +7.2,  79.4,    0.1,   +7.5,   +8.3,   +4.6,+1100.00,05
28/03/2011,20:27:54,   0.0,  0.0,  186, +7.1,  79.4,    0.2,   +7.5,   +8.3,   +4.6,+1100.00,00
28/03/2011,20:28:12,   0.0,  0.0,  172, +7.1,  79.5,    0.0,   +7.5,   +8.3,   +4.6,+1100.00,F5
28/03/2011,20:28:30,   0.0,  0.0,  203, +7.1,  79.5,    0.1,   +7.5,   +8.3,   +4.6,+1100.00,F1
28/03/2011,20:28:48,   0.0,  0.0,  213, +7.1,  79.6,    0.1,   +7.4,   +8.4,   +4.6,+1100.00,FC
28/03/2011,20:29:14,   0.0,  0.0,  203, +7.1,  79.5,    0.2,   +7.6,   +8.2,   +4.6,+1100.00,F5
28/03/2011,20:29:32,   0.0,  0.0,  156, +7.1,  79.6,    0.2,   +7.4,   +8.4,   +4.5,+1100.00,FC
28/03/2011,20:29:50,   0.0,  0.0,  187, +7.1,  79.5,    0.3,   +7.6,   +8.2,   +4.6,+1100.00,01
28/03/2011,20:30:08,   0.0,  0.0,  182, +7.1,  79.5,    0.2,   +7.6,   +8.3,   +4.6,+1100.00,F7
28/03/2011,20:30:34,   0.0,  0.0,  176, +7.1,  79.5,    0.2,   +7.6,   +8.2,   +4.6,+1100.00,F8
28/03/2011,20:30:52,   0.0,  0.0,  197, +7.1,  79.5,    0.2,   +7.6,   +8.2,   +4.6,+1100.00,FB
28/03/2011,20:31:10,   0.0,  0.0,  182, +7.1,  79.5,    0.4,   +7.4,   +8.4,   +4.5,+1100.00,F1
28/03/2011,20:31:28,   0.0,  0.0,  185, +7.1,  79.5,    0.1,   +7.5,   +8.3,   +4.5,+1100.00,FA
28/03/2011,20:31:54,   0.0,  0.0,  174, +7.1,  79.5,    0.2,   +7.5,   +8.4,   +4.5,+1100.00,F9
28/03/2011,20:32:12,   0.0,  0.0,  175, +7.1,  79.5,    0.2,   +7.4,   +8.4,   +4.5,+1100.00,F4
28/03/2011,20:32:30,   0.0,  0.0,  201, +7.1,  79.4,    0.4,   +7.5,   +8.3,   +4.5,+1100.00,EB
28/03/2011,20:32:48,   0.0,  0.0,  187, +7.1,  79.4,    0.3,   +7.4,   +8.4,   +4.4,+1100.00,FF
28/03/2011,20:33:14,   0.0,  0.0,  184, +7.1,  79.4,    0.3,   +7.4,   +8.4,   +4.4,+1100.00,F6
28/03/2011,20:33:32,   0.0,  0.0,  191, +7.1,  79.4,    0.2,   +7.5,   +8.3,   +4.5,+1100.00,F4
28/03/2011,20:33:50,   0.0,  0.0,  184, +7.1,  79.2,    0.3,   +7.6,   +8.2,   +4.5,+1100.00,F5
28/03/2011,20:34:08,   0.0,  0.0,  189, +7.1,  79.2,    0.1,   +7.5,   +8.3,   +4.4,+1100.00,FB
28/03/2011,20:34:34,   0.0,  0.0,  177, +7.1,  79.1,    0.2,   +7.5,   +8.3,   +4.4,+1100.00,F7
28/03/2011,20:34:52,   0.0,  0.0,  202, +7.0,  79.2,    0.2,   +7.5,   +8.3,   +4.4,+1100.00,EC
28/03/2011,20:35:10,   0.0,  0.0,  178, +7.0,  79.2,    0.0,   +7.5,   +8.4,   +4.4,+1100.00,F2
28/03/2011,20:35:28,   0.0,  0.0,  178, +7.0,  79.2,    0.2,   +7.5,   +8.3,   +4.4,+1100.00,FC
28/03/2011,20:35:54,   0.0,  0.0,  199, +7.1,  79.2,    0.3,   +7.5,   +8.3,   +4.4,+1100.00,00
28/03/2011,20:36:12,   0.0,  0.0,  189, +7.0,  79.1,    0.2,   +7.5,   +8.3,   +4.4,+1100.00,F7
